createdAt,value
2024-03-20T00:01:51.940Z,3.20
2024-03-20T00:04:22.903Z,3.10
2024-03-20T00:06:53.540Z,3.00
2024-03-20T00:09:24.020Z,3.10
2024-03-20T00:11:55.014Z,3.20
2024-03-20T00:14:25.657Z,3.30
2024-03-20T00:16:57.965Z,2.70
2024-03-20T00:19:28.462Z,3.10
2024-03-20T00:21:59.260Z,3.00
2024-03-20T00:24:30.104Z,2.90
2024-03-20T00:27:00.614Z,3.10
2024-03-20T00:29:31.124Z,3.50
2024-03-20T00:32:01.523Z,3.00
2024-03-20T00:34:31.852Z,3.00
2024-03-20T00:37:02.355Z,2.60
2024-03-20T00:39:33.033Z,3.00
2024-03-20T00:42:03.895Z,3.00
2024-03-20T00:44:37.545Z,2.70
2024-03-20T00:47:08.574Z,3.10
2024-03-20T00:49:39.154Z,3.00
2024-03-20T00:52:09.883Z,3.20
2024-03-20T00:54:40.880Z,3.10
2024-03-20T00:57:11.280Z,2.80
2024-03-20T00:59:41.930Z,2.80
2024-03-20T01:02:12.677Z,2.50
2024-03-20T01:04:43.166Z,3.10
2024-03-20T01:07:14.046Z,2.80
2024-03-20T01:09:44.693Z,3.50
2024-03-20T01:12:15.516Z,3.80
2024-03-20T01:14:47.424Z,2.60
2024-03-20T01:17:17.912Z,2.80
2024-03-20T01:19:48.366Z,2.80
2024-03-20T01:22:18.826Z,2.70
2024-03-20T01:24:49.218Z,2.90
2024-03-20T01:27:20.072Z,3.40
2024-03-20T01:29:50.687Z,2.80
2024-03-20T01:32:21.449Z,2.70
2024-03-20T01:34:51.957Z,3.00
2024-03-20T01:37:22.591Z,3.00
2024-03-20T01:39:53.046Z,3.40
2024-03-20T01:42:23.676Z,2.50
2024-03-20T01:45:10.691Z,2.60
2024-03-20T01:47:41.452Z,3.00
2024-03-20T01:50:13.324Z,2.80
2024-03-20T01:52:52.441Z,2.80
2024-03-20T01:55:25.107Z,2.70
2024-03-20T01:57:56.427Z,2.80
2024-03-20T02:00:28.525Z,3.20
2024-03-20T02:03:02.294Z,2.90
2024-03-20T02:05:33.206Z,2.90
2024-03-20T02:08:03.891Z,3.10
2024-03-20T02:10:34.515Z,2.90
2024-03-20T02:13:08.781Z,2.90
2024-03-20T02:15:39.475Z,2.50
2024-03-20T02:18:10.751Z,2.70
2024-03-20T02:20:41.202Z,2.90
2024-03-20T02:23:11.765Z,3.10
2024-03-20T02:25:42.208Z,2.90
2024-03-20T02:28:12.627Z,2.70
2024-03-20T02:30:43.068Z,2.70
2024-03-20T02:33:13.709Z,3.10
2024-03-20T02:35:44.214Z,2.60
2024-03-20T02:38:14.785Z,2.80
2024-03-20T02:40:45.214Z,2.80
2024-03-20T02:43:15.529Z,2.90
2024-03-20T02:45:46.090Z,2.80
2024-03-20T02:48:16.757Z,2.90
2024-03-20T02:50:48.356Z,3.00
2024-03-20T02:53:18.802Z,2.80
2024-03-20T02:55:49.490Z,2.70
2024-03-20T02:58:20.033Z,3.00
2024-03-20T03:00:50.538Z,2.70
2024-03-20T03:03:20.943Z,2.80
2024-03-20T03:05:51.685Z,2.90
2024-03-20T03:08:24.608Z,3.60
2024-03-20T03:10:56.021Z,2.50
2024-03-20T03:13:27.417Z,2.90
2024-03-20T03:16:03.667Z,2.70
2024-03-20T03:18:34.494Z,3.10
2024-03-20T03:21:05.646Z,2.70
2024-03-20T03:23:36.790Z,2.80
2024-03-20T03:26:07.808Z,2.90
2024-03-20T03:28:38.212Z,3.40
2024-03-20T03:31:08.623Z,2.50
2024-03-20T03:33:39.055Z,2.40
2024-03-20T03:36:10.879Z,2.80
2024-03-20T03:38:41.512Z,2.90
2024-03-20T03:41:13.984Z,2.90
2024-03-20T03:46:16.239Z,2.70
2024-03-20T03:48:46.698Z,2.60
2024-03-20T03:51:17.345Z,2.80
2024-03-20T03:53:47.841Z,2.70
2024-03-20T03:56:18.583Z,2.40
2024-03-20T03:58:49.009Z,2.50
2024-03-20T04:01:20.504Z,2.90
2024-03-20T04:03:50.842Z,2.70
2024-03-20T04:06:21.217Z,2.70
2024-03-20T04:08:51.713Z,2.50
2024-03-20T04:11:25.023Z,3.00
2024-03-20T04:13:55.642Z,2.50
2024-03-20T04:16:26.063Z,2.80
2024-03-20T04:18:56.614Z,2.40
2024-03-20T04:21:27.108Z,2.50
2024-03-20T04:23:58.190Z,2.60
2024-03-20T04:26:28.660Z,2.40
2024-03-20T04:28:59.137Z,3.10
2024-03-20T04:31:29.785Z,2.70
2024-03-20T04:34:00.309Z,2.90
2024-03-20T04:36:31.562Z,2.70
2024-03-20T04:39:02.205Z,2.40
2024-03-20T04:41:32.950Z,2.40
2024-03-20T04:44:04.055Z,2.50
2024-03-20T04:46:35.323Z,2.60
2024-03-20T04:49:06.399Z,2.10
2024-03-20T04:51:37.004Z,2.70
2024-03-20T04:54:07.827Z,2.40
2024-03-20T04:56:38.467Z,2.30
2024-03-20T04:59:09.075Z,2.60
2024-03-20T05:01:41.539Z,2.30
2024-03-20T05:04:12.297Z,2.50
2024-03-20T05:06:42.764Z,2.80
2024-03-20T05:09:14.036Z,2.90
2024-03-20T05:14:33.165Z,4.90
2024-03-20T05:17:05.008Z,3.90
2024-03-20T05:19:35.801Z,5.30
2024-03-20T05:22:06.767Z,5.60
2024-03-20T05:24:37.490Z,3.90
2024-03-20T05:27:08.720Z,4.00
2024-03-20T05:29:39.281Z,5.10
2024-03-20T05:32:10.711Z,4.20
2024-03-20T05:34:41.345Z,3.80
2024-03-20T05:37:12.037Z,3.60
2024-03-20T05:39:42.569Z,4.00
2024-03-20T05:42:13.150Z,4.10
2024-03-20T05:44:43.881Z,4.40
2024-03-20T05:47:14.437Z,3.60
2024-03-20T05:49:46.329Z,3.50
2024-03-20T05:52:16.948Z,3.40
2024-03-20T05:54:47.585Z,3.50
2024-03-20T05:57:18.475Z,3.40
2024-03-20T05:59:49.054Z,3.50
2024-03-20T06:02:19.728Z,2.80
2024-03-20T06:04:51.222Z,3.20
2024-03-20T06:07:21.865Z,3.80
2024-03-20T06:09:53.779Z,3.30
2024-03-20T06:12:24.499Z,3.20
2024-03-20T06:14:56.503Z,3.30
2024-03-20T06:17:27.144Z,3.70
2024-03-20T06:19:58.638Z,3.50
2024-03-20T06:22:29.196Z,3.30
2024-03-20T06:25:00.238Z,3.40
2024-03-20T06:27:30.718Z,3.50
2024-03-20T06:30:01.621Z,3.50
2024-03-20T06:32:34.729Z,3.00
2024-03-20T06:35:05.482Z,3.20
2024-03-20T06:37:36.836Z,2.80
2024-03-20T06:40:15.379Z,2.90
2024-03-20T06:42:46.642Z,3.20
2024-03-20T06:45:17.486Z,2.90
2024-03-20T06:47:48.198Z,2.80
2024-03-20T06:50:19.159Z,2.80
2024-03-20T06:52:49.888Z,3.00
2024-03-20T06:55:20.483Z,2.80
2024-03-20T06:57:51.067Z,2.40
2024-03-20T07:00:25.292Z,2.60
2024-03-20T07:02:57.136Z,2.50
2024-03-20T07:05:28.579Z,3.70
2024-03-20T07:07:59.213Z,2.30
2024-03-20T07:10:30.677Z,2.50
2024-03-20T07:13:02.823Z,2.80
2024-03-20T07:15:34.248Z,2.80
2024-03-20T07:18:05.428Z,2.90
2024-03-20T07:20:37.021Z,3.10
2024-03-20T07:23:08.203Z,2.70
2024-03-20T07:25:38.677Z,3.20
2024-03-20T07:28:09.392Z,3.20
2024-03-20T07:30:40.362Z,2.60
2024-03-20T07:33:11.453Z,2.80
2024-03-20T07:35:50.835Z,2.30
2024-03-20T07:38:21.948Z,3.00
2024-03-20T07:40:56.431Z,2.90
2024-03-20T07:43:26.999Z,2.60
2024-03-20T07:45:58.025Z,2.80
2024-03-20T07:48:29.947Z,2.60
2024-03-20T07:51:00.937Z,2.60
2024-03-20T07:53:33.640Z,2.60
2024-03-20T07:56:06.210Z,2.50
2024-03-20T07:58:36.833Z,2.50
2024-03-20T08:01:08.214Z,2.50
2024-03-20T08:03:40.181Z,2.40
2024-03-20T08:06:10.936Z,2.50
2024-03-20T08:08:41.479Z,2.60
2024-03-20T08:11:12.026Z,2.50
2024-03-20T08:13:42.558Z,2.60
2024-03-20T08:16:13.377Z,2.60
2024-03-20T08:18:44.115Z,2.20
2024-03-20T08:21:16.431Z,2.30
2024-03-20T08:23:47.119Z,2.20
2024-03-20T08:26:17.572Z,3.00
2024-03-20T08:28:48.351Z,2.30
2024-03-20T08:31:19.216Z,2.50
2024-03-20T08:33:50.792Z,2.20
2024-03-20T08:36:22.063Z,2.20
2024-03-20T08:38:52.695Z,2.30
2024-03-20T08:41:23.228Z,2.70
2024-03-20T08:43:53.789Z,2.40
2024-03-20T08:46:26.175Z,2.50
2024-03-20T08:48:57.120Z,2.60
2024-03-20T08:51:27.649Z,2.30
2024-03-20T08:53:58.234Z,2.00
2024-03-20T08:56:29.371Z,2.70
2024-03-20T08:58:59.948Z,2.30
2024-03-20T09:01:30.651Z,2.80
2024-03-20T09:04:01.062Z,2.20
2024-03-20T09:06:31.677Z,2.40
2024-03-20T09:09:02.311Z,2.50
2024-03-20T09:11:33.146Z,2.60
2024-03-20T09:14:04.600Z,2.40
2024-03-20T09:16:36.212Z,2.50
2024-03-20T09:19:07.384Z,2.40
2024-03-20T09:21:39.888Z,2.70
2024-03-20T09:24:15.249Z,2.50
2024-03-20T09:26:46.392Z,2.30
2024-03-20T09:29:17.312Z,2.60
2024-03-20T09:31:48.123Z,2.50
2024-03-20T09:34:20.392Z,2.60
2024-03-20T09:36:52.608Z,2.40
2024-03-20T09:39:24.346Z,2.50
2024-03-20T09:41:55.366Z,2.20
2024-03-20T09:44:26.457Z,2.40
2024-03-20T09:47:00.678Z,2.30
2024-03-20T09:49:32.260Z,2.10
2024-03-20T09:52:02.763Z,2.40
2024-03-20T09:54:33.438Z,2.50
2024-03-20T09:57:06.699Z,2.80
2024-03-20T09:59:38.332Z,2.50
2024-03-20T10:02:12.241Z,2.50
2024-03-20T10:07:28.334Z,2.20
2024-03-20T10:09:59.295Z,2.40
2024-03-20T10:12:30.213Z,2.40
2024-03-20T10:15:08.895Z,2.50
2024-03-20T10:17:46.540Z,2.20
2024-03-20T10:20:22.215Z,2.20
2024-03-20T10:22:57.852Z,2.20
2024-03-20T10:25:30.316Z,2.50
2024-03-20T10:28:03.682Z,2.70
2024-03-20T10:30:34.548Z,2.40
2024-03-20T10:33:06.255Z,2.70
2024-03-20T10:35:40.168Z,2.20
2024-03-20T10:40:41.519Z,2.40
2024-03-20T10:43:15.042Z,2.10
2024-03-20T10:45:46.806Z,2.20
2024-03-20T10:48:19.111Z,2.10
2024-03-20T10:50:50.958Z,2.30
2024-03-20T10:53:23.355Z,2.70
2024-03-20T10:55:55.456Z,2.10
2024-03-20T10:58:29.472Z,2.50
2024-03-20T11:01:00.516Z,2.50
2024-03-20T11:03:49.841Z,2.80
2024-03-20T11:06:42.332Z,2.40
2024-03-20T11:09:25.232Z,2.40
2024-03-20T11:11:57.705Z,2.60
2024-03-20T11:14:31.490Z,2.50
2024-03-20T11:17:10.766Z,2.10
2024-03-20T11:19:41.615Z,1.90
2024-03-20T11:22:23.479Z,2.50
2024-03-20T11:24:55.923Z,2.10
2024-03-20T11:27:27.049Z,2.30
2024-03-20T11:29:57.811Z,2.50
2024-03-20T11:32:28.494Z,2.40
2024-03-20T11:34:59.766Z,2.30
2024-03-20T11:37:31.098Z,2.40
2024-03-20T11:40:01.762Z,1.90
2024-03-20T11:42:32.608Z,2.50
2024-03-20T11:45:03.701Z,2.90
2024-03-20T11:47:34.084Z,2.00
2024-03-20T11:50:04.949Z,2.20
2024-03-20T11:52:35.591Z,2.70
2024-03-20T11:55:11.152Z,3.00
2024-03-20T11:57:43.327Z,2.30
2024-03-20T12:00:17.993Z,2.40
2024-03-20T12:02:50.971Z,2.20
2024-03-20T12:05:27.897Z,2.00
2024-03-20T12:08:01.436Z,2.40
2024-03-20T12:10:37.713Z,2.00
2024-03-20T12:13:11.986Z,2.30
2024-03-20T12:15:43.901Z,2.70
2024-03-20T12:18:14.716Z,2.20
2024-03-20T12:20:45.373Z,2.30
2024-03-20T12:23:16.911Z,2.10
2024-03-20T12:25:47.335Z,2.10
2024-03-20T12:28:17.936Z,2.10
2024-03-20T12:30:50.433Z,2.20
2024-03-20T12:33:21.800Z,2.80
2024-03-20T12:35:52.384Z,2.20
2024-03-20T12:38:23.659Z,2.10
2024-03-20T12:40:54.192Z,2.30
2024-03-20T12:43:24.759Z,2.40
2024-03-20T12:45:55.247Z,2.10
2024-03-20T12:48:26.187Z,2.30
2024-03-20T12:50:56.546Z,2.30
2024-03-20T12:53:28.123Z,2.70
2024-03-20T12:55:59.462Z,2.20
2024-03-20T12:58:30.098Z,2.60
2024-03-20T13:01:00.531Z,2.40
2024-03-20T13:03:30.908Z,2.20
2024-03-20T13:06:01.745Z,2.40
2024-03-20T13:08:32.381Z,2.50
2024-03-20T13:11:05.669Z,2.30
2024-03-20T13:13:36.174Z,2.10
2024-03-20T13:16:10.853Z,2.50
2024-03-20T13:18:43.434Z,2.30
2024-03-20T13:21:18.038Z,2.00
2024-03-20T13:23:48.831Z,1.90
2024-03-20T13:26:24.817Z,2.50
2024-03-20T13:28:55.618Z,2.10
2024-03-20T13:31:28.843Z,2.10
2024-03-20T13:34:04.429Z,2.00
2024-03-20T13:36:35.057Z,2.00
2024-03-20T13:39:12.992Z,2.10
2024-03-20T13:41:48.818Z,2.70
2024-03-20T13:44:22.036Z,2.10
2024-03-20T13:46:52.941Z,2.20
2024-03-20T13:49:23.885Z,2.30
2024-03-20T13:51:57.250Z,2.30
2024-03-20T13:54:27.872Z,2.20
2024-03-20T13:56:58.481Z,1.80
2024-03-20T13:59:29.050Z,2.10
2024-03-20T14:02:00.141Z,2.20
2024-03-20T14:04:30.585Z,2.10
2024-03-20T14:07:01.301Z,2.00
2024-03-20T14:09:31.843Z,2.10
2024-03-20T14:12:03.128Z,1.80
2024-03-20T14:14:33.846Z,2.40
2024-03-20T14:17:07.677Z,2.20
2024-03-20T14:19:38.176Z,2.00
2024-03-20T14:22:13.221Z,1.90
2024-03-20T14:24:44.278Z,2.10
2024-03-20T14:27:17.006Z,2.10
2024-03-20T14:29:48.242Z,2.30
2024-03-20T14:32:19.094Z,2.10
2024-03-20T14:34:50.068Z,2.10
2024-03-20T14:37:20.794Z,1.90
2024-03-20T14:39:51.526Z,1.90
2024-03-20T14:42:22.348Z,2.00
2024-03-20T14:44:52.947Z,2.20
2024-03-20T14:47:23.733Z,2.30
2024-03-20T14:49:54.360Z,2.20
2024-03-20T14:52:26.402Z,1.90
2024-03-20T14:54:56.933Z,2.20
2024-03-20T14:57:29.856Z,2.50
2024-03-20T15:00:00.554Z,2.30
2024-03-20T15:02:31.398Z,1.60
2024-03-20T15:05:02.283Z,2.00
2024-03-20T15:07:33.294Z,2.10
2024-03-20T15:10:04.123Z,2.00
2024-03-20T15:12:34.867Z,2.00
2024-03-20T15:15:06.171Z,1.90
2024-03-20T15:17:36.783Z,1.90
2024-03-20T15:20:08.898Z,2.10
2024-03-20T15:22:39.385Z,2.10
2024-03-20T15:25:17.556Z,2.00
2024-03-20T15:27:49.364Z,2.50
2024-03-20T15:30:21.316Z,3.80
2024-03-20T15:32:51.809Z,6.40
2024-03-20T15:35:23.697Z,6.30
2024-03-20T15:37:54.335Z,6.10
2024-03-20T15:40:25.641Z,6.60
2024-03-20T15:42:56.313Z,5.30
2024-03-20T15:45:28.167Z,5.70
2024-03-20T15:47:58.745Z,5.50
2024-03-20T15:50:29.629Z,4.70
2024-03-20T15:53:00.303Z,4.80
2024-03-20T15:55:34.019Z,5.10
2024-03-20T15:58:06.641Z,4.60
2024-03-20T16:00:37.711Z,4.50
2024-03-20T16:03:09.541Z,4.30
2024-03-20T16:05:40.156Z,4.00
2024-03-20T16:08:11.639Z,4.80
2024-03-20T16:10:42.450Z,4.50
2024-03-20T16:13:13.363Z,4.50
2024-03-20T16:15:46.393Z,4.00
2024-03-20T16:18:17.907Z,3.60
2024-03-20T16:20:48.848Z,3.60
2024-03-20T16:23:20.010Z,3.40
2024-03-20T16:25:50.849Z,3.80
2024-03-20T16:28:21.506Z,3.80
2024-03-20T16:30:52.417Z,3.90
2024-03-20T16:33:24.728Z,4.00
2024-03-20T16:35:55.224Z,3.80
2024-03-20T16:38:25.934Z,4.10
2024-03-20T16:40:56.826Z,3.70
2024-03-20T16:43:28.661Z,4.20
2024-03-20T16:45:59.494Z,3.70
2024-03-20T16:48:31.935Z,3.30
2024-03-20T16:51:02.775Z,3.50
2024-03-20T16:53:34.012Z,3.30
2024-03-20T16:56:05.654Z,3.40
2024-03-20T16:58:36.683Z,3.40
2024-03-20T17:01:07.715Z,3.40
2024-03-20T17:03:38.791Z,3.50
2024-03-20T17:06:09.802Z,3.50
2024-03-20T17:08:41.040Z,3.60
2024-03-20T17:11:12.298Z,4.30
2024-03-20T17:13:43.264Z,3.20
2024-03-20T17:16:14.498Z,3.60
2024-03-20T17:18:46.365Z,3.40
2024-03-20T17:21:17.591Z,3.40
2024-03-20T17:23:51.702Z,3.00
2024-03-20T17:26:24.431Z,3.00
2024-03-20T17:28:55.416Z,3.10
2024-03-20T17:31:26.348Z,3.50
2024-03-20T17:33:57.718Z,2.80
2024-03-20T17:36:29.193Z,3.40
2024-03-20T17:38:59.923Z,2.90
2024-03-20T17:41:31.593Z,2.90
2024-03-20T17:44:02.980Z,2.70
2024-03-20T17:46:33.941Z,2.50
2024-03-20T17:49:04.957Z,2.40
2024-03-20T17:51:35.973Z,2.40
2024-03-20T17:54:07.774Z,2.80
2024-03-20T17:56:38.568Z,2.20
2024-03-20T17:59:09.560Z,2.60
2024-03-20T18:01:41.414Z,2.60
2024-03-20T18:04:12.227Z,2.10
2024-03-20T18:06:43.704Z,3.10
2024-03-20T18:09:19.607Z,2.20
2024-03-20T18:11:50.422Z,2.20
2024-03-20T18:14:21.313Z,2.30
2024-03-20T18:16:52.398Z,2.30
2024-03-20T18:19:23.132Z,2.30
2024-03-20T18:21:54.164Z,2.70
2024-03-20T18:24:25.006Z,2.50
2024-03-20T18:26:55.754Z,2.60
2024-03-20T18:29:26.912Z,2.10
2024-03-20T18:31:57.544Z,2.10
2024-03-20T18:34:28.976Z,2.20
2024-03-20T18:37:09.159Z,1.80
2024-03-20T18:39:45.980Z,1.90
2024-03-20T18:42:18.516Z,2.20
2024-03-20T18:44:49.328Z,2.30
2024-03-20T18:47:20.117Z,2.40
2024-03-20T18:49:53.048Z,2.20
2024-03-20T18:52:23.872Z,1.90
2024-03-20T18:55:01.415Z,2.00
2024-03-20T18:57:36.105Z,2.00
2024-03-20T19:00:15.526Z,2.20
2024-03-20T19:02:48.552Z,2.10
2024-03-20T19:05:20.493Z,2.50
2024-03-20T19:07:51.646Z,1.80
2024-03-20T19:10:22.931Z,1.80
2024-03-20T19:12:53.717Z,2.30
2024-03-20T19:15:24.685Z,2.30
2024-03-20T19:17:55.578Z,2.00
2024-03-20T19:20:26.611Z,2.80
2024-03-20T19:22:57.588Z,2.40
2024-03-20T19:25:33.066Z,2.10
2024-03-20T19:28:03.895Z,2.20
2024-03-20T19:30:34.674Z,2.50
2024-03-20T19:33:06.497Z,2.10
2024-03-20T19:35:37.088Z,1.90
2024-03-20T19:38:08.037Z,2.50
2024-03-20T19:40:42.536Z,2.10
2024-03-20T19:43:13.102Z,2.10
2024-03-20T19:45:45.103Z,2.30
2024-03-20T19:48:17.886Z,2.20
2024-03-20T19:50:52.847Z,2.20
2024-03-20T19:53:25.828Z,2.30
2024-03-20T19:55:56.455Z,2.10
2024-03-20T19:58:28.606Z,2.70
2024-03-20T20:00:59.414Z,2.40
2024-03-20T20:03:30.263Z,2.20
2024-03-20T20:06:01.017Z,2.40
2024-03-20T20:08:32.090Z,2.50
2024-03-20T20:11:03.747Z,2.90
2024-03-20T20:13:34.479Z,2.70
2024-03-20T20:16:05.798Z,2.30
2024-03-20T20:18:37.296Z,2.30
2024-03-20T20:21:08.547Z,2.20
2024-03-20T20:23:39.345Z,2.40
2024-03-20T20:26:10.498Z,2.20
2024-03-20T20:28:41.531Z,2.30
2024-03-20T20:31:12.326Z,2.40
2024-03-20T20:33:44.215Z,2.20
2024-03-20T20:36:15.532Z,2.20
2024-03-20T20:38:46.762Z,2.00
2024-03-20T20:41:17.910Z,2.60
2024-03-20T20:43:48.667Z,2.20
2024-03-20T20:46:19.613Z,2.30
2024-03-20T20:48:51.820Z,2.20
2024-03-20T20:51:22.540Z,2.40
2024-03-20T20:53:53.357Z,2.60
2024-03-20T20:56:24.071Z,2.20
2024-03-20T20:58:55.866Z,2.10
2024-03-20T21:01:26.597Z,2.80
2024-03-20T21:04:14.906Z,2.60
2024-03-20T21:06:59.385Z,2.20
2024-03-20T21:09:48.597Z,2.70
2024-03-20T21:12:36.838Z,2.30
2024-03-20T21:15:26.330Z,2.40
2024-03-20T21:18:14.785Z,2.60
2024-03-20T21:20:46.623Z,2.10
2024-03-20T21:23:17.123Z,2.60
2024-03-20T21:25:47.987Z,2.20
2024-03-20T21:28:18.620Z,2.20
2024-03-20T21:30:58.362Z,2.90
2024-03-20T21:33:29.571Z,2.80
2024-03-20T21:36:00.798Z,2.50
2024-03-20T21:38:32.443Z,2.70
2024-03-20T21:41:06.549Z,3.20
2024-03-20T21:43:37.923Z,2.60
2024-03-20T21:46:10.043Z,2.70
2024-03-20T21:48:40.727Z,2.50
2024-03-20T21:51:11.582Z,2.70
2024-03-20T21:53:42.187Z,2.90
2024-03-20T21:56:12.930Z,2.70
2024-03-20T21:58:44.213Z,2.90
2024-03-20T22:01:16.281Z,3.20
2024-03-20T22:03:46.991Z,3.10
2024-03-20T22:06:17.706Z,3.10
2024-03-20T22:11:23.388Z,2.70
2024-03-20T22:13:53.782Z,2.90
2024-03-20T22:16:24.647Z,2.70
2024-03-20T22:18:55.367Z,3.00
2024-03-20T22:21:26.427Z,3.20
2024-03-20T22:23:57.876Z,3.00
2024-03-20T22:26:29.359Z,3.30
2024-03-20T22:29:00.072Z,3.20
2024-03-20T22:31:30.844Z,3.00
2024-03-20T22:34:01.713Z,2.80
2024-03-20T22:36:34.653Z,3.00
2024-03-20T22:39:06.521Z,2.90
2024-03-20T22:41:37.127Z,2.50
2024-03-20T22:44:08.553Z,3.10
2024-03-20T22:46:39.252Z,3.10
2024-03-20T22:49:09.797Z,2.70
2024-03-20T22:51:40.202Z,2.80
2024-03-20T22:54:12.623Z,3.10
2024-03-20T22:56:45.654Z,3.00
2024-03-20T22:59:17.614Z,2.80
2024-03-20T23:01:48.026Z,3.00
2024-03-20T23:04:19.448Z,2.70
2024-03-20T23:06:50.475Z,2.90
2024-03-20T23:09:21.734Z,2.80
2024-03-20T23:11:52.994Z,2.70
2024-03-20T23:14:23.986Z,2.70
2024-03-20T23:16:54.547Z,2.30
2024-03-20T23:19:25.572Z,3.00
2024-03-20T23:21:56.547Z,2.90
2024-03-20T23:24:27.067Z,3.30
2024-03-20T23:26:57.980Z,3.60
2024-03-20T23:29:28.773Z,2.60
2024-03-20T23:31:59.290Z,2.90
2024-03-20T23:34:30.152Z,2.70
2024-03-20T23:37:00.742Z,2.60
2024-03-20T23:39:31.258Z,3.50
2024-03-20T23:42:01.691Z,2.70
2024-03-20T23:44:32.119Z,2.90
2024-03-20T23:47:02.891Z,2.80
2024-03-20T23:49:33.409Z,2.90
2024-03-20T23:52:05.383Z,2.90
2024-03-20T23:54:35.874Z,2.80
2024-03-20T23:57:07.280Z,2.90
2024-03-20T23:59:38.338Z,2.60
