createdAt,value
2019-02-28T00:03:04.575Z,16.00
2019-02-28T00:05:33.171Z,16.00
2019-02-28T00:08:01.643Z,15.23
2019-02-28T00:10:30.873Z,14.50
2019-02-28T00:13:09.885Z,14.33
2019-02-28T00:15:38.171Z,14.63
2019-02-28T00:18:06.031Z,13.43
2019-02-28T00:20:34.138Z,13.47
2019-02-28T00:23:02.714Z,12.80
2019-02-28T00:25:31.398Z,13.17
2019-02-28T00:27:59.915Z,13.40
2019-02-28T00:30:28.480Z,42.53
2019-02-28T00:32:59.301Z,39.17
2019-02-28T00:35:27.303Z,24.30
2019-02-28T00:37:56.682Z,17.97
2019-02-28T00:40:26.005Z,17.87
2019-02-28T00:42:53.910Z,14.00
2019-02-28T00:45:21.758Z,15.03
2019-02-28T00:47:49.922Z,16.63
2019-02-28T00:50:18.209Z,15.17
2019-02-28T00:52:46.089Z,13.83
2019-02-28T00:55:15.241Z,12.67
2019-02-28T00:57:50.726Z,14.27
2019-02-28T01:00:18.700Z,13.97
2019-02-28T01:02:52.163Z,13.70
2019-02-28T01:05:26.391Z,14.53
2019-02-28T01:07:54.919Z,13.80
2019-02-28T01:10:23.506Z,13.30
2019-02-28T01:12:54.368Z,12.83
2019-02-28T01:15:28.913Z,13.73
2019-02-28T01:18:00.481Z,15.07
2019-02-28T01:20:34.845Z,13.00
2019-02-28T01:23:03.132Z,11.27
2019-02-28T01:25:31.728Z,11.23
2019-02-28T01:27:59.998Z,13.27
2019-02-28T01:30:28.582Z,11.33
2019-02-28T01:32:56.573Z,11.00
2019-02-28T01:35:25.160Z,11.83
2019-02-28T01:37:53.406Z,11.17
2019-02-28T01:40:21.240Z,11.10
2019-02-28T01:42:54.004Z,11.03
2019-02-28T01:45:26.460Z,10.50
2019-02-28T01:47:54.751Z,11.67
2019-02-28T01:50:22.904Z,10.57
2019-02-28T01:52:51.522Z,11.70
2019-02-28T01:55:20.100Z,11.77
2019-02-28T01:57:48.720Z,11.57
2019-02-28T02:03:40.674Z,10.93
2019-02-28T02:06:14.734Z,10.80
2019-02-28T02:08:42.692Z,11.77
2019-02-28T02:11:11.301Z,11.67
2019-02-28T02:13:39.900Z,10.17
2019-02-28T02:16:08.062Z,10.50
2019-02-28T02:18:36.708Z,11.17
2019-02-28T02:21:04.565Z,10.53
2019-02-28T02:23:33.040Z,11.03
2019-02-28T02:26:01.443Z,11.13
2019-02-28T02:28:29.781Z,10.80
2019-02-28T02:30:58.065Z,11.17
2019-02-28T02:33:26.043Z,10.03
2019-02-28T02:35:54.560Z,10.83
2019-02-28T02:38:23.117Z,10.20
2019-02-28T02:40:59.056Z,10.23
2019-02-28T02:43:32.099Z,10.30
2019-02-28T02:46:00.377Z,10.47
2019-02-28T02:48:28.392Z,10.47
2019-02-28T02:50:57.052Z,10.80
2019-02-28T02:53:25.300Z,10.20
2019-02-28T02:55:53.922Z,10.50
2019-02-28T02:58:26.636Z,10.60
2019-02-28T03:00:58.941Z,11.17
2019-02-28T03:03:27.225Z,10.40
2019-02-28T03:05:54.995Z,9.70
2019-02-28T03:08:23.690Z,10.63
2019-02-28T03:10:53.031Z,9.60
2019-02-28T03:13:28.131Z,10.63
2019-02-28T03:15:59.303Z,10.10
2019-02-28T03:18:36.261Z,10.53
2019-02-28T03:21:04.479Z,10.43
2019-02-28T03:23:37.954Z,9.63
2019-02-28T03:26:12.480Z,9.33
2019-02-28T03:28:40.761Z,9.77
2019-02-28T03:31:14.481Z,10.40
2019-02-28T03:33:46.413Z,10.03
2019-02-28T03:36:15.856Z,11.20
2019-02-28T03:38:50.981Z,9.63
2019-02-28T03:41:19.542Z,10.10
2019-02-28T03:43:47.827Z,10.10
2019-02-28T03:46:16.060Z,10.53
2019-02-28T03:48:44.330Z,9.70
2019-02-28T03:51:12.977Z,9.63
2019-02-28T03:53:41.582Z,10.20
2019-02-28T03:56:14.293Z,10.37
2019-02-28T03:58:46.538Z,10.93
2019-02-28T04:01:14.439Z,10.10
2019-02-28T04:03:42.686Z,10.30
2019-02-28T04:06:11.211Z,10.57
2019-02-28T04:08:39.795Z,10.57
2019-02-28T04:11:07.652Z,10.37
2019-02-28T04:13:36.342Z,9.57
2019-02-28T04:16:09.252Z,10.90
2019-02-28T04:18:45.897Z,11.33
2019-02-28T04:21:21.404Z,9.97
2019-02-28T04:23:50.033Z,9.90
2019-02-28T04:26:18.307Z,11.10
2019-02-28T04:28:53.513Z,9.83
2019-02-28T04:31:20.075Z,10.13
2019-02-28T04:33:54.748Z,10.07
2019-02-28T04:36:22.572Z,10.43
2019-02-28T04:38:51.705Z,11.00
2019-02-28T04:41:32.796Z,9.57
2019-02-28T04:44:06.425Z,9.63
2019-02-28T04:46:34.732Z,10.77
2019-02-28T04:49:03.025Z,10.33
2019-02-28T04:51:31.263Z,9.97
2019-02-28T04:53:59.546Z,10.17
2019-02-28T04:56:27.764Z,10.30
2019-02-28T04:58:56.470Z,9.63
2019-02-28T05:01:32.201Z,10.73
2019-02-28T05:04:02.176Z,11.40
2019-02-28T05:06:37.176Z,10.83
2019-02-28T05:09:06.979Z,11.03
2019-02-28T05:11:34.493Z,14.00
2019-02-28T05:14:02.958Z,14.67
2019-02-28T05:16:30.817Z,10.73
2019-02-28T05:19:01.587Z,12.40
2019-02-28T05:21:29.217Z,12.30
2019-02-28T05:23:57.197Z,12.47
2019-02-28T05:26:26.227Z,13.30
2019-02-28T05:29:01.866Z,19.10
2019-02-28T05:31:30.354Z,20.07
2019-02-28T05:33:58.962Z,27.33
2019-02-28T05:36:27.203Z,37.00
2019-02-28T05:38:56.689Z,16.43
2019-02-28T05:41:36.214Z,14.63
2019-02-28T05:44:15.025Z,13.27
2019-02-28T05:46:43.703Z,12.87
2019-02-28T05:49:12.399Z,13.87
2019-02-28T05:51:40.222Z,13.60
2019-02-28T05:54:08.822Z,13.63
2019-02-28T05:56:36.759Z,11.77
2019-02-28T05:59:04.665Z,11.87
2019-02-28T06:01:33.351Z,12.23
2019-02-28T06:04:03.315Z,11.60
2019-02-28T06:06:38.513Z,10.77
2019-02-28T06:09:06.830Z,9.40
2019-02-28T06:11:35.836Z,7.20
2019-02-28T06:14:11.568Z,8.90
2019-02-28T06:16:40.133Z,7.57
2019-02-28T06:19:09.094Z,8.47
2019-02-28T06:21:49.185Z,8.90
2019-02-28T06:24:17.502Z,8.43
2019-02-28T06:26:45.448Z,7.47
2019-02-28T06:29:13.640Z,7.87
2019-02-28T06:31:41.962Z,8.33
2019-02-28T06:34:10.354Z,6.77
2019-02-28T06:36:38.645Z,7.77
2019-02-28T06:39:07.222Z,8.50
2019-02-28T06:41:35.947Z,9.17
2019-02-28T06:44:04.566Z,7.53
2019-02-28T06:46:33.126Z,8.67
2019-02-28T06:49:06.888Z,7.53
2019-02-28T06:51:38.517Z,7.63
2019-02-28T06:54:07.938Z,8.37
2019-02-28T06:56:44.164Z,7.70
2019-02-28T06:59:23.989Z,8.57
2019-02-28T07:01:56.640Z,9.47
2019-02-28T07:04:28.363Z,11.13
2019-02-28T07:06:56.708Z,11.50
2019-02-28T07:09:24.905Z,11.27
2019-02-28T07:11:54.854Z,7.60
2019-02-28T07:14:33.051Z,8.97
2019-02-28T07:17:01.736Z,7.47
2019-02-28T07:19:30.276Z,7.87
2019-02-28T07:21:58.496Z,7.67
2019-02-28T07:24:27.189Z,9.00
2019-02-28T07:26:55.385Z,8.33
2019-02-28T07:29:23.750Z,8.00
2019-02-28T07:31:52.029Z,9.13
2019-02-28T07:34:23.807Z,10.70
2019-02-28T07:36:51.094Z,10.07
2019-02-28T07:39:19.353Z,8.90
2019-02-28T07:41:48.079Z,7.33
2019-02-28T07:44:21.223Z,8.63
2019-02-28T07:46:53.449Z,8.03
2019-02-28T07:49:22.218Z,7.63
2019-02-28T07:52:02.197Z,7.20
2019-02-28T07:54:43.192Z,11.10
2019-02-28T07:57:16.957Z,9.67
2019-02-28T07:59:42.726Z,9.67
2019-02-28T08:02:10.771Z,13.17
2019-02-28T08:04:39.440Z,9.87
2019-02-28T08:07:08.125Z,11.13
2019-02-28T08:09:55.351Z,9.73
2019-02-28T08:12:23.694Z,9.80
2019-02-28T08:15:13.746Z,8.43
2019-02-28T08:17:44.033Z,8.43
2019-02-28T08:20:12.665Z,8.10
2019-02-28T08:22:41.947Z,8.80
2019-02-28T08:25:13.256Z,8.47
2019-02-28T08:27:41.228Z,7.70
2019-02-28T08:30:28.575Z,7.50
2019-02-28T08:32:57.553Z,8.47
2019-02-28T08:35:25.987Z,8.20
2019-02-28T08:38:06.918Z,9.27
2019-02-28T08:40:35.700Z,8.90
2019-02-28T08:43:03.981Z,9.40
2019-02-28T08:45:33.522Z,10.10
2019-02-28T08:48:09.558Z,9.43
2019-02-28T08:50:37.837Z,9.77
2019-02-28T08:53:06.570Z,8.83
2019-02-28T08:55:38.291Z,9.60
2019-02-28T08:58:24.567Z,10.00
2019-02-28T09:00:52.854Z,9.30
2019-02-28T09:03:21.071Z,10.30
2019-02-28T09:05:49.476Z,9.83
2019-02-28T09:08:17.392Z,11.50
2019-02-28T09:10:46.965Z,9.67
2019-02-28T09:13:25.585Z,10.80
2019-02-28T09:15:54.238Z,10.90
2019-02-28T09:18:23.026Z,11.17
2019-02-28T09:20:51.809Z,11.30
2019-02-28T09:23:20.487Z,10.50
2019-02-28T09:25:48.884Z,10.30
2019-02-28T09:28:17.653Z,10.67
2019-02-28T09:30:46.462Z,10.07
2019-02-28T09:33:15.294Z,9.50
2019-02-28T09:35:46.269Z,10.40
2019-02-28T09:38:20.401Z,9.90
2019-02-28T09:43:28.758Z,10.97
2019-02-28T09:45:56.944Z,10.77
2019-02-28T09:48:24.548Z,10.60
2019-02-28T09:50:57.744Z,10.33
2019-02-28T09:53:29.979Z,10.03
2019-02-28T09:55:58.664Z,10.60
2019-02-28T09:58:29.303Z,10.93
2019-02-28T10:04:10.420Z,11.37
2019-02-28T10:06:38.667Z,11.57
2019-02-28T10:09:08.819Z,11.77
2019-02-28T10:11:37.417Z,11.13
2019-02-28T10:14:05.850Z,10.97
2019-02-28T10:16:53.391Z,11.57
2019-02-28T10:19:45.744Z,11.17
2019-02-28T10:22:17.879Z,11.73
2019-02-28T10:24:46.229Z,10.73
2019-02-28T10:27:14.657Z,10.90
2019-02-28T10:29:43.137Z,11.77
2019-02-28T10:32:11.720Z,11.17
2019-02-28T10:34:39.843Z,11.80
2019-02-28T10:37:08.724Z,10.70
2019-02-28T10:39:40.325Z,10.90
2019-02-28T10:42:14.613Z,10.87
2019-02-28T10:44:42.973Z,11.50
2019-02-28T10:47:11.546Z,11.50
2019-02-28T10:49:39.892Z,11.23
2019-02-28T10:52:30.422Z,10.80
2019-02-28T10:55:07.515Z,11.67
2019-02-28T10:57:54.535Z,12.00
2019-02-28T11:01:07.765Z,11.60
2019-02-28T11:04:00.270Z,11.87
2019-02-28T11:06:39.252Z,11.43
2019-02-28T11:12:09.399Z,11.60
2019-02-28T11:14:38.794Z,12.27
2019-02-28T11:17:13.508Z,13.33
2019-02-28T11:19:52.019Z,12.57
2019-02-28T11:22:44.472Z,11.93
2019-02-28T11:25:13.237Z,12.17
2019-02-28T11:27:42.145Z,11.70
2019-02-28T11:30:53.221Z,13.93
2019-02-28T11:33:22.857Z,13.17
2019-02-28T11:35:51.220Z,11.67
2019-02-28T11:38:21.503Z,12.17
2019-02-28T11:40:57.487Z,11.57
2019-02-28T11:43:53.725Z,12.27
2019-02-28T11:46:22.760Z,12.37
2019-02-28T11:48:53.974Z,12.00
2019-02-28T11:51:22.333Z,12.47
2019-02-28T11:54:12.295Z,12.10
2019-02-28T11:56:46.185Z,12.33
2019-02-28T11:59:33.164Z,12.23
2019-02-28T12:02:03.931Z,12.43
2019-02-28T12:04:33.773Z,12.00
2019-02-28T12:07:03.200Z,12.27
2019-02-28T12:09:51.506Z,12.37
2019-02-28T12:12:26.688Z,11.93
2019-02-28T12:14:55.394Z,11.10
2019-02-28T12:17:25.530Z,12.10
2019-02-28T12:19:54.426Z,11.67
2019-02-28T12:25:33.003Z,11.10
2019-02-28T12:30:41.998Z,11.23
2019-02-28T12:33:10.594Z,10.97
2019-02-28T12:35:40.486Z,10.90
2019-02-28T12:38:15.145Z,11.43
2019-02-28T12:40:45.659Z,11.73
2019-02-28T12:43:13.500Z,11.00
2019-02-28T12:46:22.195Z,11.80
2019-02-28T12:48:53.208Z,11.20
2019-02-28T12:51:36.568Z,11.03
2019-02-28T12:54:04.014Z,11.67
2019-02-28T12:56:31.968Z,10.33
2019-02-28T12:59:00.453Z,10.23
2019-02-28T13:01:29.125Z,10.50
2019-02-28T13:04:00.649Z,10.83
2019-02-28T13:06:33.188Z,10.13
2019-02-28T13:09:01.194Z,11.03
2019-02-28T13:14:30.522Z,11.33
2019-02-28T13:16:58.830Z,11.00
2019-02-28T13:19:26.958Z,11.23
2019-02-28T13:21:55.712Z,11.90
2019-02-28T13:24:24.252Z,10.97
2019-02-28T13:26:53.046Z,10.57
2019-02-28T13:29:22.307Z,11.77
2019-02-28T13:31:50.313Z,13.63
2019-02-28T13:34:19.153Z,11.00
2019-02-28T13:36:47.552Z,10.97
2019-02-28T13:39:15.827Z,10.90
2019-02-28T13:41:44.492Z,11.10
2019-02-28T13:44:12.548Z,11.53
2019-02-28T13:46:40.893Z,10.87
2019-02-28T13:49:12.073Z,11.20
2019-02-28T13:51:46.746Z,11.33
2019-02-28T13:54:34.465Z,10.67
2019-02-28T13:57:08.101Z,11.03
2019-02-28T13:59:40.359Z,11.20
2019-02-28T14:02:09.037Z,10.20
2019-02-28T14:04:37.830Z,12.20
2019-02-28T14:07:07.721Z,11.30
2019-02-28T14:09:36.252Z,11.17
2019-02-28T14:12:04.635Z,11.93
2019-02-28T14:14:33.016Z,11.30
2019-02-28T14:17:02.044Z,12.70
2019-02-28T14:19:30.652Z,11.03
2019-02-28T14:21:59.274Z,11.77
2019-02-28T14:24:30.847Z,11.87
2019-02-28T14:26:57.920Z,11.50
2019-02-28T14:29:48.258Z,12.20
2019-02-28T14:32:25.497Z,12.83
2019-02-28T14:34:57.318Z,12.07
2019-02-28T14:37:25.010Z,12.33
2019-02-28T14:39:53.388Z,13.13
2019-02-28T14:42:22.126Z,12.77
2019-02-28T14:44:50.790Z,14.07
2019-02-28T14:47:18.729Z,13.43
2019-02-28T14:49:47.475Z,14.37
2019-02-28T14:52:15.824Z,14.53
2019-02-28T14:54:43.401Z,15.67
2019-02-28T14:57:13.438Z,14.03
2019-02-28T14:59:48.853Z,14.97
2019-02-28T15:05:38.533Z,13.67
2019-02-28T15:08:06.974Z,13.63
2019-02-28T15:10:55.739Z,15.20
2019-02-28T15:13:24.364Z,15.97
2019-02-28T15:15:54.323Z,14.03
2019-02-28T15:18:30.031Z,14.03
2019-02-28T15:21:18.989Z,13.27
2019-02-28T15:23:47.303Z,12.83
2019-02-28T15:26:15.928Z,13.70
2019-02-28T15:28:45.489Z,13.00
2019-02-28T15:34:30.215Z,12.57
2019-02-28T15:37:07.035Z,14.27
2019-02-28T15:39:54.615Z,13.03
2019-02-28T15:42:22.642Z,13.43
2019-02-28T15:44:51.995Z,14.03
2019-02-28T15:47:23.236Z,13.40
2019-02-28T15:49:56.679Z,13.80
2019-02-28T15:58:28.356Z,13.73
2019-02-28T16:00:57.509Z,12.90
2019-02-28T16:03:33.481Z,15.90
2019-02-28T16:06:01.739Z,20.07
2019-02-28T16:08:30.580Z,22.00
2019-02-28T16:10:59.581Z,34.43
2019-02-28T16:13:39.925Z,22.07
2019-02-28T16:16:08.751Z,14.20
2019-02-28T16:18:37.550Z,13.17
2019-02-28T16:21:09.899Z,14.20
2019-02-28T16:23:37.946Z,12.57
2019-02-28T16:26:06.551Z,12.27
2019-02-28T16:28:34.226Z,12.40
2019-02-28T16:31:03.224Z,14.07
2019-02-28T16:33:43.184Z,12.50
2019-02-28T16:36:11.551Z,10.17
2019-02-28T16:38:42.424Z,10.80
2019-02-28T16:41:17.125Z,11.33
2019-02-28T16:43:45.392Z,11.90
2019-02-28T16:46:24.881Z,12.47
2019-02-28T16:48:53.627Z,13.00
2019-02-28T16:51:22.290Z,13.97
2019-02-28T16:53:50.668Z,15.37
2019-02-28T16:56:59.678Z,15.47
2019-02-28T16:59:28.434Z,18.77
2019-02-28T17:04:54.837Z,14.40
2019-02-28T17:07:22.479Z,15.60
2019-02-28T17:09:51.293Z,16.40
2019-02-28T17:12:54.072Z,16.90
2019-02-28T17:18:13.098Z,16.13
2019-02-28T17:20:42.069Z,16.87
2019-02-28T17:23:11.800Z,17.40
2019-02-28T17:25:40.238Z,16.07
2019-02-28T17:31:23.557Z,16.73
2019-02-28T17:33:51.864Z,18.27
2019-02-28T17:36:20.624Z,15.83
2019-02-28T17:38:59.998Z,16.03
2019-02-28T17:41:28.382Z,17.07
2019-02-28T17:44:37.546Z,15.80
2019-02-28T17:47:55.819Z,16.50
2019-02-28T17:51:11.050Z,17.50
2019-02-28T17:54:11.034Z,17.27
2019-02-28T17:56:51.824Z,16.17
2019-02-28T17:59:32.578Z,15.60
2019-02-28T18:02:39.376Z,16.70
2019-02-28T18:05:36.480Z,16.73
2019-02-28T18:08:37.753Z,15.47
2019-02-28T18:11:50.728Z,16.40
2019-02-28T18:14:42.572Z,16.30
2019-02-28T18:17:49.311Z,17.83
2019-02-28T18:20:29.891Z,17.13
2019-02-28T18:23:06.327Z,17.90
2019-02-28T18:26:15.513Z,15.33
2019-02-28T18:29:22.223Z,19.00
2019-02-28T18:31:53.907Z,17.57
2019-02-28T18:34:24.135Z,19.07
2019-02-28T18:36:52.959Z,18.13
2019-02-28T18:39:21.395Z,18.90
2019-02-28T18:41:50.783Z,15.80
2019-02-28T18:44:26.933Z,15.57
2019-02-28T18:46:55.592Z,13.97
2019-02-28T18:49:26.685Z,13.37
2019-02-28T18:52:07.213Z,12.93
2019-02-28T18:54:34.806Z,13.03
2019-02-28T18:57:02.809Z,12.83
2019-02-28T18:59:31.320Z,12.80
2019-02-28T19:01:59.240Z,12.73
2019-02-28T19:04:28.563Z,11.53
2019-02-28T19:06:57.056Z,11.60
2019-02-28T19:09:25.973Z,12.70
2019-02-28T19:11:55.181Z,13.50
2019-02-28T19:14:46.920Z,13.30
2019-02-28T19:17:15.270Z,13.37
2019-02-28T19:19:43.708Z,14.60
2019-02-28T19:22:17.001Z,14.57
2019-02-28T19:24:45.688Z,14.33
2019-02-28T19:27:13.931Z,13.87
2019-02-28T19:29:41.921Z,16.27
2019-02-28T19:32:09.933Z,15.23
2019-02-28T19:34:38.697Z,19.00
2019-02-28T19:37:07.034Z,16.77
2019-02-28T19:39:35.789Z,15.90
2019-02-28T19:42:04.233Z,14.73
2019-02-28T19:44:32.197Z,15.77
2019-02-28T19:47:01.003Z,15.97
2019-02-28T19:49:29.339Z,15.43
2019-02-28T19:51:56.982Z,13.43
2019-02-28T19:54:24.973Z,16.30
2019-02-28T19:56:53.316Z,13.60
2019-02-28T19:59:40.380Z,14.70
2019-02-28T20:02:08.895Z,12.90
2019-02-28T20:04:37.591Z,11.23
2019-02-28T20:07:06.014Z,12.43
2019-02-28T20:09:56.153Z,11.30
2019-02-28T20:12:24.856Z,10.17
2019-02-28T20:14:53.886Z,10.00
2019-02-28T20:17:23.201Z,8.43
2019-02-28T20:23:11.206Z,10.13
2019-02-28T20:25:39.421Z,8.10
2019-02-28T20:28:09.196Z,9.40
2019-02-28T20:30:38.298Z,6.60
2019-02-28T20:33:06.457Z,6.07
2019-02-28T20:35:34.700Z,7.00
2019-02-28T20:38:03.024Z,5.90
2019-02-28T20:40:50.430Z,5.43
2019-02-28T20:43:19.962Z,5.43
2019-02-28T20:45:48.942Z,4.07
2019-02-28T20:48:18.335Z,4.37
2019-02-28T20:51:06.166Z,4.07
2019-02-28T20:53:35.177Z,4.20
2019-02-28T20:56:03.954Z,4.43
2019-02-28T20:58:32.278Z,4.97
2019-02-28T21:01:01.165Z,4.20
2019-02-28T21:03:30.003Z,3.90
2019-02-28T21:05:57.896Z,3.53
2019-02-28T21:08:26.774Z,4.03
2019-02-28T21:10:55.419Z,3.50
2019-02-28T21:13:24.214Z,3.37
2019-02-28T21:15:52.167Z,3.07
2019-02-28T21:18:20.621Z,3.73
2019-02-28T21:20:48.668Z,3.90
2019-02-28T21:23:16.678Z,3.70
2019-02-28T21:25:45.410Z,3.83
2019-02-28T21:28:13.895Z,3.20
2019-02-28T21:30:42.349Z,3.87
2019-02-28T21:33:10.985Z,3.70
2019-02-28T21:35:39.770Z,3.30
2019-02-28T21:38:08.118Z,3.73
2019-02-28T21:40:36.525Z,4.80
2019-02-28T21:43:23.855Z,4.07
2019-02-28T21:45:52.926Z,3.33
2019-02-28T21:48:21.241Z,3.60
2019-02-28T21:50:50.433Z,3.57
2019-02-28T21:53:20.255Z,3.20
2019-02-28T21:56:09.102Z,3.60
2019-02-28T22:01:58.586Z,3.37
2019-02-28T22:04:27.482Z,4.53
2019-02-28T22:06:55.703Z,3.70
2019-02-28T22:09:23.557Z,4.50
2019-02-28T22:11:52.165Z,3.50
2019-02-28T22:14:19.718Z,3.90
2019-02-28T22:16:48.268Z,7.47
2019-02-28T22:19:17.297Z,4.00
2019-02-28T22:21:45.293Z,3.67
2019-02-28T22:24:14.371Z,4.07
2019-02-28T22:26:43.606Z,3.60
2019-02-28T22:29:31.265Z,3.43
2019-02-28T22:32:13.585Z,3.90
2019-02-28T22:34:53.191Z,4.23
2019-02-28T22:37:20.777Z,3.90
2019-02-28T22:39:49.364Z,3.70
2019-02-28T22:42:22.192Z,3.47
2019-02-28T22:44:57.803Z,3.83
2019-02-28T22:47:25.306Z,3.63
2019-02-28T22:49:53.655Z,3.40
2019-02-28T22:52:21.989Z,3.27
2019-02-28T22:54:50.342Z,3.40
2019-02-28T22:57:18.710Z,3.57
2019-02-28T22:59:47.406Z,3.23
2019-02-28T23:02:16.096Z,3.70
2019-02-28T23:04:44.852Z,3.47
2019-02-28T23:07:13.164Z,3.57
2019-02-28T23:09:41.828Z,4.03
2019-02-28T23:12:10.536Z,3.77
2019-02-28T23:14:40.803Z,5.47
2019-02-28T23:17:09.149Z,3.87
2019-02-28T23:19:37.438Z,4.23
2019-02-28T23:22:27.045Z,3.13
2019-02-28T23:24:55.731Z,3.87
2019-02-28T23:27:23.970Z,4.50
2019-02-28T23:30:14.117Z,4.17
2019-02-28T23:32:55.916Z,3.53
2019-02-28T23:35:44.809Z,4.17
2019-02-28T23:38:13.101Z,4.40
2019-02-28T23:40:41.462Z,3.43
2019-02-28T23:43:10.055Z,3.70
2019-02-28T23:45:38.898Z,4.00
2019-02-28T23:48:07.465Z,3.77
2019-02-28T23:50:36.327Z,3.83
2019-02-28T23:53:05.034Z,4.10
2019-02-28T23:55:33.000Z,3.47
2019-02-28T23:58:01.754Z,3.70
