createdAt,value
2018-09-20T00:01:44.226Z,19.10
2018-09-20T00:04:13.510Z,19.10
2018-09-20T00:06:41.684Z,19.10
2018-09-20T00:09:10.690Z,19.00
2018-09-20T00:11:39.369Z,19.00
2018-09-20T00:14:08.588Z,19.00
2018-09-20T00:16:36.902Z,19.00
2018-09-20T00:19:06.781Z,18.90
2018-09-20T00:21:36.023Z,18.90
2018-09-20T00:24:04.515Z,18.80
2018-09-20T00:26:33.482Z,18.80
2018-09-20T00:29:02.017Z,18.70
2018-09-20T00:31:30.670Z,18.60
2018-09-20T00:33:59.588Z,18.60
2018-09-20T00:36:28.050Z,18.60
2018-09-20T00:38:56.191Z,18.50
2018-09-20T00:41:25.987Z,18.50
2018-09-20T00:43:55.568Z,18.50
2018-09-20T00:46:24.493Z,18.50
2018-09-20T00:48:59.941Z,18.50
2018-09-20T00:51:31.411Z,18.50
2018-09-20T00:54:01.548Z,18.40
2018-09-20T00:56:30.481Z,18.40
2018-09-20T00:59:01.003Z,18.40
2018-09-20T01:01:31.075Z,18.40
2018-09-20T01:04:03.878Z,18.40
2018-09-20T01:06:33.132Z,18.40
2018-09-20T01:09:05.783Z,18.40
2018-09-20T01:11:35.571Z,18.40
2018-09-20T01:14:05.314Z,18.40
2018-09-20T01:16:34.560Z,18.40
2018-09-20T01:19:03.004Z,18.40
2018-09-20T01:21:33.096Z,18.40
2018-09-20T01:24:03.850Z,18.40
2018-09-20T01:26:34.373Z,18.30
2018-09-20T01:29:05.205Z,18.30
2018-09-20T01:31:34.762Z,18.30
2018-09-20T01:34:06.459Z,18.30
2018-09-20T01:36:35.568Z,18.20
2018-09-20T01:39:09.237Z,18.20
2018-09-20T01:41:40.196Z,18.10
2018-09-20T01:44:11.075Z,18.10
2018-09-20T01:46:40.854Z,18.10
2018-09-20T01:49:10.294Z,18.00
2018-09-20T01:51:39.991Z,17.90
2018-09-20T01:54:11.649Z,17.80
2018-09-20T01:56:40.032Z,17.80
2018-09-20T01:59:09.782Z,17.70
2018-09-20T02:01:38.997Z,17.70
2018-09-20T02:04:08.003Z,17.60
2018-09-20T02:06:37.314Z,17.60
2018-09-20T02:09:09.868Z,17.60
2018-09-20T02:11:37.893Z,17.60
2018-09-20T02:14:06.138Z,17.50
2018-09-20T02:16:33.862Z,17.50
2018-09-20T02:19:01.420Z,17.50
2018-09-20T02:21:29.526Z,17.40
2018-09-20T02:23:57.691Z,17.40
2018-09-20T02:26:25.799Z,17.40
2018-09-20T02:28:54.020Z,17.40
2018-09-20T02:31:22.161Z,17.30
2018-09-20T02:33:50.098Z,17.30
2018-09-20T02:36:17.900Z,17.30
2018-09-20T02:38:46.721Z,17.30
2018-09-20T02:41:14.604Z,17.30
2018-09-20T02:43:42.505Z,17.30
2018-09-20T02:46:10.141Z,17.30
2018-09-20T02:48:37.925Z,17.30
2018-09-20T02:51:05.627Z,17.20
2018-09-20T02:53:34.813Z,17.20
2018-09-20T02:56:02.936Z,17.20
2018-09-20T02:58:30.540Z,17.20
2018-09-20T03:00:58.362Z,17.20
2018-09-20T03:03:26.380Z,17.20
2018-09-20T03:05:53.935Z,17.20
2018-09-20T03:08:21.633Z,17.10
2018-09-20T03:10:49.874Z,17.10
2018-09-20T03:27:48.894Z,17.10
2018-09-20T03:30:32.122Z,17.00
2018-09-20T03:33:17.881Z,17.10
2018-09-20T03:38:24.671Z,17.10
2018-09-20T03:40:52.533Z,17.10
2018-09-20T03:43:20.546Z,17.00
2018-09-20T03:45:48.259Z,17.00
2018-09-20T03:48:15.962Z,17.00
2018-09-20T03:50:43.941Z,17.00
2018-09-20T03:53:11.749Z,17.00
2018-09-20T03:55:39.612Z,17.00
2018-09-20T03:58:07.708Z,17.00
2018-09-20T04:06:21.676Z,16.90
2018-09-20T04:13:31.011Z,16.80
2018-09-20T04:16:01.017Z,16.80
2018-09-20T04:19:25.554Z,16.80
2018-09-20T04:25:42.823Z,16.80
2018-09-20T04:28:28.748Z,16.80
2018-09-20T04:30:57.907Z,16.80
2018-09-20T04:33:26.757Z,16.80
2018-09-20T04:35:58.689Z,16.80
2018-09-20T04:38:33.790Z,16.70
2018-09-20T04:41:32.676Z,16.70
2018-09-20T04:44:20.152Z,16.80
2018-09-20T05:29:30.509Z,16.80
2018-09-20T06:11:10.699Z,17.00
2018-09-20T06:13:44.442Z,20.80
2018-09-20T06:16:25.397Z,20.10
2018-09-20T06:18:53.634Z,19.60
2018-09-20T06:21:22.336Z,19.50
2018-09-20T06:23:50.399Z,19.30
2018-09-20T06:26:18.784Z,19.20
2018-09-20T06:29:01.240Z,19.80
2018-09-20T06:31:29.258Z,20.00
2018-09-20T06:33:58.417Z,19.70
2018-09-20T06:36:27.790Z,19.50
2018-09-20T06:38:55.844Z,19.50
2018-09-20T06:50:39.480Z,19.60
2018-09-20T06:54:26.164Z,20.70
2018-09-20T06:57:11.379Z,20.90
2018-09-20T06:59:54.563Z,21.70
2018-09-20T07:39:03.696Z,23.80
2018-09-20T07:41:31.761Z,24.20
2018-09-20T07:43:59.426Z,24.70
2018-09-20T07:46:28.193Z,24.70
2018-09-20T07:48:56.011Z,25.10
2018-09-20T07:51:26.159Z,24.90
2018-09-20T07:53:56.009Z,25.20
2018-09-20T07:56:23.616Z,25.20
2018-09-20T07:58:51.411Z,25.20
2018-09-20T08:01:21.229Z,25.30
2018-09-20T08:03:49.156Z,25.30
2018-09-20T08:06:17.011Z,25.40
2018-09-20T08:08:44.980Z,25.30
2018-09-20T08:11:13.052Z,25.30
2018-09-20T08:13:40.773Z,25.40
2018-09-20T08:16:09.032Z,25.30
2018-09-20T08:18:38.748Z,25.00
2018-09-20T08:21:09.257Z,25.20
2018-09-20T08:23:37.075Z,25.40
2018-09-20T08:26:07.066Z,25.30
2018-09-20T08:28:35.044Z,24.90
2018-09-20T08:31:07.979Z,24.70
2018-09-20T08:33:36.798Z,24.30
2018-09-20T08:36:05.519Z,24.00
2018-09-20T08:38:35.375Z,24.00
2018-09-20T08:41:03.625Z,23.90
2018-09-20T08:43:31.455Z,23.60
2018-09-20T08:46:00.755Z,23.70
2018-09-20T08:48:28.887Z,24.20
2018-09-20T08:50:57.707Z,24.70
2018-09-20T08:53:27.319Z,24.90
2018-09-20T08:55:55.639Z,24.60
2018-09-20T08:58:23.678Z,24.60
2018-09-20T09:00:52.459Z,24.60
2018-09-20T09:03:20.381Z,24.30
2018-09-20T09:05:49.135Z,24.10
2018-09-20T09:08:17.194Z,23.50
2018-09-20T09:10:45.077Z,23.50
2018-09-20T09:13:12.978Z,23.60
2018-09-20T09:15:40.792Z,23.50
2018-09-20T09:18:10.090Z,23.40
2018-09-20T09:20:38.245Z,23.30
2018-09-20T09:23:06.299Z,23.20
2018-09-20T09:25:35.588Z,23.30
2018-09-20T09:28:03.773Z,23.30
2018-09-20T09:30:31.700Z,23.40
2018-09-20T09:32:59.483Z,23.50
2018-09-20T09:35:28.189Z,23.50
2018-09-20T09:37:57.157Z,23.60
2018-09-20T09:40:26.307Z,23.80
2018-09-20T09:42:54.856Z,24.00
2018-09-20T09:45:22.548Z,24.20
2018-09-20T09:47:50.705Z,24.10
2018-09-20T09:50:19.582Z,24.30
2018-09-20T09:52:47.488Z,24.50
2018-09-20T09:55:15.251Z,24.80
2018-09-20T09:57:47.486Z,25.00
2018-09-20T10:00:15.255Z,25.20
2018-09-20T10:05:36.851Z,25.20
2018-09-20T10:08:06.139Z,25.20
2018-09-20T10:10:34.038Z,25.40
2018-09-20T10:13:02.799Z,25.60
2018-09-20T10:15:30.885Z,25.50
2018-09-20T10:17:59.314Z,25.60
2018-09-20T10:20:27.162Z,25.60
2018-09-20T10:22:55.102Z,25.50
2018-09-20T10:25:23.711Z,25.60
2018-09-20T10:27:51.491Z,25.60
2018-09-20T10:30:19.435Z,25.40
2018-09-20T10:32:50.274Z,25.20
2018-09-20T10:35:17.774Z,25.20
2018-09-20T10:37:46.767Z,24.90
2018-09-20T10:40:14.995Z,25.00
2018-09-20T10:42:43.766Z,25.10
2018-09-20T10:45:12.802Z,25.00
2018-09-20T10:47:40.695Z,25.20
2018-09-20T10:50:09.167Z,25.20
2018-09-20T10:52:36.983Z,25.00
2018-09-20T10:55:05.879Z,24.80
2018-09-20T10:57:34.623Z,24.50
2018-09-20T11:00:02.574Z,24.40
2018-09-20T11:02:30.489Z,24.40
2018-09-20T11:04:59.044Z,24.40
2018-09-20T11:07:26.978Z,24.40
2018-09-20T11:09:56.038Z,24.40
2018-09-20T11:12:26.711Z,24.40
2018-09-20T11:14:58.021Z,24.50
2018-09-20T11:17:26.626Z,24.50
2018-09-20T11:19:54.675Z,24.50
2018-09-20T11:22:24.527Z,24.60
2018-09-20T11:24:52.502Z,24.60
2018-09-20T11:27:20.329Z,24.60
2018-09-20T11:29:49.844Z,24.50
2018-09-20T11:32:17.407Z,24.40
2018-09-20T11:34:46.611Z,24.30
2018-09-20T11:37:14.570Z,24.30
2018-09-20T11:39:42.439Z,24.40
2018-09-20T11:42:10.340Z,24.30
2018-09-20T11:44:38.255Z,24.20
2018-09-20T11:47:06.230Z,24.40
2018-09-20T11:49:34.867Z,24.90
2018-09-20T11:52:03.341Z,25.20
2018-09-20T11:54:31.156Z,25.30
2018-09-20T11:56:59.800Z,25.40
2018-09-20T11:59:28.282Z,25.40
2018-09-20T12:01:56.182Z,25.60
2018-09-20T12:04:24.396Z,25.60
2018-09-20T12:06:52.336Z,25.50
2018-09-20T12:09:20.220Z,25.40
2018-09-20T12:11:48.444Z,25.60
2018-09-20T12:14:17.049Z,25.80
2018-09-20T12:16:45.944Z,25.90
2018-09-20T12:19:14.544Z,25.70
2018-09-20T12:21:42.779Z,25.50
2018-09-20T12:24:11.477Z,25.30
2018-09-20T12:26:41.640Z,25.20
2018-09-20T12:29:09.958Z,25.10
2018-09-20T12:31:39.091Z,25.10
2018-09-20T12:34:11.222Z,25.20
2018-09-20T12:36:56.153Z,25.20
2018-09-20T12:39:25.866Z,25.50
2018-09-20T12:42:04.309Z,25.30
2018-09-20T12:44:37.925Z,25.50
2018-09-20T12:47:09.052Z,25.60
2018-09-20T12:49:37.314Z,25.70
2018-09-20T12:52:05.209Z,25.80
2018-09-20T12:54:33.356Z,25.90
2018-09-20T12:57:05.192Z,26.20
2018-09-20T12:59:34.534Z,26.30
2018-09-20T13:02:04.678Z,26.50
2018-09-20T13:04:37.597Z,26.70
2018-09-20T13:07:10.618Z,26.60
2018-09-20T13:09:41.365Z,26.60
2018-09-20T13:12:09.925Z,26.80
2018-09-20T13:14:42.097Z,26.80
2018-09-20T13:17:13.849Z,26.70
2018-09-20T13:19:42.247Z,26.80
2018-09-20T13:22:11.127Z,26.80
2018-09-20T13:24:40.157Z,27.00
2018-09-20T13:27:11.752Z,27.20
2018-09-20T13:29:40.402Z,26.80
2018-09-20T13:32:09.064Z,26.70
2018-09-20T13:34:39.501Z,26.80
2018-09-20T13:37:08.793Z,26.80
2018-09-20T13:39:43.806Z,26.50
2018-09-20T13:42:12.381Z,26.70
2018-09-20T13:44:43.358Z,27.00
2018-09-20T13:47:13.590Z,27.20
2018-09-20T13:49:43.557Z,27.20
2018-09-20T13:52:12.170Z,27.20
2018-09-20T13:54:41.089Z,26.80
2018-09-20T13:57:10.962Z,26.40
2018-09-20T13:59:48.256Z,26.30
2018-09-20T14:02:17.139Z,26.30
2018-09-20T14:04:48.604Z,26.30
2018-09-20T14:07:19.775Z,26.10
2018-09-20T14:09:49.733Z,25.90
2018-09-20T14:12:17.992Z,25.90
2018-09-20T14:14:47.946Z,25.80
2018-09-20T14:17:16.429Z,25.80
2018-09-20T14:19:49.736Z,26.00
2018-09-20T14:22:18.330Z,26.00
2018-09-20T14:24:46.453Z,25.90
2018-09-20T14:27:16.074Z,25.90
2018-09-20T14:29:46.724Z,25.60
2018-09-20T14:32:18.422Z,25.40
2018-09-20T14:34:46.871Z,25.30
2018-09-20T14:37:17.309Z,25.40
2018-09-20T14:39:47.408Z,25.30
2018-09-20T14:42:18.949Z,25.20
2018-09-20T14:44:48.743Z,25.20
2018-09-20T14:47:23.099Z,25.40
2018-09-20T14:50:15.830Z,25.50
2018-09-20T14:52:46.234Z,25.60
2018-09-20T14:56:38.063Z,25.80
2018-09-20T14:59:06.336Z,25.90
2018-09-20T15:01:44.940Z,26.00
2018-09-20T15:04:15.842Z,26.00
2018-09-20T15:06:46.051Z,26.00
2018-09-20T15:09:28.097Z,26.00
2018-09-20T15:11:59.358Z,26.00
2018-09-20T15:14:28.369Z,25.70
2018-09-20T15:16:59.602Z,25.50
2018-09-20T15:19:31.071Z,25.50
2018-09-20T15:22:05.570Z,25.60
2018-09-20T15:24:41.046Z,25.70
2018-09-20T15:30:05.167Z,25.80
2018-09-20T15:32:46.415Z,25.90
2018-09-20T15:35:18.372Z,25.90
2018-09-20T15:37:51.742Z,25.80
2018-09-20T15:40:31.539Z,25.80
2018-09-20T15:43:05.968Z,25.80
2018-09-20T15:45:44.130Z,25.80
2018-09-20T15:48:13.859Z,25.90
2018-09-20T15:50:46.848Z,25.80
2018-09-20T15:53:16.843Z,25.50
2018-09-20T15:56:06.233Z,25.50
2018-09-20T15:58:34.081Z,25.50
2018-09-20T16:01:04.231Z,25.40
2018-09-20T16:03:33.506Z,25.40
2018-09-20T16:06:04.740Z,25.40
2018-09-20T16:08:55.933Z,25.30
