createdAt,value
2019-01-24T00:01:02.966Z,-0.50
2019-01-24T00:03:31.946Z,-0.60
2019-01-24T00:06:00.921Z,-0.60
2019-01-24T00:08:29.901Z,-0.50
2019-01-24T00:10:59.149Z,-0.60
2019-01-24T00:13:27.993Z,-0.60
2019-01-24T00:15:56.929Z,-0.60
2019-01-24T00:18:25.790Z,-0.60
2019-01-24T00:20:55.118Z,-0.60
2019-01-24T00:23:24.229Z,-0.70
2019-01-24T00:25:53.216Z,-0.70
2019-01-24T00:28:22.062Z,-0.70
2019-01-24T00:30:50.973Z,-0.70
2019-01-24T00:33:20.472Z,-0.70
2019-01-24T00:35:49.376Z,-0.70
2019-01-24T00:38:18.476Z,-0.70
2019-01-24T00:40:47.450Z,-0.70
2019-01-24T00:43:16.442Z,-0.60
2019-01-24T00:45:45.365Z,-0.70
2019-01-24T00:48:14.213Z,-0.70
2019-01-24T00:50:43.121Z,-0.70
2019-01-24T00:53:11.971Z,-0.90
2019-01-24T00:55:40.965Z,-0.80
2019-01-24T00:58:09.971Z,-0.90
2019-01-24T01:00:38.980Z,-0.80
2019-01-24T01:03:08.198Z,-0.80
2019-01-24T01:05:37.222Z,-0.80
2019-01-24T01:08:06.273Z,-0.80
2019-01-24T01:10:35.290Z,-0.70
2019-01-24T01:13:04.383Z,-0.80
2019-01-24T01:15:33.408Z,-0.80
2019-01-24T01:18:02.411Z,-0.80
2019-01-24T01:20:31.286Z,-0.90
2019-01-24T01:23:00.227Z,-0.90
2019-01-24T01:25:29.230Z,-0.80
2019-01-24T01:27:58.135Z,-0.80
2019-01-24T01:30:27.113Z,-0.80
2019-01-24T01:32:56.106Z,-0.80
2019-01-24T01:35:25.094Z,-0.70
2019-01-24T01:37:54.249Z,-0.70
2019-01-24T01:40:23.226Z,-0.70
2019-01-24T01:42:52.125Z,-0.70
2019-01-24T01:45:22.548Z,-0.70
2019-01-24T01:47:51.869Z,-0.70
2019-01-24T01:50:22.680Z,-0.70
2019-01-24T01:52:52.233Z,-0.70
2019-01-24T01:55:21.217Z,-0.80
2019-01-24T01:57:50.113Z,-0.80
2019-01-24T02:00:21.213Z,-0.80
2019-01-24T02:02:50.209Z,-0.80
2019-01-24T02:05:19.307Z,-0.70
2019-01-24T02:07:48.480Z,-0.70
2019-01-24T02:10:20.097Z,-0.70
2019-01-24T02:12:49.669Z,-0.80
2019-01-24T02:15:19.448Z,-0.80
2019-01-24T02:17:48.538Z,-0.80
2019-01-24T02:20:19.484Z,-0.80
2019-01-24T02:22:48.914Z,-0.90
2019-01-24T02:25:17.982Z,-0.80
2019-01-24T02:27:46.817Z,-0.70
2019-01-24T02:30:19.026Z,-0.70
2019-01-24T02:32:48.011Z,-0.70
2019-01-24T02:35:17.182Z,-0.70
2019-01-24T02:37:46.097Z,-0.70
2019-01-24T02:40:15.269Z,-0.80
2019-01-24T02:42:44.258Z,-0.80
2019-01-24T02:45:14.729Z,-0.80
2019-01-24T02:47:43.846Z,-0.70
2019-01-24T02:50:15.205Z,-0.90
2019-01-24T02:52:44.547Z,-0.90
2019-01-24T02:55:14.477Z,-1.00
2019-01-24T02:57:44.065Z,-1.00
2019-01-24T03:00:18.310Z,-1.00
2019-01-24T03:02:47.301Z,-0.90
2019-01-24T03:05:18.130Z,-0.80
2019-01-24T03:07:47.131Z,-0.90
2019-01-24T03:10:16.233Z,-0.90
2019-01-24T03:12:45.255Z,-0.90
2019-01-24T03:15:16.061Z,-0.90
2019-01-24T03:17:45.276Z,-0.90
2019-01-24T03:20:14.970Z,-1.00
2019-01-24T03:22:44.292Z,-0.90
2019-01-24T03:25:13.973Z,-0.80
2019-01-24T03:27:43.004Z,-0.90
2019-01-24T03:30:14.539Z,-0.90
2019-01-24T03:32:43.751Z,-0.90
2019-01-24T03:35:15.649Z,-0.80
2019-01-24T03:37:44.934Z,-0.80
2019-01-24T03:40:14.668Z,-0.70
2019-01-24T03:42:43.667Z,-0.70
2019-01-24T03:45:13.991Z,-0.70
2019-01-24T03:47:44.157Z,-0.70
2019-01-24T03:50:15.457Z,-0.80
2019-01-24T03:52:44.437Z,-0.80
2019-01-24T03:55:14.561Z,-0.90
2019-01-24T03:57:43.577Z,-0.90
2019-01-24T04:00:17.798Z,-0.90
2019-01-24T04:02:46.702Z,-0.90
2019-01-24T04:05:16.075Z,-1.00
2019-01-24T04:07:45.149Z,-1.00
2019-01-24T04:10:15.975Z,-1.00
2019-01-24T04:12:44.922Z,-1.00
2019-01-24T04:15:16.646Z,-1.00
2019-01-24T04:17:45.632Z,-1.00
2019-01-24T04:20:16.026Z,-0.90
2019-01-24T04:22:45.014Z,-0.90
2019-01-24T04:25:14.008Z,-0.90
2019-01-24T04:27:42.982Z,-0.90
2019-01-24T04:30:14.893Z,-0.90
2019-01-24T04:32:43.810Z,-0.90
2019-01-24T04:35:19.733Z,-0.90
2019-01-24T04:37:43.977Z,-0.90
2019-01-24T04:40:15.102Z,-0.80
2019-01-24T04:42:44.115Z,-0.80
2019-01-24T04:45:14.478Z,-1.00
2019-01-24T04:47:43.526Z,-1.10
2019-01-24T04:50:14.307Z,-1.00
2019-01-24T04:52:43.285Z,-1.00
2019-01-24T04:55:13.628Z,-0.90
2019-01-24T04:57:42.597Z,-1.00
2019-01-24T05:00:15.303Z,-0.90
2019-01-24T05:02:44.133Z,-1.00
2019-01-24T05:05:13.631Z,-1.00
2019-01-24T05:07:42.541Z,-1.00
2019-01-24T05:10:10.938Z,-1.00
2019-01-24T05:12:39.859Z,-1.10
2019-01-24T05:15:10.451Z,-1.10
2019-01-24T05:17:39.389Z,-1.10
2019-01-24T05:20:27.783Z,-1.00
2019-01-24T05:22:56.638Z,-1.00
2019-01-24T05:25:25.725Z,-1.10
2019-01-24T05:27:54.949Z,-1.00
2019-01-24T05:30:26.533Z,-1.00
2019-01-24T05:32:56.072Z,-1.00
2019-01-24T05:35:25.457Z,-1.00
2019-01-24T05:37:54.353Z,-0.90
2019-01-24T05:40:23.257Z,-1.00
2019-01-24T05:42:52.166Z,-1.00
2019-01-24T05:45:21.354Z,-1.00
2019-01-24T05:47:50.526Z,-1.00
2019-01-24T05:50:19.429Z,-1.00
2019-01-24T05:52:48.555Z,-1.00
2019-01-24T05:55:17.458Z,-1.00
2019-01-24T05:57:46.457Z,-1.00
2019-01-24T06:00:22.109Z,-1.00
2019-01-24T06:02:50.946Z,-1.20
2019-01-24T06:05:20.180Z,-1.30
2019-01-24T06:07:49.258Z,-1.20
2019-01-24T06:10:37.305Z,-1.20
2019-01-24T06:13:06.257Z,-1.30
2019-01-24T06:15:35.240Z,-1.20
2019-01-24T06:18:04.538Z,-1.20
2019-01-24T06:20:33.369Z,-1.30
2019-01-24T06:23:02.269Z,-1.30
2019-01-24T06:25:31.194Z,-1.20
2019-01-24T06:28:00.089Z,-1.10
2019-01-24T06:30:29.015Z,-1.10
2019-01-24T06:32:58.239Z,-1.20
2019-01-24T06:35:27.234Z,-1.20
2019-01-24T06:37:56.058Z,-1.20
2019-01-24T06:40:25.038Z,-1.20
2019-01-24T06:42:53.887Z,-1.20
2019-01-24T06:45:23.557Z,-1.10
2019-01-24T06:47:52.501Z,-1.10
2019-01-24T06:50:21.694Z,-1.10
2019-01-24T06:52:50.606Z,-1.10
2019-01-24T06:55:28.348Z,-1.10
2019-01-24T06:57:57.446Z,-1.10
2019-01-24T07:00:45.810Z,-1.10
2019-01-24T07:03:14.734Z,-1.00
2019-01-24T07:05:44.011Z,-1.00
2019-01-24T07:08:13.140Z,-1.00
2019-01-24T07:10:42.321Z,-0.90
2019-01-24T07:13:11.614Z,-0.90
2019-01-24T07:15:40.520Z,-1.00
2019-01-24T07:18:09.496Z,-1.00
2019-01-24T07:20:38.325Z,-1.00
2019-01-24T07:23:07.310Z,-1.10
2019-01-24T07:25:36.285Z,-1.10
2019-01-24T07:28:05.311Z,-1.20
2019-01-24T07:30:34.287Z,-1.20
2019-01-24T07:33:03.599Z,-1.20
2019-01-24T07:35:32.577Z,-1.10
2019-01-24T07:38:01.534Z,-1.10
2019-01-24T07:40:30.387Z,-1.00
2019-01-24T07:42:59.670Z,-1.00
2019-01-24T07:45:31.313Z,-0.90
2019-01-24T07:48:00.533Z,-0.90
2019-01-24T07:50:29.533Z,-0.90
2019-01-24T07:52:58.565Z,-0.80
2019-01-24T07:55:27.625Z,-0.90
2019-01-24T07:57:56.603Z,-1.00
2019-01-24T08:00:44.674Z,-0.90
2019-01-24T08:03:13.689Z,-0.90
2019-01-24T08:05:42.650Z,-0.80
2019-01-24T08:08:11.691Z,-0.80
2019-01-24T08:10:40.564Z,-0.80
2019-01-24T08:13:09.590Z,-0.80
2019-01-24T08:15:38.620Z,-0.80
2019-01-24T08:18:07.725Z,-0.80
2019-01-24T08:20:36.750Z,-0.80
2019-01-24T08:23:05.850Z,-0.80
2019-01-24T08:25:35.330Z,-0.70
2019-01-24T08:28:04.362Z,-0.70
2019-01-24T08:30:34.122Z,-0.70
2019-01-24T08:33:03.130Z,-0.70
2019-01-24T08:35:32.165Z,-0.70
2019-01-24T08:38:01.452Z,-0.60
2019-01-24T08:40:30.414Z,-0.50
2019-01-24T08:42:59.330Z,-0.50
2019-01-24T08:45:28.235Z,-0.50
2019-01-24T08:47:57.080Z,-0.60
2019-01-24T08:50:26.292Z,-0.60
2019-01-24T08:52:55.389Z,-0.70
2019-01-24T08:55:35.439Z,-0.60
2019-01-24T08:58:05.392Z,-0.60
2019-01-24T09:00:34.710Z,-0.70
2019-01-24T09:03:03.706Z,-0.70
2019-01-24T09:05:32.602Z,-0.60
2019-01-24T09:08:01.597Z,-0.60
2019-01-24T09:10:33.117Z,-0.60
2019-01-24T09:13:02.737Z,-0.50
2019-01-24T09:15:32.053Z,-0.40
2019-01-24T09:18:00.952Z,-0.30
2019-01-24T09:20:30.310Z,-0.20
2019-01-24T09:22:59.417Z,-0.20
2019-01-24T09:25:28.425Z,-0.10
2019-01-24T09:27:57.604Z,0.00
2019-01-24T09:30:27.375Z,0.20
2019-01-24T09:32:56.445Z,0.30
2019-01-24T09:35:25.506Z,0.50
2019-01-24T09:37:54.489Z,0.40
2019-01-24T09:40:23.601Z,0.40
2019-01-24T09:42:52.577Z,0.60
2019-01-24T09:45:28.714Z,0.60
2019-01-24T09:47:59.731Z,0.60
2019-01-24T09:50:28.941Z,0.50
2019-01-24T09:52:57.894Z,0.40
2019-01-24T09:55:27.218Z,0.40
2019-01-24T09:57:56.232Z,0.40
2019-01-24T10:00:27.561Z,0.40
2019-01-24T10:02:56.655Z,0.40
2019-01-24T10:05:25.926Z,0.40
2019-01-24T10:07:55.305Z,0.40
2019-01-24T10:10:24.761Z,0.40
2019-01-24T10:12:54.665Z,0.40
2019-01-24T10:15:23.891Z,0.50
2019-01-24T10:17:52.954Z,0.60
2019-01-24T10:20:23.492Z,0.70
2019-01-24T10:22:52.634Z,0.70
2019-01-24T10:25:24.033Z,0.50
2019-01-24T10:27:52.933Z,0.20
2019-01-24T10:30:22.796Z,0.10
2019-01-24T10:32:51.977Z,0.30
2019-01-24T10:35:20.885Z,0.10
2019-01-24T10:37:50.148Z,0.20
2019-01-24T10:40:21.369Z,0.30
2019-01-24T10:42:50.349Z,0.40
2019-01-24T10:45:20.369Z,0.40
2019-01-24T10:47:49.890Z,0.40
2019-01-24T10:50:19.694Z,0.30
2019-01-24T10:52:48.833Z,0.20
2019-01-24T10:55:19.966Z,0.30
2019-01-24T10:57:49.130Z,0.30
2019-01-24T11:00:21.156Z,0.40
2019-01-24T11:02:50.077Z,0.50
2019-01-24T11:05:19.258Z,0.70
2019-01-24T11:07:48.557Z,0.80
2019-01-24T11:10:18.899Z,0.90
2019-01-24T11:12:48.242Z,1.00
2019-01-24T11:15:19.227Z,1.10
2019-01-24T11:17:48.198Z,1.00
2019-01-24T11:20:18.617Z,0.80
2019-01-24T11:22:47.841Z,0.90
2019-01-24T11:25:18.457Z,1.20
2019-01-24T11:27:47.549Z,1.50
2019-01-24T11:30:19.433Z,1.80
2019-01-24T11:32:48.417Z,2.00
2019-01-24T11:35:18.331Z,2.30
2019-01-24T11:37:47.241Z,2.40
2019-01-24T11:40:17.357Z,2.60
2019-01-24T11:42:46.586Z,2.80
2019-01-24T11:45:16.313Z,2.90
2019-01-24T11:47:45.348Z,3.20
2019-01-24T11:50:16.299Z,3.30
2019-01-24T11:52:45.332Z,3.40
2019-01-24T11:55:15.653Z,3.40
2019-01-24T11:57:44.975Z,3.60
2019-01-24T12:00:17.274Z,3.70
2019-01-24T12:02:46.218Z,3.70
2019-01-24T12:05:15.377Z,3.70
2019-01-24T12:07:44.489Z,3.50
2019-01-24T12:10:15.931Z,3.60
2019-01-24T12:12:44.955Z,3.80
2019-01-24T12:15:16.044Z,3.80
2019-01-24T12:17:45.038Z,3.90
2019-01-24T12:20:16.887Z,4.20
2019-01-24T12:22:45.883Z,4.20
2019-01-24T12:25:14.854Z,4.10
2019-01-24T12:27:43.841Z,4.20
2019-01-24T12:30:18.982Z,4.30
2019-01-24T12:32:47.902Z,4.30
2019-01-24T12:35:17.080Z,4.20
2019-01-24T12:37:45.914Z,4.10
2019-01-24T12:40:15.081Z,3.90
2019-01-24T12:42:44.081Z,3.70
2019-01-24T12:45:21.449Z,3.40
2019-01-24T12:47:50.553Z,3.10
2019-01-24T12:50:19.789Z,3.00
2019-01-24T12:52:48.773Z,3.00
2019-01-24T12:55:17.927Z,2.70
2019-01-24T12:57:47.438Z,2.80
2019-01-24T13:00:21.622Z,2.80
2019-01-24T13:02:50.693Z,3.10
2019-01-24T13:05:19.594Z,3.20
2019-01-24T13:07:48.509Z,3.30
2019-01-24T13:10:19.661Z,3.30
2019-01-24T13:12:49.163Z,3.20
2019-01-24T13:15:19.073Z,3.10
2019-01-24T13:17:48.074Z,3.00
2019-01-24T13:20:17.497Z,2.80
2019-01-24T13:22:46.586Z,2.80
2019-01-24T13:25:20.702Z,2.80
2019-01-24T13:27:50.827Z,2.60
2019-01-24T13:30:22.401Z,2.70
2019-01-24T13:32:51.411Z,2.70
2019-01-24T13:35:21.389Z,2.70
2019-01-24T13:37:51.289Z,2.60
2019-01-24T13:40:22.718Z,2.40
2019-01-24T13:42:52.129Z,2.30
2019-01-24T13:45:23.957Z,2.20
2019-01-24T13:47:53.952Z,2.10
2019-01-24T13:50:23.741Z,2.00
2019-01-24T13:52:53.426Z,2.10
2019-01-24T13:55:23.463Z,2.10
2019-01-24T13:57:53.361Z,2.00
2019-01-24T14:00:28.472Z,2.00
2019-01-24T14:03:01.915Z,1.90
2019-01-24T14:05:31.416Z,1.90
2019-01-24T14:08:00.769Z,1.90
2019-01-24T14:10:30.734Z,2.00
2019-01-24T14:13:00.723Z,1.90
2019-01-24T14:15:30.930Z,1.90
2019-01-24T14:18:01.494Z,1.90
2019-01-24T14:20:31.808Z,1.90
2019-01-24T14:23:02.742Z,1.80
2019-01-24T14:25:32.768Z,1.80
2019-01-24T14:28:04.005Z,1.80
2019-01-24T14:30:34.238Z,1.80
2019-01-24T14:33:04.648Z,1.80
2019-01-24T14:35:34.873Z,1.70
2019-01-24T14:40:55.369Z,1.70
2019-01-24T14:43:24.950Z,1.70
2019-01-24T14:45:54.806Z,1.70
2019-01-24T14:48:24.813Z,1.70
2019-01-24T14:50:55.144Z,1.60
2019-01-24T14:53:25.482Z,1.50
2019-01-24T14:55:55.422Z,1.50
2019-01-24T14:58:25.314Z,1.60
2019-01-24T15:01:09.157Z,1.70
2019-01-24T15:03:39.432Z,1.60
2019-01-24T15:06:09.469Z,1.60
2019-01-24T15:08:39.706Z,1.60
2019-01-24T15:11:09.814Z,1.60
2019-01-24T15:13:39.621Z,1.50
2019-01-24T15:16:09.741Z,1.50
2019-01-24T15:18:39.855Z,1.50
2019-01-24T15:21:10.255Z,1.50
2019-01-24T15:23:40.581Z,1.50
2019-01-24T15:26:10.782Z,1.50
2019-01-24T15:28:41.254Z,1.40
2019-01-24T15:31:11.479Z,1.40
2019-01-24T15:33:42.297Z,1.40
2019-01-24T15:36:12.933Z,1.30
2019-01-24T15:38:43.934Z,1.20
2019-01-24T15:41:19.830Z,1.30
2019-01-24T15:43:50.756Z,1.30
2019-01-24T15:46:21.089Z,1.30
2019-01-24T15:48:51.770Z,1.40
2019-01-24T15:51:22.079Z,1.40
2019-01-24T15:53:52.589Z,1.40
2019-01-24T15:56:22.802Z,1.40
2019-01-24T15:58:53.642Z,1.40
2019-01-24T16:01:24.262Z,1.30
2019-01-24T16:03:55.286Z,1.30
2019-01-24T16:06:45.452Z,1.30
2019-01-24T16:09:16.308Z,1.20
2019-01-24T16:11:47.267Z,1.20
2019-01-24T16:14:18.330Z,1.20
2019-01-24T16:16:49.600Z,1.20
2019-01-24T16:19:20.986Z,1.10
2019-01-24T16:21:51.829Z,1.10
2019-01-24T16:24:22.485Z,1.10
2019-01-24T16:26:53.484Z,1.00
2019-01-24T16:29:24.252Z,1.00
2019-01-24T16:31:54.805Z,1.00
2019-01-24T16:34:25.178Z,1.00
2019-01-24T16:36:55.916Z,0.90
2019-01-24T16:39:26.772Z,0.80
2019-01-24T16:41:57.585Z,0.80
2019-01-24T16:44:28.595Z,0.70
2019-01-24T16:46:59.745Z,0.70
2019-01-24T16:49:30.639Z,0.70
2019-01-24T16:52:01.545Z,0.70
2019-01-24T16:54:32.834Z,0.60
2019-01-24T16:57:03.134Z,0.60
2019-01-24T16:59:33.831Z,0.50
2019-01-24T17:02:05.461Z,0.50
2019-01-24T17:04:36.019Z,0.40
2019-01-24T17:07:07.265Z,0.40
2019-01-24T17:09:37.996Z,0.30
2019-01-24T17:12:08.910Z,0.30
2019-01-24T17:14:39.328Z,0.30
2019-01-24T17:17:09.998Z,0.20
2019-01-24T17:19:41.077Z,0.20
2019-01-24T17:22:11.774Z,0.10
2019-01-24T17:24:42.390Z,0.10
2019-01-24T17:27:13.947Z,0.10
2019-01-24T17:29:51.211Z,0.00
2019-01-24T17:32:35.752Z,0.00
2019-01-24T17:35:11.610Z,0.00
2019-01-24T17:37:45.167Z,0.00
2019-01-24T17:40:25.710Z,-0.10
2019-01-24T17:43:03.349Z,0.00
2019-01-24T17:45:36.207Z,0.00
2019-01-24T17:48:08.774Z,-0.10
2019-01-24T17:50:43.701Z,-0.10
2019-01-24T17:53:20.081Z,-0.10
2019-01-24T17:55:57.315Z,-0.20
2019-01-24T17:58:29.235Z,-0.20
2019-01-24T18:01:05.962Z,-0.20
2019-01-24T18:03:37.892Z,-0.20
2019-01-24T18:06:15.411Z,-0.20
2019-01-24T18:08:48.135Z,-0.20
2019-01-24T18:11:27.799Z,-0.20
2019-01-24T18:13:59.150Z,-0.30
2019-01-24T18:16:30.554Z,-0.20
2019-01-24T18:19:02.516Z,-0.20
2019-01-24T18:21:34.141Z,-0.20
2019-01-24T18:24:07.726Z,-0.30
2019-01-24T18:26:39.574Z,-0.30
2019-01-24T18:29:12.785Z,-0.30
2019-01-24T18:31:45.461Z,-0.30
2019-01-24T18:34:16.710Z,-0.40
2019-01-24T18:36:48.172Z,-0.40
2019-01-24T18:39:19.577Z,-0.40
2019-01-24T18:41:51.975Z,-0.40
2019-01-24T18:44:23.966Z,-0.30
2019-01-24T18:46:55.289Z,-0.40
2019-01-24T18:49:26.741Z,-0.40
2019-01-24T18:51:58.192Z,-0.50
2019-01-24T18:54:29.540Z,-0.50
2019-01-24T18:57:00.478Z,-0.40
2019-01-24T18:59:31.926Z,-0.50
2019-01-24T19:02:03.402Z,-0.50
2019-01-24T19:04:34.821Z,-0.50
2019-01-24T19:07:06.330Z,-0.50
2019-01-24T19:09:37.734Z,-0.50
2019-01-24T19:12:09.196Z,-0.50
2019-01-24T19:14:40.839Z,-0.50
2019-01-24T19:17:12.174Z,-0.50
2019-01-24T19:19:43.886Z,-0.50
2019-01-24T19:22:15.590Z,-0.50
2019-01-24T19:24:47.050Z,-0.60
2019-01-24T19:27:18.691Z,-0.60
2019-01-24T19:29:50.371Z,-0.60
2019-01-24T19:32:23.335Z,-0.60
2019-01-24T19:34:55.306Z,-0.60
2019-01-24T19:37:26.223Z,-0.60
2019-01-24T19:39:58.109Z,-0.60
2019-01-24T19:42:29.442Z,-0.50
2019-01-24T19:45:01.193Z,-0.60
2019-01-24T19:47:33.179Z,-0.60
2019-01-24T19:50:04.605Z,-0.60
2019-01-24T19:52:36.457Z,-0.50
2019-01-24T19:55:08.730Z,-0.60
2019-01-24T19:57:40.377Z,-0.60
2019-01-24T20:00:15.483Z,-0.60
2019-01-24T20:02:47.219Z,-0.70
2019-01-24T20:05:19.540Z,-0.60
2019-01-24T20:07:51.337Z,-0.70
2019-01-24T20:10:24.820Z,-0.70
2019-01-24T20:12:56.447Z,-0.70
2019-01-24T20:15:29.144Z,-0.70
2019-01-24T20:18:00.785Z,-0.80
2019-01-24T20:20:32.210Z,-0.80
2019-01-24T20:23:03.504Z,-0.80
2019-01-24T20:25:35.257Z,-0.90
2019-01-24T20:28:07.317Z,-0.80
2019-01-24T20:30:38.469Z,-0.80
2019-01-24T20:33:09.886Z,-0.80
2019-01-24T20:35:50.793Z,-0.90
2019-01-24T20:38:22.533Z,-0.90
2019-01-24T20:40:53.669Z,-0.90
2019-01-24T20:43:24.920Z,-0.90
2019-01-24T20:45:56.653Z,-1.00
2019-01-24T20:48:27.702Z,-1.00
2019-01-24T20:50:58.754Z,-1.00
2019-01-24T20:53:29.992Z,-1.00
2019-01-24T20:56:01.146Z,-1.00
2019-01-24T20:58:32.274Z,-1.00
2019-01-24T21:01:03.222Z,-1.00
2019-01-24T21:03:34.230Z,-1.00
2019-01-24T21:06:04.685Z,-1.10
2019-01-24T21:08:35.711Z,-1.20
2019-01-24T21:11:06.965Z,-1.30
2019-01-24T21:13:38.917Z,-1.30
2019-01-24T21:16:28.418Z,-1.30
2019-01-24T21:21:50.478Z,-1.20
2019-01-24T21:24:20.805Z,-1.20
2019-01-24T21:26:51.513Z,-1.20
2019-01-24T21:29:22.347Z,-1.30
2019-01-24T21:31:52.969Z,-1.20
2019-01-24T21:34:23.997Z,-1.30
2019-01-24T21:36:54.651Z,-1.40
2019-01-24T21:39:25.058Z,-1.50
2019-01-24T21:41:55.593Z,-1.50
2019-01-24T21:44:25.890Z,-1.50
2019-01-24T21:46:56.237Z,-1.50
2019-01-24T21:49:27.061Z,-1.50
2019-01-24T21:51:57.501Z,-1.50
2019-01-24T21:54:28.325Z,-1.50
2019-01-24T21:56:58.864Z,-1.60
2019-01-24T21:59:29.369Z,-1.50
2019-01-24T22:01:59.713Z,-1.50
2019-01-24T22:07:20.748Z,-1.50
2019-01-24T22:09:51.875Z,-1.60
2019-01-24T22:12:22.012Z,-1.60
2019-01-24T22:14:52.101Z,-1.60
2019-01-24T22:17:21.733Z,-1.60
2019-01-24T22:19:51.272Z,-1.60
2019-01-24T22:22:20.276Z,-1.60
2019-01-24T22:24:49.529Z,-1.60
2019-01-24T22:27:20.135Z,-1.60
2019-01-24T22:29:49.649Z,-1.70
2019-01-24T22:32:18.985Z,-1.70
2019-01-24T22:34:48.025Z,-1.60
2019-01-24T22:37:16.869Z,-1.60
2019-01-24T22:39:45.821Z,-1.60
2019-01-24T22:42:14.672Z,-1.60
2019-01-24T22:44:43.577Z,-1.60
2019-01-24T22:47:12.923Z,-1.60
2019-01-24T22:49:41.788Z,-1.60
2019-01-24T22:52:10.913Z,-1.70
2019-01-24T22:54:39.746Z,-1.70
2019-01-24T22:57:08.869Z,-1.80
2019-01-24T22:59:38.115Z,-1.70
2019-01-24T23:02:28.913Z,-1.60
2019-01-24T23:04:58.737Z,-1.60
2019-01-24T23:07:28.199Z,-1.70
2019-01-24T23:09:57.320Z,-1.70
2019-01-24T23:12:26.716Z,-1.70
2019-01-24T23:14:55.689Z,-1.70
2019-01-24T23:17:24.701Z,-1.70
2019-01-24T23:19:53.553Z,-1.80
2019-01-24T23:22:22.499Z,-1.70
2019-01-24T23:24:51.360Z,-1.80
2019-01-24T23:27:20.309Z,-1.70
2019-01-24T23:29:49.178Z,-1.70
2019-01-24T23:32:18.203Z,-1.70
2019-01-24T23:34:47.203Z,-1.70
2019-01-24T23:37:16.142Z,-1.80
2019-01-24T23:39:51.363Z,-1.80
2019-01-24T23:42:15.721Z,-1.80
2019-01-24T23:44:44.669Z,-1.70
2019-01-24T23:47:13.588Z,-1.70
2019-01-24T23:49:42.857Z,-1.70
2019-01-24T23:52:12.163Z,-1.70
2019-01-24T23:54:41.141Z,-1.70
2019-01-24T23:57:10.129Z,-1.70
2019-01-24T23:59:39.441Z,-1.70
