createdAt,value
2022-09-14T00:01:28.425Z,18.60
2022-09-14T00:04:00.969Z,18.60
2022-09-14T00:06:29.015Z,18.60
2022-09-14T00:08:58.180Z,18.60
2022-09-14T00:11:27.157Z,18.60
2022-09-14T00:13:54.205Z,18.60
2022-09-14T00:16:24.342Z,18.60
2022-09-14T00:18:56.650Z,18.60
2022-09-14T00:21:24.598Z,18.60
2022-09-14T00:23:51.633Z,18.50
2022-09-14T00:26:21.835Z,18.50
2022-09-14T00:28:54.413Z,18.50
2022-09-14T00:31:21.897Z,18.50
2022-09-14T00:33:50.438Z,18.50
2022-09-14T00:36:19.971Z,18.50
2022-09-14T00:38:47.607Z,18.50
2022-09-14T00:41:18.459Z,18.50
2022-09-14T00:44:06.057Z,18.50
2022-09-14T00:46:44.548Z,18.50
2022-09-14T00:49:17.085Z,18.50
2022-09-14T00:51:52.546Z,18.50
2022-09-14T00:54:19.947Z,18.50
2022-09-14T00:56:48.137Z,18.50
2022-09-14T00:59:19.215Z,18.50
2022-09-14T01:01:46.708Z,18.60
2022-09-14T01:04:13.528Z,18.50
2022-09-14T01:06:45.925Z,18.60
2022-09-14T01:09:41.146Z,18.60
2022-09-14T01:12:17.368Z,18.60
2022-09-14T01:15:22.301Z,18.60
2022-09-14T01:18:08.361Z,18.60
2022-09-14T01:20:51.397Z,18.60
2022-09-14T01:23:36.178Z,18.60
2022-09-14T01:26:30.552Z,18.60
2022-09-14T01:28:57.189Z,18.60
2022-09-14T01:31:41.146Z,18.50
2022-09-14T01:34:16.546Z,18.50
2022-09-14T01:36:49.564Z,18.50
2022-09-14T01:39:18.278Z,18.50
2022-09-14T01:41:47.685Z,18.50
2022-09-14T01:44:23.408Z,18.50
2022-09-14T01:47:09.701Z,18.40
2022-09-14T01:49:44.176Z,18.40
2022-09-14T01:52:18.182Z,18.40
2022-09-14T01:55:09.846Z,18.40
2022-09-14T01:57:42.733Z,18.50
2022-09-14T02:00:13.554Z,18.50
2022-09-14T02:02:46.913Z,18.50
2022-09-14T02:05:28.673Z,18.40
2022-09-14T02:07:56.307Z,18.50
2022-09-14T02:10:24.412Z,18.50
2022-09-14T02:12:52.470Z,18.50
2022-09-14T02:15:20.060Z,18.40
2022-09-14T02:17:47.615Z,18.50
2022-09-14T02:20:22.114Z,18.50
2022-09-14T02:22:51.038Z,18.50
2022-09-14T02:25:19.090Z,18.50
2022-09-14T02:27:47.505Z,18.50
2022-09-14T02:30:15.329Z,18.50
2022-09-14T02:33:10.564Z,18.40
2022-09-14T02:35:51.776Z,18.40
2022-09-14T02:38:44.981Z,18.40
2022-09-14T02:41:42.064Z,18.40
2022-09-14T02:44:08.794Z,18.40
2022-09-14T02:46:35.508Z,18.40
2022-09-14T02:49:31.525Z,18.40
2022-09-14T02:52:25.550Z,18.40
2022-09-14T02:55:20.333Z,18.40
2022-09-14T02:58:01.749Z,18.40
2022-09-14T03:00:31.133Z,18.40
2022-09-14T03:02:58.551Z,18.40
2022-09-14T03:05:25.470Z,18.40
2022-09-14T03:07:52.160Z,18.40
2022-09-14T03:10:19.012Z,18.30
2022-09-14T03:12:45.743Z,18.30
2022-09-14T03:15:12.585Z,18.30
2022-09-14T03:17:39.240Z,18.30
2022-09-14T03:20:06.315Z,18.30
2022-09-14T03:22:33.581Z,18.30
2022-09-14T03:25:00.264Z,18.30
2022-09-14T03:27:26.953Z,18.30
2022-09-14T03:29:53.684Z,18.30
2022-09-14T03:32:20.326Z,18.30
2022-09-14T03:34:46.985Z,18.20
2022-09-14T03:37:13.747Z,18.20
2022-09-14T03:39:40.418Z,18.20
2022-09-14T03:42:07.157Z,18.20
2022-09-14T03:44:34.235Z,18.10
2022-09-14T03:47:00.998Z,18.10
2022-09-14T03:49:27.689Z,18.10
2022-09-14T03:51:57.740Z,18.10
2022-09-14T03:54:26.716Z,18.10
2022-09-14T03:56:54.236Z,18.10
2022-09-14T03:59:21.708Z,18.10
2022-09-14T04:01:48.659Z,18.10
2022-09-14T04:04:16.071Z,18.10
2022-09-14T04:06:42.790Z,18.10
2022-09-14T04:09:09.719Z,18.10
2022-09-14T04:11:36.462Z,18.00
2022-09-14T04:14:04.857Z,18.00
2022-09-14T04:16:32.059Z,18.00
2022-09-14T04:18:58.844Z,18.00
2022-09-14T04:21:26.102Z,17.90
2022-09-14T04:26:41.808Z,18.00
2022-09-14T04:29:10.547Z,17.90
2022-09-14T04:31:37.365Z,17.90
2022-09-14T04:34:04.596Z,17.90
2022-09-14T04:36:31.518Z,17.80
2022-09-14T04:39:03.184Z,17.80
2022-09-14T04:41:31.640Z,17.80
2022-09-14T04:43:59.422Z,17.80
2022-09-14T04:46:32.204Z,17.80
2022-09-14T04:48:59.416Z,17.80
2022-09-14T04:51:29.324Z,17.70
2022-09-14T04:53:59.228Z,17.70
2022-09-14T04:56:27.761Z,17.70
2022-09-14T04:58:58.604Z,17.70
2022-09-14T05:01:28.578Z,17.70
2022-09-14T05:03:56.057Z,17.70
2022-09-14T05:06:25.159Z,17.70
2022-09-14T05:08:52.924Z,17.70
2022-09-14T05:11:22.174Z,17.60
2022-09-14T05:13:50.425Z,17.60
2022-09-14T05:16:18.691Z,17.60
2022-09-14T05:18:46.342Z,17.60
2022-09-14T05:21:16.208Z,17.60
2022-09-14T05:23:43.398Z,17.60
2022-09-14T05:26:10.786Z,17.50
2022-09-14T05:28:37.932Z,17.50
2022-09-14T05:31:10.399Z,17.50
2022-09-14T05:33:37.587Z,17.50
2022-09-14T05:36:06.733Z,17.50
2022-09-14T05:38:35.748Z,17.50
2022-09-14T05:41:02.647Z,17.50
2022-09-14T05:43:29.980Z,17.50
2022-09-14T05:46:00.837Z,17.50
2022-09-14T05:48:27.515Z,17.50
2022-09-14T05:51:22.462Z,17.50
2022-09-14T05:53:50.590Z,17.50
2022-09-14T05:56:19.149Z,17.50
2022-09-14T05:58:46.512Z,17.50
2022-09-14T06:01:27.780Z,17.50
2022-09-14T06:03:56.787Z,17.50
2022-09-14T06:06:24.351Z,17.50
2022-09-14T06:08:53.666Z,17.50
2022-09-14T06:11:23.967Z,17.50
2022-09-14T06:13:51.000Z,17.60
2022-09-14T06:16:20.432Z,17.60
2022-09-14T06:18:48.140Z,17.60
2022-09-14T06:21:17.561Z,17.60
2022-09-14T06:23:45.368Z,17.70
2022-09-14T06:26:12.838Z,17.70
2022-09-14T06:28:39.902Z,17.80
2022-09-14T06:31:09.876Z,17.80
2022-09-14T06:33:37.195Z,17.80
2022-09-14T06:36:09.826Z,17.70
2022-09-14T06:38:36.699Z,17.70
2022-09-14T06:41:06.864Z,17.80
2022-09-14T06:43:35.971Z,17.90
2022-09-14T06:46:02.675Z,17.90
2022-09-14T06:48:31.910Z,18.00
2022-09-14T06:50:58.660Z,17.90
2022-09-14T06:53:25.924Z,17.80
2022-09-14T06:55:53.049Z,17.80
2022-09-14T06:58:19.843Z,17.80
2022-09-14T07:00:46.578Z,17.90
2022-09-14T07:03:13.282Z,17.90
2022-09-14T07:05:40.021Z,17.90
2022-09-14T07:08:11.446Z,17.90
2022-09-14T07:10:39.215Z,17.90
2022-09-14T07:13:05.994Z,17.90
2022-09-14T07:15:33.437Z,17.90
2022-09-14T07:18:00.234Z,17.90
2022-09-14T07:20:26.924Z,18.00
2022-09-14T07:22:53.659Z,18.00
2022-09-14T07:25:20.387Z,18.10
2022-09-14T07:27:47.162Z,18.00
2022-09-14T07:30:13.931Z,18.10
2022-09-14T07:32:40.647Z,18.10
2022-09-14T07:35:08.328Z,18.10
2022-09-14T07:37:35.118Z,18.10
2022-09-14T07:40:02.163Z,18.10
2022-09-14T07:42:28.961Z,18.00
2022-09-14T07:44:55.704Z,18.00
2022-09-14T07:47:22.378Z,17.90
2022-09-14T07:49:49.125Z,17.80
2022-09-14T07:52:15.839Z,17.80
2022-09-14T07:54:42.485Z,17.80
2022-09-14T07:57:09.467Z,17.80
2022-09-14T07:59:37.416Z,17.90
2022-09-14T08:02:08.978Z,17.90
2022-09-14T08:04:36.295Z,18.00
2022-09-14T08:07:03.822Z,18.10
2022-09-14T08:09:30.582Z,18.10
2022-09-14T08:11:57.870Z,18.10
2022-09-14T08:14:24.934Z,18.10
2022-09-14T08:16:52.249Z,18.10
2022-09-14T08:19:20.816Z,18.20
2022-09-14T08:21:48.422Z,18.20
2022-09-14T08:24:18.163Z,18.40
2022-09-14T08:26:45.094Z,18.40
2022-09-14T08:29:16.133Z,18.40
2022-09-14T08:31:45.329Z,18.50
2022-09-14T08:34:12.758Z,18.40
2022-09-14T08:36:41.279Z,18.50
2022-09-14T08:39:10.744Z,18.50
2022-09-14T08:41:56.650Z,18.50
2022-09-14T08:44:39.992Z,18.50
2022-09-14T08:47:28.435Z,18.50
2022-09-14T08:50:01.764Z,18.50
2022-09-14T08:52:36.969Z,18.50
2022-09-14T08:55:33.864Z,18.60
2022-09-14T08:58:18.207Z,18.70
2022-09-14T09:00:54.043Z,18.80
2022-09-14T09:03:27.974Z,18.80
2022-09-14T09:06:22.367Z,18.90
2022-09-14T09:09:07.758Z,18.90
2022-09-14T09:11:43.518Z,18.80
2022-09-14T09:14:19.362Z,18.70
2022-09-14T09:16:50.522Z,18.80
2022-09-14T09:19:30.182Z,18.70
2022-09-14T09:21:59.009Z,18.60
2022-09-14T09:24:40.413Z,18.60
2022-09-14T09:27:12.385Z,18.60
2022-09-14T09:29:41.428Z,18.60
2022-09-14T09:32:12.906Z,18.70
2022-09-14T09:34:39.637Z,18.70
2022-09-14T09:37:11.608Z,18.80
2022-09-14T09:39:38.376Z,18.90
2022-09-14T09:42:12.440Z,18.90
2022-09-14T09:45:03.418Z,19.00
2022-09-14T09:47:32.640Z,19.10
2022-09-14T09:50:01.759Z,19.10
2022-09-14T09:52:30.092Z,19.20
2022-09-14T09:54:58.733Z,19.30
2022-09-14T09:57:32.678Z,19.30
2022-09-14T10:00:13.323Z,19.30
2022-09-14T10:02:41.665Z,19.40
2022-09-14T10:05:11.950Z,19.40
2022-09-14T10:07:59.958Z,19.40
2022-09-14T10:10:47.412Z,19.40
2022-09-14T10:13:38.582Z,19.30
2022-09-14T10:16:14.051Z,19.30
2022-09-14T10:18:49.517Z,19.30
2022-09-14T10:21:21.033Z,19.30
2022-09-14T10:24:21.113Z,19.50
2022-09-14T10:26:47.823Z,19.70
2022-09-14T10:29:44.578Z,19.90
2022-09-14T10:32:22.273Z,20.00
2022-09-14T10:34:51.157Z,20.30
2022-09-14T10:37:25.558Z,20.40
2022-09-14T10:40:17.321Z,20.50
2022-09-14T10:43:28.488Z,20.50
2022-09-14T10:46:02.129Z,20.70
2022-09-14T10:48:45.171Z,20.70
2022-09-14T10:51:14.588Z,20.60
2022-09-14T10:54:03.297Z,20.30
2022-09-14T10:57:07.800Z,20.30
2022-09-14T10:59:49.532Z,20.20
2022-09-14T11:02:42.227Z,20.30
2022-09-14T11:05:14.791Z,20.30
2022-09-14T11:08:24.084Z,20.30
2022-09-14T11:11:14.926Z,20.40
2022-09-14T11:14:09.012Z,20.50
2022-09-14T11:16:57.631Z,20.60
2022-09-14T11:19:27.156Z,20.70
2022-09-14T11:22:15.482Z,21.00
2022-09-14T11:24:57.336Z,21.30
2022-09-14T11:27:41.232Z,21.40
2022-09-14T11:30:14.541Z,21.30
2022-09-14T11:32:48.665Z,21.50
2022-09-14T11:35:20.596Z,21.80
2022-09-14T11:38:10.042Z,22.00
2022-09-14T11:40:43.804Z,22.30
2022-09-14T11:43:22.606Z,22.60
2022-09-14T11:45:53.701Z,22.80
2022-09-14T11:48:43.852Z,22.70
2022-09-14T11:51:17.201Z,22.60
2022-09-14T11:53:44.882Z,22.70
2022-09-14T11:56:26.660Z,22.70
2022-09-14T11:58:56.342Z,22.90
2022-09-14T12:01:39.433Z,23.00
2022-09-14T12:04:08.097Z,23.10
2022-09-14T12:06:37.695Z,23.20
2022-09-14T12:09:25.326Z,23.20
2022-09-14T12:11:53.684Z,23.30
2022-09-14T12:14:27.480Z,23.30
2022-09-14T12:17:39.529Z,23.30
2022-09-14T12:20:29.777Z,23.60
2022-09-14T12:23:27.136Z,23.80
2022-09-14T12:26:14.858Z,23.80
2022-09-14T12:28:48.109Z,24.00
2022-09-14T12:31:30.354Z,23.90
2022-09-14T12:34:18.793Z,23.70
2022-09-14T12:36:45.447Z,23.80
2022-09-14T12:39:25.557Z,23.80
2022-09-14T12:41:52.232Z,24.00
2022-09-14T12:44:33.069Z,23.80
2022-09-14T12:47:25.490Z,23.60
2022-09-14T12:49:57.751Z,23.40
2022-09-14T12:52:46.431Z,23.10
2022-09-14T12:55:45.127Z,23.00
2022-09-14T12:58:41.483Z,23.00
2022-09-14T13:01:29.310Z,23.10
2022-09-14T13:03:58.134Z,23.00
2022-09-14T13:06:44.118Z,23.30
2022-09-14T13:09:21.891Z,23.30
2022-09-14T13:11:55.780Z,23.00
2022-09-14T13:14:26.206Z,22.60
2022-09-14T13:16:55.699Z,22.50
2022-09-14T13:19:31.711Z,22.30
2022-09-14T13:21:59.686Z,22.10
2022-09-14T13:24:30.967Z,22.00
2022-09-14T13:27:00.907Z,21.90
2022-09-14T13:29:29.532Z,21.90
2022-09-14T13:32:03.015Z,21.80
2022-09-14T13:34:33.894Z,21.70
2022-09-14T13:37:01.756Z,21.70
2022-09-14T13:39:33.093Z,21.60
2022-09-14T13:42:00.147Z,21.60
2022-09-14T13:44:37.013Z,21.50
2022-09-14T13:47:05.963Z,21.50
2022-09-14T13:49:35.379Z,21.40
2022-09-14T13:52:43.039Z,21.30
2022-09-14T13:55:32.984Z,21.30
2022-09-14T13:58:13.208Z,21.20
2022-09-14T14:00:58.513Z,21.10
2022-09-14T14:03:33.337Z,21.10
2022-09-14T14:06:05.354Z,21.00
2022-09-14T14:08:36.158Z,21.00
2022-09-14T14:11:05.737Z,21.00
2022-09-14T14:13:35.208Z,21.00
2022-09-14T14:16:23.996Z,21.00
2022-09-14T14:18:54.805Z,21.00
2022-09-14T14:21:30.126Z,21.00
2022-09-14T14:24:19.484Z,21.00
2022-09-14T14:26:55.467Z,21.10
2022-09-14T14:29:22.491Z,21.00
2022-09-14T14:31:50.015Z,21.00
2022-09-14T14:34:25.905Z,21.00
2022-09-14T14:36:53.124Z,20.90
2022-09-14T14:39:25.217Z,20.80
2022-09-14T14:41:52.536Z,20.80
2022-09-14T14:44:26.144Z,20.80
2022-09-14T14:46:52.935Z,20.80
2022-09-14T14:49:20.607Z,20.70
2022-09-14T14:51:48.151Z,20.70
2022-09-14T14:54:18.064Z,20.60
2022-09-14T14:56:46.621Z,20.50
2022-09-14T14:59:19.482Z,20.50
2022-09-14T15:01:47.054Z,20.40
2022-09-14T15:04:14.452Z,20.40
2022-09-14T15:06:41.457Z,20.40
2022-09-14T15:09:22.191Z,20.40
2022-09-14T15:11:50.496Z,20.40
2022-09-14T15:14:21.334Z,20.30
2022-09-14T15:16:50.884Z,20.30
2022-09-14T15:19:17.775Z,20.20
2022-09-14T15:21:44.443Z,20.20
2022-09-14T15:24:11.923Z,20.20
2022-09-14T15:26:38.665Z,20.10
2022-09-14T15:29:05.576Z,20.10
2022-09-14T15:31:33.036Z,20.00
2022-09-14T15:34:00.160Z,20.00
2022-09-14T15:36:52.131Z,20.00
2022-09-14T15:39:24.409Z,19.90
2022-09-14T15:41:51.578Z,19.90
2022-09-14T15:44:18.683Z,19.80
2022-09-14T15:46:46.992Z,19.90
2022-09-14T15:49:19.912Z,19.90
2022-09-14T15:51:48.671Z,19.80
2022-09-14T15:54:15.757Z,19.80
2022-09-14T15:56:42.541Z,19.80
2022-09-14T15:59:09.244Z,19.70
2022-09-14T16:01:36.550Z,19.70
2022-09-14T16:04:09.540Z,19.60
2022-09-14T16:06:38.523Z,19.60
2022-09-14T16:09:08.804Z,19.60
2022-09-14T16:11:36.386Z,19.60
2022-09-14T16:14:05.473Z,19.60
2022-09-14T16:16:33.527Z,19.60
2022-09-14T16:19:26.610Z,19.60
2022-09-14T16:21:53.891Z,19.50
2022-09-14T16:24:22.283Z,19.50
2022-09-14T16:26:49.356Z,19.60
2022-09-14T16:29:17.672Z,19.60
2022-09-14T16:31:46.801Z,19.60
2022-09-14T16:34:19.998Z,19.50
2022-09-14T16:36:47.644Z,19.60
2022-09-14T16:39:17.501Z,19.60
2022-09-14T16:41:44.740Z,19.60
2022-09-14T16:44:15.258Z,19.60
2022-09-14T16:46:42.254Z,19.60
2022-09-14T16:49:10.252Z,19.70
2022-09-14T16:51:37.519Z,19.70
2022-09-14T16:54:04.458Z,19.70
2022-09-14T16:56:34.002Z,19.70
2022-09-14T16:59:02.023Z,19.70
2022-09-14T17:01:37.561Z,19.70
2022-09-14T17:04:10.967Z,19.60
2022-09-14T17:06:39.981Z,19.60
2022-09-14T17:09:13.106Z,19.60
2022-09-14T17:11:41.518Z,19.60
2022-09-14T17:14:09.469Z,19.60
2022-09-14T17:16:36.507Z,19.60
2022-09-14T17:19:04.817Z,19.60
2022-09-14T17:21:37.956Z,19.60
2022-09-14T17:24:05.685Z,19.60
2022-09-14T17:26:33.231Z,19.60
2022-09-14T17:29:01.232Z,19.60
2022-09-14T17:31:31.405Z,19.60
2022-09-14T17:34:00.334Z,19.60
2022-09-14T17:36:27.804Z,19.60
2022-09-14T17:38:57.932Z,19.60
2022-09-14T17:41:28.015Z,19.60
2022-09-14T17:43:57.085Z,19.60
2022-09-14T17:46:25.120Z,19.60
2022-09-14T17:48:52.550Z,19.50
2022-09-14T17:51:23.180Z,19.50
2022-09-14T17:53:52.276Z,19.50
2022-09-14T17:56:21.404Z,19.50
2022-09-14T17:58:50.023Z,19.50
2022-09-14T18:01:23.394Z,19.50
2022-09-14T18:03:54.153Z,19.50
2022-09-14T18:06:23.910Z,19.50
2022-09-14T18:08:56.212Z,19.50
2022-09-14T18:11:23.901Z,19.50
2022-09-14T18:13:51.295Z,19.50
2022-09-14T18:16:19.893Z,19.50
2022-09-14T18:18:47.504Z,19.40
2022-09-14T18:21:16.795Z,19.50
2022-09-14T18:23:43.954Z,19.50
2022-09-14T18:26:10.943Z,19.40
2022-09-14T18:28:37.611Z,19.40
2022-09-14T18:31:07.899Z,19.40
2022-09-14T18:33:35.652Z,19.40
2022-09-14T18:36:03.616Z,19.40
2022-09-14T18:38:31.829Z,19.30
2022-09-14T18:41:06.185Z,19.30
2022-09-14T18:43:33.611Z,19.20
2022-09-14T18:46:00.661Z,19.20
2022-09-14T18:48:27.361Z,19.20
2022-09-14T18:50:54.208Z,19.20
2022-09-14T18:53:20.972Z,19.20
2022-09-14T18:55:47.804Z,19.20
2022-09-14T18:58:14.614Z,19.30
2022-09-14T19:00:47.494Z,19.30
2022-09-14T19:03:14.311Z,19.30
2022-09-14T19:05:42.849Z,19.30
2022-09-14T19:08:10.148Z,19.30
2022-09-14T19:10:38.235Z,19.30
2022-09-14T19:13:06.513Z,19.20
2022-09-14T19:15:33.471Z,19.20
2022-09-14T19:18:00.389Z,19.20
2022-09-14T19:20:38.116Z,19.20
2022-09-14T19:23:10.196Z,19.30
2022-09-14T19:25:41.950Z,19.30
2022-09-14T19:28:08.937Z,19.30
2022-09-14T19:30:40.013Z,19.30
2022-09-14T19:33:06.972Z,19.30
2022-09-14T19:35:33.859Z,19.30
2022-09-14T19:38:00.660Z,19.40
2022-09-14T19:40:27.904Z,19.40
2022-09-14T19:42:54.714Z,19.40
2022-09-14T19:45:21.429Z,19.30
2022-09-14T19:47:48.122Z,19.30
2022-09-14T19:50:14.961Z,19.30
2022-09-14T19:52:41.732Z,19.30
2022-09-14T19:55:08.886Z,19.30
2022-09-14T19:57:37.423Z,19.30
2022-09-14T20:00:07.973Z,19.30
2022-09-14T20:02:34.824Z,19.30
2022-09-14T20:05:01.700Z,19.30
2022-09-14T20:07:28.580Z,19.30
2022-09-14T20:09:55.258Z,19.30
2022-09-14T20:12:21.983Z,19.30
2022-09-14T20:14:48.672Z,19.30
2022-09-14T20:17:15.367Z,19.20
2022-09-14T20:19:42.535Z,19.20
2022-09-14T20:22:11.636Z,19.20
2022-09-14T20:24:41.013Z,19.10
2022-09-14T20:27:07.772Z,19.10
2022-09-14T20:29:35.389Z,19.10
2022-09-14T20:32:04.038Z,19.10
2022-09-14T20:34:31.245Z,19.10
2022-09-14T20:37:00.340Z,19.10
2022-09-14T20:39:27.967Z,19.10
2022-09-14T20:41:54.757Z,19.00
2022-09-14T20:44:23.066Z,19.10
2022-09-14T20:46:51.141Z,19.10
2022-09-14T20:49:20.804Z,19.10
2022-09-14T20:51:47.708Z,19.10
2022-09-14T20:54:16.109Z,19.10
2022-09-14T20:56:44.094Z,19.10
2022-09-14T20:59:13.808Z,19.10
2022-09-14T21:01:42.686Z,19.10
2022-09-14T21:04:13.272Z,19.10
2022-09-14T21:06:42.971Z,19.20
2022-09-14T21:09:11.324Z,19.10
2022-09-14T21:11:39.066Z,19.10
2022-09-14T21:14:06.796Z,19.10
2022-09-14T21:16:42.680Z,19.10
2022-09-14T21:19:21.209Z,19.10
2022-09-14T21:21:49.159Z,19.10
2022-09-14T21:24:17.463Z,19.10
2022-09-14T21:26:45.100Z,19.10
2022-09-14T21:29:15.978Z,19.10
2022-09-14T21:31:42.913Z,19.10
2022-09-14T21:34:11.359Z,19.10
2022-09-14T21:36:43.631Z,19.10
2022-09-14T21:39:22.246Z,19.10
2022-09-14T21:41:54.528Z,19.10
2022-09-14T21:44:31.705Z,19.10
2022-09-14T21:46:58.644Z,19.00
2022-09-14T21:49:25.365Z,19.00
2022-09-14T21:51:52.270Z,18.90
2022-09-14T21:54:19.104Z,18.90
2022-09-14T21:56:46.691Z,18.90
2022-09-14T21:59:16.725Z,18.90
2022-09-14T22:01:43.938Z,18.80
2022-09-14T22:04:15.511Z,18.90
2022-09-14T22:06:42.750Z,18.80
2022-09-14T22:09:09.432Z,18.80
2022-09-14T22:11:37.792Z,18.80
2022-09-14T22:14:14.934Z,18.80
2022-09-14T22:16:42.389Z,18.80
2022-09-14T22:19:20.632Z,18.70
2022-09-14T22:21:48.160Z,18.70
2022-09-14T22:24:18.516Z,18.70
2022-09-14T22:26:46.469Z,18.70
2022-09-14T22:29:14.492Z,18.70
2022-09-14T22:31:43.094Z,18.70
2022-09-14T22:34:10.249Z,18.70
2022-09-14T22:36:37.385Z,18.70
2022-09-14T22:39:05.017Z,18.70
2022-09-14T22:41:32.016Z,18.70
2022-09-14T22:43:58.668Z,18.70
2022-09-14T22:46:29.412Z,18.70
2022-09-14T22:48:56.362Z,18.70
2022-09-14T22:51:25.700Z,18.80
2022-09-14T22:53:52.907Z,18.80
2022-09-14T22:56:28.450Z,18.80
2022-09-14T22:58:55.947Z,18.80
2022-09-14T23:01:25.876Z,18.80
2022-09-14T23:04:07.416Z,18.80
2022-09-14T23:06:37.788Z,18.80
2022-09-14T23:09:06.327Z,18.80
2022-09-14T23:11:33.447Z,18.90
2022-09-14T23:14:00.158Z,18.80
2022-09-14T23:16:29.462Z,18.80
2022-09-14T23:19:02.468Z,18.90
2022-09-14T23:21:31.037Z,18.80
2022-09-14T23:24:02.112Z,18.80
2022-09-14T23:26:29.999Z,18.80
2022-09-14T23:29:09.372Z,18.90
2022-09-14T23:31:36.284Z,18.90
2022-09-14T23:34:04.944Z,18.80
2022-09-14T23:36:32.233Z,18.80
2022-09-14T23:38:59.083Z,18.80
2022-09-14T23:41:27.026Z,18.80
2022-09-14T23:43:54.065Z,18.80
2022-09-14T23:46:21.400Z,18.80
2022-09-14T23:48:48.672Z,18.80
2022-09-14T23:51:15.575Z,18.70
2022-09-14T23:53:43.143Z,18.80
2022-09-14T23:56:10.696Z,18.80
2022-09-14T23:58:37.663Z,18.80
