createdAt,value
2019-01-28T15:00:54.962Z,32.30
2019-01-28T15:03:49.772Z,34.27
2019-01-28T15:06:56.391Z,35.47
2019-01-28T15:09:50.664Z,36.20
2019-01-28T15:12:45.225Z,34.77
2019-01-28T15:15:40.731Z,35.53
2019-01-28T15:18:35.520Z,35.13
2019-01-28T15:21:30.168Z,35.87
2019-01-28T15:24:24.770Z,34.80
2019-01-28T15:27:19.556Z,34.50
2019-01-28T15:30:20.996Z,36.80
2019-01-28T15:33:15.624Z,34.07
2019-01-28T15:36:10.342Z,33.90
2019-01-28T15:39:09.409Z,32.77
2019-01-28T15:42:04.043Z,33.83
2019-01-28T15:44:58.835Z,32.20
2019-01-28T15:47:53.443Z,32.83
2019-01-28T15:50:48.107Z,32.03
2019-01-28T15:53:43.350Z,33.63
2019-01-28T15:56:38.449Z,33.30
2019-01-28T15:59:33.389Z,33.93
2019-01-28T16:02:27.925Z,31.27
2019-01-28T16:05:22.571Z,31.73
2019-01-28T16:08:17.200Z,31.23
2019-01-28T16:11:12.295Z,31.30
2019-01-28T16:14:06.812Z,30.40
2019-01-28T16:17:01.223Z,29.33
2019-01-28T16:19:55.832Z,29.50
2019-01-28T16:22:50.633Z,28.13
2019-01-28T16:25:45.351Z,27.50
2019-01-28T16:28:40.148Z,28.70
2019-01-28T16:31:34.745Z,29.10
2019-01-28T16:34:29.791Z,25.73
2019-01-28T16:37:24.448Z,26.23
2019-01-28T16:40:21.562Z,24.70
2019-01-28T16:43:16.131Z,22.37
2019-01-28T16:46:10.834Z,24.57
2019-01-28T16:49:05.608Z,24.03
2019-01-28T16:52:10.020Z,23.40
2019-01-28T16:55:04.896Z,23.30
2019-01-28T16:58:00.599Z,23.37
2019-01-28T17:00:56.097Z,21.47
2019-01-28T17:03:50.827Z,22.57
2019-01-28T17:06:45.596Z,21.40
2019-01-28T17:09:40.627Z,21.57
2019-01-28T17:12:35.442Z,20.63
2019-01-28T17:15:30.276Z,20.90
2019-01-28T17:18:25.195Z,20.17
2019-01-28T17:21:19.996Z,20.67
2019-01-28T17:24:14.543Z,19.27
2019-01-28T17:27:09.531Z,18.70
2019-01-28T17:30:08.436Z,19.37
2019-01-28T17:33:07.675Z,18.57
2019-01-28T17:36:02.264Z,18.93
2019-01-28T17:38:57.559Z,18.53
2019-01-28T17:41:52.496Z,17.87
2019-01-28T17:44:47.192Z,18.33
2019-01-28T17:47:43.094Z,18.00
2019-01-28T17:50:43.414Z,18.37
2019-01-28T17:53:36.123Z,17.73
2019-01-28T17:56:31.421Z,17.03
2019-01-28T17:59:25.845Z,16.63
2019-01-28T18:02:20.454Z,17.50
2019-01-28T18:05:15.200Z,15.83
2019-01-28T18:08:10.418Z,16.20
2019-01-28T18:11:05.511Z,16.53
2019-01-28T18:13:59.925Z,15.57
2019-01-28T18:16:54.884Z,14.97
2019-01-28T18:19:49.739Z,15.90
2019-01-28T18:22:45.737Z,15.83
2019-01-28T18:25:40.457Z,15.57
2019-01-28T18:28:35.153Z,14.80
2019-01-28T18:31:29.949Z,14.90
2019-01-28T18:34:24.993Z,14.80
2019-01-28T18:37:19.707Z,14.67
2019-01-28T18:40:14.968Z,14.33
2019-01-28T18:43:09.394Z,14.73
2019-01-28T18:46:03.962Z,13.67
2019-01-28T18:48:58.826Z,13.63
2019-01-28T18:51:53.598Z,12.70
2019-01-28T18:54:48.263Z,12.37
2019-01-28T18:57:43.024Z,12.20
2019-01-28T19:00:37.897Z,12.07
2019-01-28T19:03:32.102Z,12.00
2019-01-28T19:06:36.693Z,12.47
2019-01-28T19:09:52.996Z,11.23
2019-01-28T19:13:11.060Z,11.43
2019-01-28T19:16:40.121Z,11.87
2019-01-28T19:19:47.277Z,11.20
2019-01-28T19:22:41.617Z,10.60
2019-01-28T19:25:36.386Z,10.73
2019-01-28T19:28:31.933Z,10.77
2019-01-28T19:31:27.065Z,10.77
2019-01-28T19:34:21.434Z,9.93
2019-01-28T19:37:15.936Z,11.07
2019-01-28T19:40:12.087Z,9.93
2019-01-28T19:43:06.691Z,10.93
2019-01-28T19:46:01.767Z,10.10
2019-01-28T19:48:56.394Z,10.37
2019-01-28T19:51:50.863Z,10.30
2019-01-28T19:54:45.797Z,9.87
2019-01-28T19:57:40.458Z,9.30
2019-01-28T20:00:35.703Z,10.07
2019-01-28T20:03:30.776Z,9.43
2019-01-28T20:06:24.803Z,9.30
2019-01-28T20:09:19.599Z,9.93
2019-01-28T20:12:15.569Z,9.93
2019-01-28T20:15:12.906Z,10.17
2019-01-28T20:18:07.328Z,10.33
2019-01-28T20:21:01.979Z,9.93
2019-01-28T20:23:57.844Z,9.53
2019-01-28T20:26:52.427Z,9.60
2019-01-28T20:29:47.524Z,9.17
2019-01-28T20:32:42.275Z,9.30
2019-01-28T20:35:37.076Z,9.20
2019-01-28T20:38:31.570Z,8.60
2019-01-28T20:41:26.069Z,8.53
2019-01-28T20:44:21.121Z,8.00
2019-01-28T20:47:15.900Z,8.70
2019-01-28T20:50:15.077Z,8.03
2019-01-28T20:53:09.872Z,8.00
2019-01-28T20:56:04.872Z,7.50
2019-01-28T20:58:59.218Z,7.20
2019-01-28T21:01:54.177Z,7.07
2019-01-28T21:04:49.085Z,7.03
2019-01-28T21:07:43.579Z,6.90
2019-01-28T21:10:40.190Z,6.70
