createdAt,value
2022-09-24T00:02:33.802Z,17.51793
2022-09-24T00:07:35.473Z,18.33328
2022-09-24T00:12:37.079Z,17.41851
2022-09-24T00:17:38.690Z,17.59797
2022-09-24T00:22:40.332Z,17.36642
2022-09-24T00:27:41.936Z,18.09188
2022-09-24T00:32:43.513Z,17.83524
2022-09-24T00:37:45.134Z,17.5408
2022-09-24T00:42:46.714Z,18.11888
2022-09-24T00:47:48.311Z,18.21925
2022-09-24T00:52:49.871Z,17.07611
2022-09-24T00:57:51.456Z,17.08247
2022-09-24T01:02:53.170Z,17.23016
2022-09-24T01:07:54.752Z,17.18379
2022-09-24T01:12:56.332Z,16.85505
2022-09-24T01:17:57.966Z,15.85677
2022-09-24T01:22:59.556Z,16.61842
2022-09-24T01:28:01.194Z,16.86235
2022-09-24T01:33:02.815Z,16.29762
2022-09-24T01:38:04.403Z,16.1188
2022-09-24T01:43:06.010Z,16.26364
2022-09-24T01:48:07.641Z,15.83294
2022-09-24T01:53:09.304Z,15.72781
2022-09-24T01:58:10.904Z,15.39273
2022-09-24T02:03:12.655Z,15.3562
2022-09-24T02:08:14.426Z,14.55486
2022-09-24T02:13:16.084Z,15.16881
2022-09-24T02:18:17.748Z,14.60885
2022-09-24T02:23:19.348Z,14.44845
2022-09-24T02:28:21.080Z,14.16451
2022-09-24T02:33:22.658Z,14.12131
2022-09-24T02:38:24.303Z,13.95647
2022-09-24T02:43:25.921Z,14.26233
2022-09-24T02:48:27.492Z,14.49197
2022-09-24T02:53:29.077Z,14.38747
2022-09-24T02:58:30.669Z,14.03048
2022-09-24T03:03:32.268Z,13.75225
2022-09-24T03:08:33.879Z,13.03254
2022-09-24T03:13:35.480Z,12.96934
2022-09-24T03:18:37.058Z,13.5693
2022-09-24T03:23:38.665Z,13.92916
2022-09-24T03:28:40.294Z,13.32347
2022-09-24T03:33:41.923Z,13.33713
2022-09-24T03:38:43.561Z,13.45592
2022-09-24T03:43:45.209Z,13.74748
2022-09-24T03:48:46.982Z,13.67157
2022-09-24T03:53:48.657Z,13.69794
2022-09-24T03:58:50.296Z,13.88533
2022-09-24T04:03:51.995Z,13.17451
2022-09-24T04:08:53.629Z,12.97315
2022-09-24T04:13:55.262Z,13.3438
2022-09-24T04:18:56.943Z,13.43432
2022-09-24T04:23:58.567Z,13.31776
2022-09-24T04:29:00.195Z,13.3654
2022-09-24T04:34:01.956Z,13.13259
2022-09-24T04:39:03.656Z,13.09384
2022-09-24T04:44:05.385Z,12.66952
2022-09-24T04:49:07.092Z,12.90582
2022-09-24T04:54:08.871Z,13.27456
2022-09-24T04:59:10.450Z,12.86993
2022-09-24T05:04:12.018Z,13.05065
2022-09-24T05:09:14.034Z,13.08622
2022-09-24T05:14:15.777Z,13.06208
2022-09-24T05:19:17.388Z,12.65649
2022-09-24T05:24:18.996Z,12.06765
2022-09-24T05:29:20.609Z,12.22423
2022-09-24T05:34:22.193Z,11.55313
2022-09-24T05:39:23.798Z,11.51947
2022-09-24T05:44:25.440Z,12.0378
2022-09-24T05:49:27.058Z,11.1177
2022-09-24T05:54:28.703Z,11.79102
2022-09-24T05:59:30.337Z,12.01144
2022-09-24T06:04:32.074Z,11.724
2022-09-24T06:09:33.721Z,11.49342
2022-09-24T06:14:35.350Z,11.49184
2022-09-24T06:19:37.011Z,11.09928
2022-09-24T06:24:38.633Z,10.68926
2022-09-24T06:29:40.250Z,10.5511
2022-09-24T06:34:41.882Z,10.43772
2022-09-24T06:39:43.466Z,11.11135
2022-09-24T06:44:45.053Z,10.97256
2022-09-24T06:49:46.697Z,11.14946
2022-09-24T06:54:48.286Z,10.81661
2022-09-24T06:59:49.970Z,10.33259
2022-09-24T07:04:51.567Z,10.33513
2022-09-24T07:09:53.173Z,10.47837
2022-09-24T07:14:54.778Z,10.29289
2022-09-24T07:19:56.398Z,10.39198
2022-09-24T07:24:57.996Z,9.96227
2022-09-24T07:29:59.586Z,10.08169
2022-09-24T07:35:01.182Z,10.06358
2022-09-24T07:40:02.796Z,9.30739
2022-09-24T07:45:04.406Z,9.57036
2022-09-24T07:50:06.049Z,10.25446
2022-09-24T07:55:07.673Z,9.89653
2022-09-24T08:00:09.309Z,9.8057
2022-09-24T08:05:10.909Z,9.7517
2022-09-24T08:10:12.518Z,9.89335
2022-09-24T08:15:14.126Z,9.69041
2022-09-24T08:20:15.747Z,9.76123
2022-09-24T08:25:17.315Z,9.27817
2022-09-24T08:30:19.060Z,9.08126
2022-09-24T08:35:20.703Z,9.1597
2022-09-24T08:40:22.437Z,9.12128
2022-09-24T08:45:24.091Z,9.35153
2022-09-24T08:50:25.738Z,8.80972
2022-09-24T08:55:27.328Z,9.01742
2022-09-24T09:00:28.940Z,9.38361
2022-09-24T09:05:30.515Z,8.35905
2022-09-24T09:10:32.116Z,8.67252
2022-09-24T09:15:33.682Z,8.21677
2022-09-24T09:20:35.393Z,8.59153
2022-09-24T09:25:36.997Z,8.44099
2022-09-24T09:30:38.692Z,8.54421
2022-09-24T09:35:40.272Z,9.12223
2022-09-24T09:40:41.949Z,8.85767
2022-09-24T09:45:43.758Z,8.98471
2022-09-24T09:50:45.330Z,8.73953
2022-09-24T09:55:46.967Z,8.7084
2022-09-24T10:00:48.592Z,8.83258
2022-09-24T10:05:50.171Z,8.77446
2022-09-24T10:10:51.748Z,8.2444
2022-09-24T10:15:53.471Z,8.3076
2022-09-24T10:20:55.130Z,8.08688
2022-09-24T10:25:56.797Z,8.09164
2022-09-24T10:30:58.571Z,8.0999
2022-09-24T10:36:00.296Z,8.05734
2022-09-24T10:41:02.038Z,7.98556
2022-09-24T10:46:03.871Z,7.71402
2022-09-24T10:51:05.533Z,7.85027
2022-09-24T10:56:07.139Z,8.2914
2022-09-24T11:01:08.740Z,7.39675
2022-09-24T11:06:10.414Z,7.73911
2022-09-24T11:11:11.991Z,8.00335
2022-09-24T11:16:13.655Z,7.73784
2022-09-24T11:21:15.328Z,7.70831
2022-09-24T11:26:16.913Z,7.63717
2022-09-24T11:31:18.555Z,7.41994
2022-09-24T11:36:20.179Z,7.98556
2022-09-24T11:41:21.799Z,7.57651
2022-09-24T11:46:23.443Z,7.06646
2022-09-24T11:51:25.129Z,7.12712
2022-09-24T11:56:26.738Z,7.53586
2022-09-24T12:01:28.388Z,7.54284
2022-09-24T12:06:30.006Z,7.17444
2022-09-24T12:11:31.633Z,7.28528
2022-09-24T12:16:33.385Z,7.7099
2022-09-24T12:21:35.045Z,7.61208
2022-09-24T12:26:36.665Z,7.51077
2022-09-24T12:31:38.382Z,7.14618
2022-09-24T12:36:40.098Z,7.37738
2022-09-24T12:41:41.713Z,7.41104
2022-09-24T12:46:43.405Z,7.11759
2022-09-24T12:51:45.070Z,7.33514
2022-09-24T12:56:46.669Z,7.32847
2022-09-24T13:01:48.434Z,7.47043
2022-09-24T13:06:50.131Z,7.39326
2022-09-24T13:11:51.756Z,7.32085
2022-09-24T13:16:53.336Z,7.47424
2022-09-24T13:21:54.951Z,7.71466
2022-09-24T13:26:56.623Z,7.73689
2022-09-24T13:31:58.265Z,7.77024
2022-09-24T13:36:59.864Z,7.52379
2022-09-24T13:42:01.429Z,7.45868
2022-09-24T13:47:02.991Z,7.71942
2022-09-24T13:52:04.597Z,6.96547
2022-09-24T13:57:06.221Z,7.38373
2022-09-24T14:02:07.867Z,7.74388
2022-09-24T14:07:09.514Z,7.80613
2022-09-24T14:12:11.150Z,7.74292
2022-09-24T14:17:12.778Z,8.02431
2022-09-24T14:22:14.412Z,7.55428
2022-09-24T14:27:16.044Z,7.67083
2022-09-24T14:32:17.673Z,7.00866
2022-09-24T14:37:19.303Z,6.7422
2022-09-24T14:42:20.922Z,6.7819
2022-09-24T14:47:22.512Z,7.64161
2022-09-24T14:52:24.101Z,8.29585
2022-09-24T14:57:25.739Z,8.86752
2022-09-24T15:02:27.353Z,8.81257
2022-09-24T15:07:28.927Z,8.61852
2022-09-24T15:12:30.745Z,8.84211
2022-09-24T15:17:32.396Z,9.45729
2022-09-24T15:22:34.010Z,9.88351
2022-09-24T15:27:35.634Z,9.63737
2022-09-24T15:32:37.382Z,9.11143
2022-09-24T15:37:39.048Z,8.68236
2022-09-24T15:42:40.665Z,8.61757
2022-09-24T15:47:42.279Z,9.2191
2022-09-24T15:52:43.947Z,9.23085
2022-09-24T15:57:45.530Z,9.96386
2022-09-24T16:02:47.249Z,9.89621
2022-09-24T16:07:48.923Z,9.94544
2022-09-24T16:12:50.542Z,9.8743
2022-09-24T16:17:52.119Z,10.17379
2022-09-24T16:22:53.739Z,11.85549
2022-09-24T16:27:55.331Z,12.90074
2022-09-24T16:32:56.936Z,11.53471
2022-09-24T16:37:58.519Z,11.07228
2022-09-24T16:43:00.105Z,11.44451
2022-09-24T16:48:01.713Z,12.32364
2022-09-24T16:53:03.328Z,12.37573
2022-09-24T16:58:04.937Z,10.90141
2022-09-24T17:03:06.616Z,12.20454
2022-09-24T17:08:08.282Z,12.9795
2022-09-24T17:13:09.889Z,14.17308
2022-09-24T17:18:11.495Z,15.00714
2022-09-24T17:23:13.120Z,15.48642
2022-09-24T17:28:14.701Z,15.69446
2022-09-24T17:33:41.806Z,15.71797
2022-09-24T17:38:44.566Z,17.67134
2022-09-24T17:43:46.169Z,18.09156
2022-09-24T17:48:47.754Z,16.90269
2022-09-24T17:53:49.705Z,18.09442
2022-09-24T17:58:51.423Z,18.37647
2022-09-24T18:03:53.070Z,18.17224
2022-09-24T18:08:54.648Z,18.11792
2022-09-24T18:13:56.214Z,18.53211
2022-09-24T18:18:58.840Z,18.56578
2022-09-24T18:24:00.409Z,18.50829
2022-09-24T18:29:02.239Z,18.62581
2022-09-24T18:34:03.880Z,16.14199
2022-09-24T18:39:05.520Z,18.12682
2022-09-24T18:44:07.231Z,18.67759
2022-09-24T18:49:08.959Z,18.49622
2022-09-24T18:54:10.632Z,18.73381
2022-09-24T18:59:12.552Z,19.41512
2022-09-24T19:04:14.474Z,19.92937
2022-09-24T19:09:16.184Z,20.32768
2022-09-24T19:14:17.827Z,20.30958
2022-09-24T19:19:19.458Z,20.12694
2022-09-24T19:24:21.098Z,20.03737
2022-09-24T19:29:22.680Z,19.37923
2022-09-24T19:34:24.328Z,20.91817
2022-09-24T19:39:25.971Z,20.13043
2022-09-24T19:44:27.591Z,20.80223
2022-09-24T19:49:29.241Z,22.41489
2022-09-24T19:54:30.834Z,21.75991
2022-09-24T19:59:32.461Z,20.70821
2022-09-24T20:04:34.075Z,20.53669
2022-09-24T20:09:35.683Z,20.03641
2022-09-24T20:14:37.329Z,22.09756
2022-09-24T20:19:38.963Z,22.08835
2022-09-24T20:24:40.581Z,21.26948
2022-09-24T20:29:42.222Z,20.37025
2022-09-24T20:34:43.806Z,22.43808
2022-09-24T20:39:45.400Z,23.73566
2022-09-24T20:44:46.996Z,22.42886
2022-09-24T20:49:48.588Z,21.61475
2022-09-24T20:54:50.212Z,24.66192
2022-09-24T20:59:51.809Z,23.39609
2022-09-24T21:04:53.419Z,22.41489
2022-09-24T21:09:55.014Z,24.19084
2022-09-24T21:14:56.627Z,21.88093
2022-09-24T21:19:58.213Z,22.38122
2022-09-24T21:24:59.810Z,21.77706
2022-09-24T21:30:01.427Z,22.51653
2022-09-24T21:35:03.034Z,23.25315
2022-09-24T21:40:04.760Z,22.86816
2022-09-24T21:45:06.380Z,21.19197
2022-09-24T21:50:07.988Z,21.83297
2022-09-24T21:55:09.632Z,21.3527
2022-09-24T22:00:11.240Z,22.64963
2022-09-24T22:05:12.887Z,22.70934
2022-09-24T22:10:14.503Z,24.88936
2022-09-24T22:15:16.131Z,24.35856
2022-09-24T22:20:17.772Z,25.33471
2022-09-24T22:25:19.390Z,24.93828
2022-09-24T22:30:20.981Z,23.67086
2022-09-24T22:35:22.568Z,24.18354
2022-09-24T22:40:24.331Z,22.85864
2022-09-24T22:45:25.945Z,23.37322
2022-09-24T22:50:27.664Z,23.38275
2022-09-24T22:55:29.243Z,23.78553
2022-09-24T23:00:30.889Z,23.5546
2022-09-24T23:05:32.497Z,23.26395
2022-09-24T23:10:34.074Z,22.79415
2022-09-24T23:15:35.685Z,22.84561
2022-09-24T23:20:37.322Z,23.36877
2022-09-24T23:25:39.120Z,24.1756
2022-09-24T23:30:40.768Z,23.56698
2022-09-24T23:35:42.459Z,22.9282
2022-09-24T23:40:44.136Z,23.27507
2022-09-24T23:45:45.824Z,22.41965
2022-09-24T23:50:47.474Z,22.25956
2022-09-24T23:55:49.087Z,21.68527
