createdAt,value
2023-07-14T00:01:56.351Z,43.66
2023-07-14T00:04:24.293Z,43.88
2023-07-14T00:06:52.297Z,43.85
2023-07-14T00:09:20.052Z,43.67
2023-07-14T00:11:47.893Z,43.63
2023-07-14T00:14:15.924Z,43.75
2023-07-14T00:16:43.973Z,43.90
2023-07-14T00:19:12.404Z,43.63
2023-07-14T00:21:40.302Z,43.65
2023-07-14T00:24:07.971Z,43.76
2023-07-14T00:26:35.632Z,43.87
2023-07-14T00:29:03.359Z,43.82
2023-07-14T00:31:31.712Z,43.74
2023-07-14T00:33:59.445Z,43.60
2023-07-14T00:36:27.273Z,43.96
2023-07-14T00:38:54.963Z,43.90
2023-07-14T00:41:22.798Z,43.82
2023-07-14T00:43:50.548Z,43.79
2023-07-14T00:46:18.268Z,43.82
2023-07-14T00:48:47.144Z,43.72
2023-07-14T00:51:15.444Z,44.00
2023-07-14T00:53:43.565Z,43.61
2023-07-14T00:56:11.300Z,43.81
2023-07-14T00:58:39.011Z,43.87
2023-07-14T01:01:06.851Z,44.05
2023-07-14T01:03:40.378Z,43.90
2023-07-14T01:06:08.243Z,44.16
2023-07-14T01:08:35.990Z,44.20
2023-07-14T01:11:04.924Z,43.88
2023-07-14T01:13:32.643Z,43.93
2023-07-14T01:16:00.449Z,44.05
2023-07-14T01:18:28.373Z,43.95
2023-07-14T01:20:56.102Z,44.13
2023-07-14T01:23:24.019Z,44.29
2023-07-14T01:25:52.269Z,43.87
2023-07-14T01:28:21.168Z,44.19
2023-07-14T01:30:49.051Z,43.96
2023-07-14T01:33:16.966Z,43.84
2023-07-14T01:35:44.744Z,43.77
2023-07-14T01:38:12.440Z,43.81
2023-07-14T01:40:40.373Z,44.23
2023-07-14T01:43:08.673Z,43.90
2023-07-14T01:45:36.444Z,44.15
2023-07-14T01:48:05.174Z,43.93
2023-07-14T01:50:33.103Z,43.90
2023-07-14T01:53:01.773Z,44.14
2023-07-14T01:55:33.551Z,43.94
2023-07-14T01:58:01.649Z,44.04
2023-07-14T02:00:29.827Z,43.95
2023-07-14T02:02:59.176Z,43.93
2023-07-14T02:05:26.951Z,43.97
2023-07-14T02:07:54.869Z,43.88
2023-07-14T02:10:22.569Z,43.97
2023-07-14T02:12:51.083Z,44.12
2023-07-14T02:15:19.802Z,44.06
2023-07-14T02:17:47.681Z,44.02
2023-07-14T02:20:15.596Z,44.00
2023-07-14T02:22:43.419Z,43.93
2023-07-14T02:25:11.342Z,44.06
2023-07-14T02:27:39.168Z,43.74
2023-07-14T02:30:06.891Z,44.16
2023-07-14T02:32:34.593Z,44.06
2023-07-14T02:35:02.315Z,43.79
2023-07-14T02:37:41.930Z,44.01
2023-07-14T02:40:09.832Z,43.98
2023-07-14T02:42:37.576Z,43.92
2023-07-14T02:45:05.381Z,43.93
2023-07-14T02:47:33.167Z,44.12
2023-07-14T02:50:00.913Z,43.93
2023-07-14T02:52:28.582Z,44.09
2023-07-14T02:54:56.266Z,44.15
2023-07-14T02:57:23.919Z,44.15
2023-07-14T02:59:51.591Z,44.07
2023-07-14T03:02:19.312Z,43.76
2023-07-14T03:04:46.969Z,44.00
2023-07-14T03:07:15.536Z,44.15
2023-07-14T03:09:43.253Z,44.34
2023-07-14T03:12:10.971Z,43.97
2023-07-14T03:14:38.668Z,44.18
2023-07-14T03:17:06.384Z,44.08
2023-07-14T03:19:34.314Z,44.04
2023-07-14T03:22:02.095Z,44.02
2023-07-14T03:24:29.947Z,44.14
2023-07-14T03:26:58.158Z,43.98
2023-07-14T03:29:25.817Z,44.14
2023-07-14T03:31:53.590Z,44.07
2023-07-14T03:34:23.918Z,43.96
2023-07-14T03:36:51.701Z,44.01
2023-07-14T03:39:19.423Z,44.01
2023-07-14T03:41:47.129Z,44.25
2023-07-14T03:44:15.016Z,43.88
2023-07-14T03:46:42.798Z,44.08
2023-07-14T03:49:10.643Z,43.95
2023-07-14T03:51:38.330Z,44.08
2023-07-14T03:54:06.391Z,43.84
2023-07-14T03:56:34.068Z,43.99
2023-07-14T03:59:02.332Z,43.96
2023-07-14T04:01:30.230Z,44.21
2023-07-14T04:04:00.946Z,44.05
2023-07-14T04:06:29.318Z,44.00
2023-07-14T04:08:57.091Z,44.03
2023-07-14T04:11:24.860Z,43.73
2023-07-14T04:13:52.710Z,43.79
2023-07-14T04:16:24.910Z,43.99
2023-07-14T04:18:52.983Z,43.84
2023-07-14T04:21:25.579Z,43.81
2023-07-14T04:23:53.541Z,43.90
2023-07-14T04:26:21.415Z,43.96
2023-07-14T04:28:53.161Z,44.11
2023-07-14T04:31:21.040Z,43.91
2023-07-14T04:33:48.826Z,43.94
2023-07-14T04:36:16.525Z,43.94
2023-07-14T04:38:44.283Z,43.96
2023-07-14T04:41:11.937Z,43.82
2023-07-14T04:43:39.713Z,43.95
2023-07-14T04:46:07.575Z,44.07
2023-07-14T04:48:35.294Z,44.06
2023-07-14T04:51:03.057Z,43.99
2023-07-14T04:53:30.874Z,44.09
2023-07-14T04:55:58.587Z,44.14
2023-07-14T04:58:28.521Z,43.89
2023-07-14T05:00:56.387Z,43.99
2023-07-14T05:03:24.696Z,44.07
2023-07-14T05:05:52.526Z,44.02
2023-07-14T05:08:20.271Z,43.86
2023-07-14T05:10:48.073Z,43.83
2023-07-14T05:13:15.890Z,43.88
2023-07-14T05:15:46.985Z,43.69
2023-07-14T05:18:15.959Z,43.34
2023-07-14T05:20:45.036Z,43.73
2023-07-14T05:23:12.865Z,43.65
2023-07-14T05:25:46.079Z,43.35
2023-07-14T05:28:13.865Z,43.54
2023-07-14T05:30:41.617Z,43.53
2023-07-14T05:33:10.834Z,43.32
2023-07-14T05:35:38.700Z,43.45
2023-07-14T05:38:06.494Z,43.32
2023-07-14T05:40:46.876Z,43.32
2023-07-14T05:43:19.042Z,43.37
2023-07-14T05:45:48.433Z,43.31
2023-07-14T05:48:17.936Z,43.19
2023-07-14T05:50:45.684Z,43.39
2023-07-14T05:53:13.596Z,43.06
2023-07-14T05:55:41.249Z,43.04
2023-07-14T05:58:09.322Z,43.23
2023-07-14T06:00:39.983Z,43.24
2023-07-14T06:03:08.452Z,42.99
2023-07-14T06:05:36.998Z,42.87
2023-07-14T06:08:04.683Z,42.82
2023-07-14T06:10:32.553Z,42.90
2023-07-14T06:13:00.377Z,42.81
2023-07-14T06:15:29.147Z,42.48
2023-07-14T06:17:57.227Z,42.40
2023-07-14T06:20:25.040Z,42.37
2023-07-14T06:22:52.727Z,42.35
2023-07-14T06:25:20.411Z,42.20
2023-07-14T06:27:48.076Z,41.96
2023-07-14T06:30:15.753Z,42.18
2023-07-14T06:32:43.556Z,42.03
2023-07-14T06:35:12.189Z,41.99
2023-07-14T06:37:40.017Z,41.97
2023-07-14T06:40:09.335Z,42.12
2023-07-14T06:42:37.277Z,41.73
2023-07-14T06:45:06.320Z,41.96
2023-07-14T06:47:34.568Z,41.67
2023-07-14T06:50:02.404Z,41.51
2023-07-14T06:52:30.078Z,41.92
2023-07-14T06:54:58.727Z,41.87
2023-07-14T06:57:26.447Z,41.59
2023-07-14T06:59:54.128Z,41.87
2023-07-14T07:02:22.032Z,41.41
2023-07-14T07:04:49.732Z,41.76
2023-07-14T07:07:17.408Z,41.60
2023-07-14T07:09:45.218Z,41.89
2023-07-14T07:12:17.877Z,41.46
2023-07-14T07:14:45.550Z,41.64
2023-07-14T07:17:13.253Z,41.58
2023-07-14T07:19:40.912Z,41.62
2023-07-14T07:22:08.731Z,41.64
2023-07-14T07:24:36.368Z,41.68
2023-07-14T07:27:04.172Z,42.07
2023-07-14T07:29:31.819Z,41.87
2023-07-14T07:31:59.599Z,41.60
2023-07-14T07:34:27.394Z,42.05
2023-07-14T07:36:55.183Z,41.75
2023-07-14T07:39:22.822Z,41.95
2023-07-14T07:41:50.504Z,41.80
2023-07-14T07:44:18.244Z,41.66
2023-07-14T07:46:45.918Z,41.58
2023-07-14T07:49:13.647Z,41.75
2023-07-14T07:51:41.365Z,41.98
2023-07-14T07:54:09.066Z,42.23
2023-07-14T07:56:36.720Z,41.90
2023-07-14T07:59:04.468Z,42.26
2023-07-14T08:01:32.167Z,42.06
2023-07-14T08:04:00.030Z,42.41
2023-07-14T08:06:28.294Z,42.31
2023-07-14T08:08:55.915Z,42.36
2023-07-14T08:11:23.553Z,42.43
2023-07-14T08:13:51.330Z,41.91
2023-07-14T08:16:20.583Z,41.92
2023-07-14T08:18:48.279Z,42.19
2023-07-14T08:21:15.961Z,42.15
2023-07-14T08:23:43.801Z,42.04
2023-07-14T08:26:12.327Z,42.36
2023-07-14T08:28:42.645Z,41.74
2023-07-14T08:31:11.236Z,42.08
2023-07-14T08:33:45.662Z,42.32
2023-07-14T08:36:13.557Z,42.29
2023-07-14T08:38:41.351Z,42.50
2023-07-14T08:41:10.667Z,42.61
2023-07-14T08:43:38.608Z,42.04
2023-07-14T08:46:06.338Z,42.04
2023-07-14T08:48:38.609Z,40.52
2023-07-14T08:51:06.592Z,40.08
2023-07-14T08:53:34.243Z,41.66
2023-07-14T08:56:01.895Z,41.73
2023-07-14T08:58:29.673Z,41.41
2023-07-14T09:00:57.403Z,41.86
2023-07-14T09:03:25.369Z,42.10
2023-07-14T09:05:53.561Z,41.85
2023-07-14T09:08:21.214Z,41.66
2023-07-14T09:10:49.765Z,41.78
2023-07-14T09:13:17.441Z,41.77
2023-07-14T09:15:45.195Z,41.74
2023-07-14T09:18:12.964Z,42.10
2023-07-14T09:20:40.720Z,41.96
2023-07-14T09:23:10.156Z,41.83
2023-07-14T09:25:38.950Z,41.51
2023-07-14T09:28:06.670Z,41.67
2023-07-14T09:30:34.716Z,41.86
2023-07-14T09:33:02.442Z,41.92
2023-07-14T09:35:30.536Z,41.78
2023-07-14T09:37:58.685Z,42.28
2023-07-14T09:40:26.370Z,41.26
2023-07-14T09:42:54.030Z,41.14
2023-07-14T09:45:21.720Z,42.18
2023-07-14T09:47:49.432Z,42.19
2023-07-14T09:50:17.525Z,41.79
2023-07-14T09:52:45.225Z,41.70
2023-07-14T09:55:12.909Z,42.12
2023-07-14T09:57:41.515Z,42.19
2023-07-14T10:00:14.983Z,41.90
2023-07-14T10:02:42.680Z,42.06
2023-07-14T10:05:10.867Z,41.90
2023-07-14T10:07:41.946Z,42.00
2023-07-14T10:10:10.249Z,41.91
2023-07-14T10:12:37.985Z,41.93
2023-07-14T10:15:06.208Z,41.61
2023-07-14T10:17:35.250Z,41.64
2023-07-14T10:20:04.520Z,41.97
2023-07-14T10:22:32.939Z,41.99
2023-07-14T10:25:00.670Z,42.52
2023-07-14T10:27:28.427Z,41.84
2023-07-14T10:29:56.698Z,42.03
2023-07-14T10:32:24.449Z,41.95
2023-07-14T10:34:52.121Z,42.03
2023-07-14T10:37:19.807Z,41.89
2023-07-14T10:39:47.442Z,41.95
2023-07-14T10:42:15.116Z,42.24
2023-07-14T10:44:42.735Z,42.31
2023-07-14T10:47:10.388Z,42.30
2023-07-14T10:49:38.011Z,40.80
2023-07-14T10:52:06.227Z,40.97
2023-07-14T10:54:33.865Z,41.32
2023-07-14T10:57:01.496Z,41.80
2023-07-14T10:59:29.230Z,42.23
2023-07-14T11:01:58.126Z,41.83
2023-07-14T11:04:25.883Z,41.45
2023-07-14T11:06:55.117Z,42.05
2023-07-14T11:09:24.924Z,41.89
2023-07-14T11:11:53.033Z,41.80
2023-07-14T11:14:20.689Z,41.81
2023-07-14T11:16:48.412Z,42.04
2023-07-14T11:19:16.092Z,42.23
2023-07-14T11:21:43.737Z,42.39
2023-07-14T11:24:11.392Z,41.97
2023-07-14T11:26:39.615Z,42.33
2023-07-14T11:29:07.288Z,42.55
2023-07-14T11:31:35.070Z,42.17
2023-07-14T11:34:05.597Z,42.26
2023-07-14T11:36:33.588Z,42.33
2023-07-14T11:39:01.289Z,42.10
2023-07-14T11:41:28.914Z,42.08
2023-07-14T11:43:56.546Z,42.53
2023-07-14T11:46:24.300Z,41.57
2023-07-14T11:48:53.694Z,39.99
2023-07-14T11:51:21.419Z,40.13
2023-07-14T11:53:49.092Z,39.74
2023-07-14T11:56:16.766Z,39.91
2023-07-14T11:58:44.491Z,39.71
2023-07-14T12:01:12.464Z,39.41
2023-07-14T12:03:40.342Z,41.17
2023-07-14T12:06:08.134Z,42.01
2023-07-14T12:08:35.801Z,42.13
2023-07-14T12:11:03.484Z,39.75
2023-07-14T12:13:31.248Z,37.97
2023-07-14T12:15:58.908Z,37.91
2023-07-14T12:18:26.562Z,41.27
2023-07-14T12:20:54.250Z,41.72
2023-07-14T12:23:21.900Z,40.36
2023-07-14T12:25:49.632Z,38.52
2023-07-14T12:28:17.276Z,41.50
2023-07-14T12:30:44.920Z,40.96
2023-07-14T12:33:14.501Z,41.98
2023-07-14T12:35:42.217Z,40.70
2023-07-14T12:38:09.930Z,41.49
2023-07-14T12:40:37.697Z,41.46
2023-07-14T12:43:05.390Z,41.84
2023-07-14T12:45:33.156Z,42.00
2023-07-14T12:48:00.972Z,42.31
2023-07-14T12:50:28.674Z,42.03
2023-07-14T12:52:56.410Z,42.30
2023-07-14T12:55:25.394Z,42.44
2023-07-14T12:57:53.114Z,42.30
2023-07-14T13:00:21.621Z,41.20
2023-07-14T13:02:49.386Z,41.72
2023-07-14T13:05:18.566Z,42.05
2023-07-14T13:07:46.767Z,42.03
2023-07-14T13:10:14.672Z,42.05
2023-07-14T13:12:42.344Z,40.93
2023-07-14T13:15:10.037Z,42.26
2023-07-14T13:17:39.852Z,42.11
2023-07-14T13:20:09.106Z,41.79
2023-07-14T13:22:38.560Z,41.88
2023-07-14T13:25:06.413Z,41.91
2023-07-14T13:27:34.173Z,42.08
2023-07-14T13:30:02.080Z,42.08
2023-07-14T13:32:30.146Z,42.15
2023-07-14T13:34:57.873Z,42.06
2023-07-14T13:37:28.132Z,42.19
2023-07-14T13:39:55.782Z,42.40
2023-07-14T13:42:23.486Z,42.16
2023-07-14T13:44:51.134Z,42.24
2023-07-14T13:47:19.869Z,42.35
2023-07-14T13:49:48.211Z,39.86
2023-07-14T13:52:15.985Z,38.45
2023-07-14T13:54:43.666Z,39.97
2023-07-14T13:57:11.322Z,41.90
2023-07-14T13:59:39.282Z,41.99
2023-07-14T14:02:06.936Z,41.34
2023-07-14T14:04:36.885Z,41.93
2023-07-14T14:07:04.784Z,41.97
2023-07-14T14:09:32.462Z,41.10
2023-07-14T14:12:00.372Z,41.77
2023-07-14T14:14:28.109Z,41.94
2023-07-14T14:16:55.895Z,42.00
2023-07-14T14:19:24.237Z,41.78
2023-07-14T14:21:52.129Z,41.76
2023-07-14T14:24:19.854Z,41.90
2023-07-14T14:26:47.559Z,42.12
2023-07-14T14:29:15.197Z,40.78
2023-07-14T14:31:42.910Z,41.84
2023-07-14T14:34:10.559Z,40.90
2023-07-14T14:36:38.222Z,40.94
2023-07-14T14:39:07.257Z,41.53
2023-07-14T14:41:35.921Z,41.60
2023-07-14T14:44:03.625Z,41.99
2023-07-14T14:46:31.430Z,41.76
2023-07-14T14:48:59.196Z,41.91
2023-07-14T14:51:26.908Z,41.77
2023-07-14T14:53:54.568Z,42.03
2023-07-14T14:56:22.258Z,42.11
2023-07-14T14:58:49.924Z,42.17
2023-07-14T15:01:18.131Z,41.59
2023-07-14T15:03:46.072Z,41.90
2023-07-14T15:06:14.200Z,42.15
2023-07-14T15:08:41.959Z,42.32
2023-07-14T15:11:09.686Z,42.18
2023-07-14T15:13:37.341Z,42.07
2023-07-14T15:16:05.065Z,42.29
2023-07-14T15:18:32.796Z,41.96
2023-07-14T15:21:00.776Z,42.12
2023-07-14T15:23:28.519Z,42.16
2023-07-14T15:25:56.258Z,42.12
2023-07-14T15:28:23.935Z,42.19
2023-07-14T15:30:51.585Z,42.04
2023-07-14T15:33:19.359Z,42.26
2023-07-14T15:35:57.260Z,41.19
2023-07-14T15:38:34.920Z,42.28
2023-07-14T15:41:02.780Z,42.13
2023-07-14T15:43:31.044Z,40.51
2023-07-14T15:45:58.790Z,40.92
2023-07-14T15:48:40.428Z,41.43
2023-07-14T15:51:10.120Z,41.82
2023-07-14T15:53:37.872Z,42.18
2023-07-14T15:56:06.175Z,42.34
2023-07-14T15:58:34.405Z,41.82
2023-07-14T16:01:13.706Z,41.78
2023-07-14T16:03:49.957Z,42.32
2023-07-14T16:06:17.620Z,41.97
2023-07-14T16:08:45.276Z,41.00
2023-07-14T16:11:13.324Z,39.35
2023-07-14T16:13:42.925Z,39.35
2023-07-14T16:16:11.028Z,41.89
2023-07-14T16:18:39.786Z,41.21
2023-07-14T16:21:07.478Z,41.45
2023-07-14T16:23:35.265Z,41.02
2023-07-14T16:26:02.901Z,37.78
2023-07-14T16:28:30.713Z,40.54
2023-07-14T16:30:58.636Z,40.17
2023-07-14T16:33:26.399Z,41.27
2023-07-14T16:35:54.390Z,40.91
2023-07-14T16:38:22.258Z,39.73
2023-07-14T16:40:49.923Z,40.60
2023-07-14T16:43:19.285Z,40.68
2023-07-14T16:45:47.135Z,40.25
2023-07-14T16:48:15.226Z,40.04
2023-07-14T16:50:43.027Z,37.82
2023-07-14T16:53:11.047Z,39.72
2023-07-14T16:55:38.844Z,36.42
2023-07-14T16:58:06.672Z,38.20
2023-07-14T17:00:34.334Z,38.61
2023-07-14T17:03:02.665Z,37.95
2023-07-14T17:05:30.782Z,38.09
2023-07-14T17:07:58.552Z,38.60
2023-07-14T17:10:26.308Z,39.74
2023-07-14T17:12:54.193Z,40.08
2023-07-14T17:15:22.045Z,40.66
2023-07-14T17:17:49.860Z,41.21
2023-07-14T17:20:17.852Z,40.96
2023-07-14T17:22:47.365Z,40.82
2023-07-14T17:25:15.071Z,40.09
2023-07-14T17:27:44.655Z,38.90
2023-07-14T17:30:12.401Z,41.16
2023-07-14T17:32:40.168Z,39.19
2023-07-14T17:35:09.094Z,38.17
2023-07-14T17:37:36.751Z,38.40
2023-07-14T17:40:05.567Z,39.01
2023-07-14T17:42:34.101Z,40.79
2023-07-14T17:45:01.788Z,39.06
2023-07-14T17:47:31.832Z,39.76
2023-07-14T17:49:59.828Z,41.02
2023-07-14T17:52:27.509Z,38.29
2023-07-14T17:54:55.156Z,38.90
2023-07-14T17:57:30.699Z,38.87
2023-07-14T17:59:58.599Z,40.80
2023-07-14T18:02:26.503Z,40.69
2023-07-14T18:04:54.410Z,36.98
2023-07-14T18:07:22.100Z,39.77
2023-07-14T18:09:49.830Z,38.02
2023-07-14T18:12:17.559Z,39.30
2023-07-14T18:14:46.718Z,38.12
2023-07-14T18:17:14.781Z,38.60
2023-07-14T18:19:42.645Z,38.12
2023-07-14T18:22:10.474Z,39.33
2023-07-14T18:24:43.400Z,38.05
2023-07-14T18:27:12.014Z,40.48
2023-07-14T18:29:39.764Z,40.82
2023-07-14T18:32:07.419Z,38.48
2023-07-14T18:34:35.068Z,40.47
2023-07-14T18:37:02.994Z,40.27
2023-07-14T18:39:30.741Z,38.09
2023-07-14T18:41:58.357Z,37.78
2023-07-14T18:44:26.103Z,38.76
2023-07-14T18:46:53.791Z,39.70
2023-07-14T18:49:21.516Z,40.65
2023-07-14T18:51:49.364Z,39.09
2023-07-14T18:54:17.367Z,40.63
2023-07-14T18:56:45.064Z,40.15
2023-07-14T18:59:12.913Z,40.59
2023-07-14T19:01:41.328Z,40.80
2023-07-14T19:04:09.085Z,40.81
2023-07-14T19:06:36.860Z,39.90
2023-07-14T19:09:07.076Z,39.80
2023-07-14T19:11:37.368Z,40.93
2023-07-14T19:14:06.045Z,41.01
2023-07-14T19:16:33.789Z,40.92
2023-07-14T19:19:02.099Z,41.64
2023-07-14T19:21:29.974Z,41.56
2023-07-14T19:23:58.000Z,41.48
2023-07-14T19:26:25.791Z,41.03
2023-07-14T19:28:54.546Z,41.00
2023-07-14T19:31:22.802Z,41.21
2023-07-14T19:33:50.645Z,40.80
2023-07-14T19:36:18.337Z,40.98
2023-07-14T19:38:46.082Z,40.73
2023-07-14T19:41:14.473Z,40.39
2023-07-14T19:43:42.372Z,40.79
2023-07-14T19:46:10.117Z,40.31
2023-07-14T19:48:38.662Z,40.80
2023-07-14T19:51:06.558Z,40.40
2023-07-14T19:53:34.333Z,40.79
2023-07-14T19:56:02.115Z,40.57
2023-07-14T19:58:30.858Z,40.55
2023-07-14T20:00:58.569Z,40.33
2023-07-14T20:03:27.204Z,40.09
2023-07-14T20:05:55.051Z,40.03
2023-07-14T20:08:22.949Z,39.90
2023-07-14T20:10:50.653Z,39.93
2023-07-14T20:13:18.337Z,40.08
2023-07-14T20:15:46.100Z,39.92
2023-07-14T20:18:13.875Z,39.51
2023-07-14T20:20:41.713Z,40.04
2023-07-14T20:23:10.939Z,39.80
2023-07-14T20:25:38.768Z,39.59
2023-07-14T20:28:06.426Z,40.29
2023-07-14T20:30:34.249Z,40.10
2023-07-14T20:33:01.973Z,39.96
2023-07-14T20:35:30.966Z,39.99
2023-07-14T20:38:02.010Z,40.51
2023-07-14T20:40:29.702Z,40.46
2023-07-14T20:43:00.046Z,40.03
2023-07-14T20:45:27.968Z,40.40
2023-07-14T20:47:55.688Z,40.56
2023-07-14T20:50:24.353Z,40.74
2023-07-14T20:52:53.285Z,40.53
2023-07-14T20:55:21.004Z,39.60
2023-07-14T20:57:48.754Z,39.54
2023-07-14T21:00:18.340Z,39.84
2023-07-14T21:02:46.169Z,39.89
2023-07-14T21:05:14.670Z,40.32
2023-07-14T21:07:42.545Z,40.50
2023-07-14T21:10:10.497Z,39.37
2023-07-14T21:12:38.135Z,39.63
2023-07-14T21:15:05.939Z,40.56
2023-07-14T21:17:33.959Z,40.09
2023-07-14T21:20:01.851Z,40.34
2023-07-14T21:22:29.751Z,40.25
2023-07-14T21:24:57.479Z,39.65
2023-07-14T21:27:25.823Z,39.98
2023-07-14T21:29:53.556Z,40.01
2023-07-14T21:32:21.300Z,40.51
2023-07-14T21:34:49.235Z,40.47
2023-07-14T21:37:17.037Z,40.19
2023-07-14T21:39:45.102Z,39.52
2023-07-14T21:42:12.842Z,39.62
2023-07-14T21:44:40.604Z,39.83
2023-07-14T21:47:08.354Z,40.00
2023-07-14T21:49:37.121Z,39.66
2023-07-14T21:52:05.010Z,40.52
2023-07-14T21:54:32.785Z,40.94
2023-07-14T21:57:00.600Z,40.49
2023-07-14T21:59:28.363Z,40.55
2023-07-14T22:01:56.270Z,40.80
2023-07-14T22:04:24.324Z,40.48
2023-07-14T22:06:52.908Z,40.57
2023-07-14T22:09:20.648Z,40.49
2023-07-14T22:11:48.452Z,40.34
2023-07-14T22:14:16.427Z,40.69
2023-07-14T22:16:45.003Z,39.41
2023-07-14T22:19:12.915Z,39.90
2023-07-14T22:21:42.617Z,40.71
2023-07-14T22:24:10.302Z,40.21
2023-07-14T22:26:38.381Z,39.78
2023-07-14T22:29:06.056Z,39.93
2023-07-14T22:31:34.663Z,39.77
2023-07-14T22:34:03.145Z,40.80
2023-07-14T22:36:30.999Z,40.40
2023-07-14T22:39:00.256Z,39.47
2023-07-14T22:41:28.052Z,40.17
2023-07-14T22:43:57.206Z,40.79
2023-07-14T22:46:25.206Z,40.03
2023-07-14T22:48:53.072Z,40.18
2023-07-14T22:51:20.805Z,39.89
2023-07-14T22:53:48.607Z,40.35
2023-07-14T22:56:16.449Z,40.68
2023-07-14T22:58:45.736Z,40.70
2023-07-14T23:01:14.959Z,40.46
2023-07-14T23:03:42.917Z,40.58
2023-07-14T23:06:10.583Z,40.34
2023-07-14T23:08:38.292Z,40.69
2023-07-14T23:11:06.331Z,40.93
2023-07-14T23:13:34.200Z,41.10
2023-07-14T23:16:01.894Z,40.98
2023-07-14T23:18:29.613Z,40.66
2023-07-14T23:20:57.368Z,40.77
2023-07-14T23:23:25.083Z,40.79
2023-07-14T23:25:52.955Z,40.60
2023-07-14T23:28:20.693Z,40.91
2023-07-14T23:30:48.443Z,40.32
2023-07-14T23:33:16.184Z,41.08
2023-07-14T23:35:44.537Z,40.92
2023-07-14T23:38:12.216Z,40.69
2023-07-14T23:40:40.063Z,41.03
2023-07-14T23:43:08.401Z,40.88
2023-07-14T23:45:37.630Z,41.24
2023-07-14T23:48:06.316Z,41.02
2023-07-14T23:50:34.638Z,41.27
2023-07-14T23:53:02.343Z,41.01
2023-07-14T23:55:32.577Z,41.04
2023-07-14T23:58:00.461Z,41.13
