createdAt,value
2022-12-18T00:01:18.849Z,3.92
2022-12-18T00:03:47.124Z,4.20
2022-12-18T00:06:14.994Z,3.55
2022-12-18T00:08:46.365Z,3.17
2022-12-18T00:11:18.769Z,3.15
2022-12-18T00:13:46.914Z,3.70
2022-12-18T00:16:16.753Z,3.92
2022-12-18T00:18:46.457Z,2.72
2022-12-18T00:21:14.537Z,3.13
2022-12-18T00:23:44.076Z,1.83
2022-12-18T00:26:38.097Z,11.88
2022-12-18T00:29:08.622Z,23.70
2022-12-18T00:31:36.594Z,25.10
2022-12-18T00:34:04.555Z,122.45
2022-12-18T00:36:34.351Z,203.60
2022-12-18T00:39:02.856Z,214.45
2022-12-18T00:41:49.050Z,224.88
2022-12-18T00:44:17.953Z,206.88
2022-12-18T00:46:46.318Z,210.27
2022-12-18T00:49:21.063Z,262.95
2022-12-18T00:51:48.988Z,125.93
2022-12-18T00:54:16.815Z,207.52
2022-12-18T00:56:49.031Z,275.42
2022-12-18T00:59:17.916Z,289.55
2022-12-18T01:01:46.111Z,286.35
2022-12-18T01:04:14.133Z,297.05
2022-12-18T01:06:42.257Z,285.40
2022-12-18T01:09:10.024Z,340.70
2022-12-18T01:11:37.628Z,345.55
2022-12-18T01:14:05.394Z,371.75
2022-12-18T01:16:33.269Z,378.88
2022-12-18T01:19:01.690Z,434.92
2022-12-18T01:21:29.472Z,2.75
2022-12-18T01:23:57.798Z,2.17
2022-12-18T01:26:26.120Z,2.63
2022-12-18T01:28:54.386Z,296.35
2022-12-18T01:31:30.069Z,423.88
2022-12-18T01:33:57.946Z,440.17
2022-12-18T01:36:27.208Z,473.23
2022-12-18T01:38:55.270Z,3.33
2022-12-18T01:41:24.621Z,489.35
2022-12-18T01:43:54.275Z,3.70
2022-12-18T01:46:23.134Z,2.03
2022-12-18T01:48:52.765Z,3.22
2022-12-18T01:51:20.675Z,3.08
2022-12-18T01:53:49.084Z,2.65
2022-12-18T01:56:20.962Z,4.18
2022-12-18T01:58:52.769Z,422.67
2022-12-18T02:01:21.895Z,3.67
2022-12-18T02:03:49.829Z,442.70
2022-12-18T02:06:20.985Z,498.77
2022-12-18T02:09:05.224Z,3.70
2022-12-18T02:11:42.019Z,4.38
2022-12-18T02:14:17.748Z,0.98
2022-12-18T02:16:57.308Z,3.25
2022-12-18T02:19:48.790Z,31.85
2022-12-18T02:22:19.552Z,21.75
2022-12-18T02:24:59.478Z,67.10
2022-12-18T02:27:27.186Z,447.98
2022-12-18T02:29:58.736Z,516.42
2022-12-18T02:32:32.729Z,3.67
2022-12-18T02:35:01.443Z,2.65
2022-12-18T02:37:30.212Z,3.88
2022-12-18T02:39:59.204Z,495.42
2022-12-18T02:42:27.049Z,3.75
2022-12-18T02:44:54.866Z,2.25
2022-12-18T02:47:24.173Z,2.58
2022-12-18T02:50:10.574Z,3.28
2022-12-18T02:52:47.490Z,3.67
2022-12-18T02:55:18.264Z,2.30
2022-12-18T02:57:52.529Z,3.35
2022-12-18T03:00:41.815Z,2.42
2022-12-18T03:03:16.487Z,3.17
2022-12-18T03:06:01.099Z,3.38
2022-12-18T03:08:33.490Z,4.00
2022-12-18T03:11:04.356Z,4.43
2022-12-18T03:13:39.600Z,4.88
2022-12-18T03:16:10.206Z,280.95
2022-12-18T03:18:40.924Z,501.27
2022-12-18T03:21:10.087Z,2.83
2022-12-18T03:23:41.389Z,2.95
2022-12-18T03:26:11.562Z,5.03
2022-12-18T03:28:44.250Z,4.90
2022-12-18T03:31:13.853Z,2.60
2022-12-18T03:33:47.706Z,3.08
2022-12-18T03:36:15.746Z,2.95
2022-12-18T03:38:43.656Z,2.67
2022-12-18T03:41:14.268Z,2.65
2022-12-18T03:43:49.048Z,4.13
2022-12-18T03:46:30.976Z,3.42
2022-12-18T03:49:02.239Z,4.35
2022-12-18T03:51:29.764Z,371.98
2022-12-18T03:54:02.174Z,463.98
2022-12-18T03:56:32.045Z,526.95
2022-12-18T03:59:01.053Z,2.70
2022-12-18T04:01:32.778Z,621.25
2022-12-18T04:04:02.281Z,369.25
2022-12-18T04:06:31.071Z,475.73
2022-12-18T04:08:59.570Z,488.63
2022-12-18T04:11:27.410Z,493.58
2022-12-18T04:13:58.236Z,515.38
2022-12-18T04:16:26.614Z,465.83
2022-12-18T04:18:54.889Z,423.17
2022-12-18T04:21:22.606Z,452.92
2022-12-18T04:23:50.360Z,485.70
2022-12-18T04:26:18.143Z,3.40
2022-12-18T04:28:46.133Z,2.35
2022-12-18T04:31:14.086Z,3.90
2022-12-18T04:33:42.264Z,2.53
2022-12-18T04:36:10.321Z,3.10
2022-12-18T04:38:38.088Z,3.55
2022-12-18T04:41:05.836Z,2.20
2022-12-18T04:43:34.023Z,3.67
2022-12-18T04:46:05.815Z,8.00
2022-12-18T04:48:33.888Z,2.90
2022-12-18T04:51:01.514Z,4.22
2022-12-18T04:53:29.325Z,2.42
2022-12-18T04:56:06.962Z,12.38
2022-12-18T04:58:37.097Z,34.47
2022-12-18T05:01:04.998Z,2.33
2022-12-18T05:03:32.916Z,3.45
2022-12-18T05:06:00.822Z,2.70
2022-12-18T05:08:28.711Z,2.58
2022-12-18T05:11:07.536Z,2.95
2022-12-18T05:13:35.516Z,2.45
2022-12-18T05:16:03.879Z,4.88
2022-12-18T05:18:32.311Z,4.00
2022-12-18T05:21:00.104Z,4.18
2022-12-18T05:23:28.371Z,2.17
2022-12-18T05:25:57.120Z,2.03
2022-12-18T05:28:26.002Z,1.77
2022-12-18T05:30:54.490Z,2.90
2022-12-18T05:33:23.339Z,5.55
2022-12-18T05:35:55.305Z,2.95
2022-12-18T05:38:23.890Z,2.58
2022-12-18T05:40:52.149Z,4.22
2022-12-18T05:43:21.619Z,3.05
2022-12-18T05:45:49.731Z,3.28
2022-12-18T05:48:18.044Z,3.80
2022-12-18T05:50:49.378Z,3.38
2022-12-18T05:53:18.245Z,5.45
2022-12-18T05:55:46.093Z,3.72
2022-12-18T05:58:14.788Z,2.22
2022-12-18T06:00:43.606Z,3.42
2022-12-18T06:03:12.030Z,4.30
2022-12-18T06:05:40.723Z,5.25
2022-12-18T06:08:08.483Z,6.60
2022-12-18T06:10:36.111Z,3.30
2022-12-18T06:13:03.971Z,1.90
2022-12-18T06:15:31.776Z,1.95
2022-12-18T06:17:59.996Z,4.72
2022-12-18T06:20:33.225Z,3.50
2022-12-18T06:23:01.528Z,4.50
2022-12-18T06:25:29.400Z,3.67
2022-12-18T06:27:57.220Z,4.32
2022-12-18T06:30:25.238Z,2.80
2022-12-18T06:32:56.744Z,2.67
2022-12-18T06:35:25.189Z,4.28
2022-12-18T06:37:52.963Z,6.28
2022-12-18T06:40:20.880Z,2.88
2022-12-18T06:42:48.550Z,4.53
2022-12-18T06:45:17.835Z,39.38
2022-12-18T06:47:45.375Z,3.65
2022-12-18T06:50:13.259Z,2.72
2022-12-18T06:52:41.398Z,4.25
2022-12-18T06:55:09.406Z,32.30
2022-12-18T06:57:37.170Z,40.53
2022-12-18T07:00:06.338Z,3.55
2022-12-18T07:02:34.144Z,4.30
2022-12-18T07:05:06.185Z,17.00
2022-12-18T07:07:38.258Z,31.50
2022-12-18T07:10:06.223Z,2.83
2022-12-18T07:12:34.296Z,50.08
2022-12-18T07:15:02.162Z,2.72
2022-12-18T07:17:30.653Z,44.38
2022-12-18T07:19:59.635Z,55.28
2022-12-18T07:22:27.720Z,62.03
2022-12-18T07:24:56.385Z,67.80
2022-12-18T07:27:24.467Z,64.80
2022-12-18T07:29:52.383Z,4.30
2022-12-18T07:32:20.597Z,60.38
2022-12-18T07:34:48.429Z,53.95
2022-12-18T07:37:16.614Z,3.70
2022-12-18T07:39:44.444Z,46.63
2022-12-18T07:42:30.653Z,34.60
2022-12-18T07:44:58.391Z,3.63
2022-12-18T07:47:26.526Z,35.95
2022-12-18T07:49:55.048Z,37.50
2022-12-18T07:52:25.906Z,3.78
2022-12-18T07:54:54.098Z,37.35
2022-12-18T07:57:48.781Z,42.50
2022-12-18T08:00:10.039Z,46.03
2022-12-18T08:02:37.908Z,37.92
2022-12-18T08:05:05.991Z,38.08
2022-12-18T08:07:34.898Z,40.05
2022-12-18T08:10:02.611Z,40.55
2022-12-18T08:12:30.411Z,31.85
2022-12-18T08:14:58.151Z,43.13
2022-12-18T08:17:26.007Z,36.97
2022-12-18T08:19:54.276Z,45.15
2022-12-18T08:22:22.159Z,42.60
2022-12-18T08:24:51.183Z,7.72
2022-12-18T08:27:29.518Z,14.63
2022-12-18T08:29:58.571Z,35.80
2022-12-18T08:32:27.514Z,13.15
2022-12-18T08:34:55.415Z,31.05
2022-12-18T08:37:23.359Z,35.38
2022-12-18T08:39:51.134Z,18.00
2022-12-18T08:42:37.346Z,26.85
2022-12-18T08:45:05.723Z,25.88
2022-12-18T08:47:33.465Z,24.25
2022-12-18T08:50:01.239Z,19.20
2022-12-18T08:52:29.409Z,24.27
2022-12-18T08:54:57.164Z,23.63
2022-12-18T08:57:25.330Z,25.55
2022-12-18T08:59:53.016Z,14.77
2022-12-18T09:02:20.955Z,10.48
2022-12-18T09:04:55.436Z,11.90
2022-12-18T09:07:25.103Z,13.90
2022-12-18T09:09:52.917Z,18.52
2022-12-18T09:12:20.715Z,10.73
2022-12-18T09:14:48.807Z,14.00
2022-12-18T09:17:17.126Z,15.40
2022-12-18T09:19:45.293Z,21.52
2022-12-18T09:22:13.108Z,8.05
2022-12-18T09:24:43.403Z,7.43
2022-12-18T09:29:39.018Z,11.95
2022-12-18T09:32:06.974Z,10.02
2022-12-18T09:34:34.838Z,18.15
2022-12-18T09:37:02.438Z,18.95
2022-12-18T09:39:30.634Z,25.70
2022-12-18T09:41:59.455Z,20.20
2022-12-18T09:44:29.391Z,10.95
2022-12-18T09:47:02.074Z,32.35
2022-12-18T09:49:30.836Z,35.92
2022-12-18T09:52:11.393Z,52.30
2022-12-18T09:54:42.399Z,70.47
2022-12-18T09:57:15.175Z,52.50
2022-12-18T09:59:43.769Z,203.60
2022-12-18T10:02:19.376Z,225.70
2022-12-18T10:04:50.570Z,10.25
2022-12-18T10:07:24.929Z,8.32
2022-12-18T10:09:59.702Z,14.40
2022-12-18T10:12:31.614Z,9.32
2022-12-18T10:15:03.023Z,29.30
2022-12-18T10:17:50.391Z,247.55
2022-12-18T10:20:24.124Z,267.35
2022-12-18T10:23:04.241Z,266.73
2022-12-18T10:25:48.077Z,303.20
2022-12-18T10:28:16.615Z,298.08
2022-12-18T10:30:44.912Z,313.38
2022-12-18T10:33:14.116Z,292.48
2022-12-18T10:35:43.471Z,315.42
2022-12-18T10:38:14.111Z,299.60
2022-12-18T10:40:52.848Z,308.42
2022-12-18T10:43:26.592Z,322.77
2022-12-18T10:46:05.112Z,309.10
2022-12-18T10:48:33.174Z,308.20
2022-12-18T10:51:10.713Z,321.92
2022-12-18T10:53:41.741Z,324.92
2022-12-18T10:56:09.547Z,289.83
2022-12-18T10:58:38.144Z,305.75
2022-12-18T11:01:32.339Z,313.00
2022-12-18T11:04:02.378Z,266.45
2022-12-18T11:06:30.922Z,6.22
2022-12-18T11:09:20.189Z,5.45
2022-12-18T11:11:53.379Z,10.25
2022-12-18T11:14:29.501Z,14.52
2022-12-18T11:19:46.767Z,22.30
2022-12-18T11:22:23.904Z,20.65
2022-12-18T11:25:29.554Z,15.10
2022-12-18T11:27:49.537Z,18.50
2022-12-18T11:30:29.183Z,15.32
2022-12-18T11:33:13.679Z,18.10
2022-12-18T11:35:52.759Z,16.60
2022-12-18T11:38:32.206Z,17.92
2022-12-18T11:41:08.223Z,14.18
2022-12-18T11:43:39.101Z,12.73
2022-12-18T11:46:16.147Z,15.05
2022-12-18T11:48:53.166Z,13.25
2022-12-18T11:51:27.336Z,11.77
2022-12-18T11:53:55.282Z,20.17
2022-12-18T11:56:26.116Z,16.55
2022-12-18T11:59:16.704Z,14.20
2022-12-18T12:01:51.434Z,14.02
2022-12-18T12:04:32.591Z,20.75
2022-12-18T12:07:03.833Z,16.92
2022-12-18T12:09:37.403Z,13.52
2022-12-18T12:12:11.019Z,12.77
2022-12-18T12:14:53.416Z,13.88
2022-12-18T12:17:39.109Z,8.02
2022-12-18T12:20:07.298Z,8.75
2022-12-18T12:22:42.355Z,8.32
2022-12-18T12:25:33.878Z,13.55
2022-12-18T12:28:22.216Z,7.93
2022-12-18T12:30:49.844Z,6.97
2022-12-18T12:33:28.970Z,8.63
2022-12-18T12:35:56.748Z,9.65
2022-12-18T12:38:24.505Z,34.50
2022-12-18T12:41:02.204Z,7.43
2022-12-18T12:46:28.857Z,6.78
2022-12-18T12:49:10.784Z,7.80
2022-12-18T12:51:39.931Z,9.40
2022-12-18T12:54:13.733Z,8.77
2022-12-18T12:57:02.603Z,10.02
2022-12-18T12:59:39.719Z,6.80
2022-12-18T13:02:21.915Z,8.57
2022-12-18T13:05:16.620Z,5.45
2022-12-18T13:07:49.667Z,12.00
2022-12-18T13:10:26.979Z,14.60
2022-12-18T13:12:59.195Z,8.57
2022-12-18T13:15:41.026Z,7.35
2022-12-18T13:18:12.413Z,11.10
2022-12-18T13:20:53.176Z,11.32
2022-12-18T13:23:26.370Z,14.18
2022-12-18T13:25:54.958Z,9.10
2022-12-18T13:28:45.963Z,289.58
2022-12-18T13:31:14.762Z,8.18
2022-12-18T13:34:16.955Z,291.42
2022-12-18T13:36:36.151Z,292.08
2022-12-18T13:39:21.192Z,298.05
2022-12-18T13:42:35.669Z,312.60
2022-12-18T13:45:04.537Z,306.42
2022-12-18T13:47:36.634Z,317.55
2022-12-18T13:50:11.364Z,333.58
2022-12-18T13:52:41.479Z,338.60
2022-12-18T13:55:17.023Z,338.88
2022-12-18T13:57:44.847Z,333.80
2022-12-18T14:00:24.743Z,335.20
2022-12-18T14:02:53.099Z,335.00
2022-12-18T14:05:28.227Z,349.38
2022-12-18T14:07:56.793Z,343.77
2022-12-18T14:13:13.359Z,342.95
2022-12-18T14:15:43.368Z,348.15
2022-12-18T14:18:29.122Z,356.95
2022-12-18T14:20:57.775Z,342.40
2022-12-18T14:23:33.096Z,358.20
2022-12-18T14:26:05.743Z,372.45
2022-12-18T14:28:33.946Z,369.85
2022-12-18T14:31:01.877Z,367.88
2022-12-18T14:33:29.828Z,354.20
2022-12-18T14:35:57.491Z,357.98
2022-12-18T14:38:29.610Z,370.08
2022-12-18T14:40:58.662Z,388.65
2022-12-18T14:43:26.553Z,372.10
2022-12-18T14:45:54.304Z,347.88
2022-12-18T14:48:37.408Z,350.02
2022-12-18T14:51:19.388Z,348.05
2022-12-18T14:53:54.848Z,348.13
2022-12-18T14:56:24.459Z,364.13
2022-12-18T14:59:02.903Z,356.60
2022-12-18T15:01:43.620Z,357.25
2022-12-18T15:04:30.668Z,354.45
2022-12-18T15:07:06.351Z,363.40
2022-12-18T15:09:34.079Z,358.58
2022-12-18T15:12:02.674Z,379.63
2022-12-18T15:14:40.646Z,381.67
2022-12-18T15:17:17.506Z,379.70
2022-12-18T15:19:45.915Z,367.83
2022-12-18T15:22:25.276Z,372.15
2022-12-18T15:24:53.097Z,388.58
2022-12-18T15:27:41.294Z,372.95
2022-12-18T15:30:12.126Z,365.17
2022-12-18T15:32:40.104Z,359.67
2022-12-18T15:35:10.872Z,366.80
2022-12-18T15:37:39.097Z,373.40
2022-12-18T15:40:08.343Z,374.85
2022-12-18T15:42:54.648Z,367.58
2022-12-18T15:45:22.462Z,368.05
2022-12-18T15:47:51.765Z,370.13
2022-12-18T15:50:19.564Z,374.27
2022-12-18T15:52:48.416Z,363.55
2022-12-18T15:55:36.301Z,361.67
2022-12-18T15:58:05.244Z,360.70
2022-12-18T16:00:33.975Z,369.35
2022-12-18T16:03:01.933Z,361.27
2022-12-18T16:05:29.744Z,374.98
2022-12-18T16:07:57.558Z,357.55
2022-12-18T16:10:26.201Z,350.67
2022-12-18T16:12:53.909Z,361.65
2022-12-18T16:15:24.819Z,351.70
2022-12-18T16:17:53.025Z,354.35
2022-12-18T16:20:22.641Z,360.52
2022-12-18T16:22:50.553Z,378.90
2022-12-18T16:25:28.821Z,381.67
2022-12-18T16:27:57.140Z,338.58
2022-12-18T16:30:34.868Z,368.25
2022-12-18T16:33:07.519Z,368.90
2022-12-18T16:35:38.136Z,372.40
2022-12-18T16:38:08.329Z,358.38
2022-12-18T16:40:55.950Z,369.63
2022-12-18T16:43:23.687Z,365.38
2022-12-18T16:45:51.353Z,371.83
2022-12-18T16:48:19.769Z,366.05
2022-12-18T16:50:47.538Z,364.10
2022-12-18T16:53:15.259Z,367.00
2022-12-18T16:55:43.137Z,362.10
2022-12-18T16:58:10.812Z,359.92
2022-12-18T17:00:41.711Z,374.67
2022-12-18T17:03:09.649Z,367.55
2022-12-18T17:05:37.325Z,354.58
2022-12-18T17:08:05.264Z,388.60
2022-12-18T17:10:33.226Z,357.25
2022-12-18T17:13:01.199Z,353.73
2022-12-18T17:15:28.854Z,363.42
2022-12-18T17:17:56.692Z,377.60
2022-12-18T17:20:24.941Z,346.02
2022-12-18T17:22:53.036Z,375.15
2022-12-18T17:25:20.783Z,367.58
2022-12-18T17:27:51.478Z,362.65
2022-12-18T17:30:19.369Z,369.52
2022-12-18T17:32:47.289Z,369.80
2022-12-18T17:35:15.021Z,363.25
2022-12-18T17:37:42.890Z,375.38
2022-12-18T17:40:11.011Z,373.80
2022-12-18T17:42:38.822Z,379.73
2022-12-18T17:45:07.600Z,376.25
2022-12-18T17:47:38.436Z,386.17
2022-12-18T17:50:06.365Z,371.63
2022-12-18T17:52:37.479Z,393.73
2022-12-18T17:55:05.421Z,394.40
2022-12-18T17:57:33.218Z,392.42
2022-12-18T18:00:01.590Z,397.98
2022-12-18T18:02:29.692Z,408.13
2022-12-18T18:05:00.615Z,416.25
2022-12-18T18:07:28.377Z,397.35
2022-12-18T18:09:56.858Z,406.73
2022-12-18T18:12:43.193Z,405.88
2022-12-18T18:15:11.335Z,430.42
2022-12-18T18:17:40.469Z,409.73
2022-12-18T18:20:08.483Z,415.77
2022-12-18T18:22:36.270Z,412.15
2022-12-18T18:25:04.120Z,401.98
2022-12-18T18:27:38.429Z,395.92
2022-12-18T18:30:06.913Z,402.33
2022-12-18T18:32:38.010Z,405.33
2022-12-18T18:35:06.711Z,404.48
2022-12-18T18:37:37.617Z,409.75
2022-12-18T18:40:06.570Z,414.42
2022-12-18T18:42:34.311Z,407.38
2022-12-18T18:45:02.114Z,386.40
2022-12-18T18:47:30.882Z,403.30
2022-12-18T18:49:58.587Z,400.27
2022-12-18T18:52:26.309Z,405.33
2022-12-18T18:55:12.433Z,420.75
2022-12-18T18:57:42.620Z,397.02
2022-12-18T19:00:10.577Z,404.02
2022-12-18T19:02:38.535Z,383.50
2022-12-18T19:05:06.643Z,385.92
2022-12-18T19:07:34.331Z,394.50
2022-12-18T19:10:05.252Z,380.98
2022-12-18T19:12:51.901Z,367.85
2022-12-18T19:15:19.635Z,392.83
2022-12-18T19:17:48.549Z,398.85
2022-12-18T19:20:16.707Z,406.42
2022-12-18T19:22:49.026Z,393.52
2022-12-18T19:25:30.674Z,385.40
2022-12-18T19:28:15.840Z,392.20
2022-12-18T19:30:50.440Z,396.95
2022-12-18T19:36:12.540Z,392.13
2022-12-18T19:38:41.020Z,394.65
2022-12-18T19:41:12.678Z,343.05
2022-12-18T19:43:41.704Z,298.60
2022-12-18T19:46:09.671Z,320.33
2022-12-18T19:48:37.456Z,347.15
2022-12-18T19:51:06.297Z,341.45
2022-12-18T19:53:34.107Z,342.95
2022-12-18T19:56:06.324Z,332.98
2022-12-18T19:58:34.094Z,363.90
2022-12-18T20:01:02.062Z,358.92
2022-12-18T20:03:32.782Z,372.42
2022-12-18T20:06:11.297Z,366.58
2022-12-18T20:08:39.232Z,366.30
2022-12-18T20:11:07.353Z,375.85
2022-12-18T20:13:35.589Z,377.27
2022-12-18T20:16:05.943Z,390.00
2022-12-18T20:18:33.717Z,380.05
2022-12-18T20:21:02.172Z,376.75
2022-12-18T20:23:32.806Z,377.13
2022-12-18T20:26:02.065Z,369.05
2022-12-18T20:28:29.938Z,350.88
2022-12-18T20:31:02.062Z,381.38
2022-12-18T20:33:30.493Z,377.85
2022-12-18T20:36:02.595Z,386.60
2022-12-18T20:38:31.199Z,387.95
2022-12-18T20:41:02.588Z,378.75
2022-12-18T20:43:30.707Z,324.30
2022-12-18T20:46:02.542Z,318.63
2022-12-18T20:48:30.334Z,367.42
2022-12-18T20:50:59.016Z,378.45
2022-12-18T20:53:30.271Z,374.02
2022-12-18T20:55:58.169Z,371.08
2022-12-18T20:58:26.293Z,380.40
2022-12-18T21:01:05.672Z,357.02
2022-12-18T21:03:33.558Z,328.02
2022-12-18T21:06:01.507Z,321.25
2022-12-18T21:08:29.619Z,367.90
2022-12-18T21:10:57.461Z,350.50
2022-12-18T21:13:25.293Z,283.27
2022-12-18T21:15:55.190Z,360.10
2022-12-18T21:18:23.605Z,344.05
2022-12-18T21:20:51.411Z,348.33
2022-12-18T21:23:19.332Z,370.02
2022-12-18T21:25:48.366Z,353.95
2022-12-18T21:28:20.039Z,350.33
2022-12-18T21:30:48.064Z,355.73
2022-12-18T21:33:16.078Z,354.23
2022-12-18T21:35:43.825Z,357.45
2022-12-18T21:38:11.706Z,368.63
2022-12-18T21:40:40.172Z,355.55
2022-12-18T21:43:26.119Z,374.40
2022-12-18T21:45:53.932Z,370.33
2022-12-18T21:48:21.751Z,374.40
2022-12-18T21:50:49.600Z,358.45
2022-12-18T21:53:17.374Z,367.70
2022-12-18T21:55:45.738Z,358.77
2022-12-18T21:58:13.520Z,358.52
2022-12-18T22:00:45.657Z,334.30
2022-12-18T22:03:18.882Z,357.70
2022-12-18T22:05:47.242Z,340.60
2022-12-18T22:08:19.203Z,356.23
2022-12-18T22:10:47.370Z,351.95
2022-12-18T22:13:15.381Z,352.10
2022-12-18T22:15:43.363Z,362.00
2022-12-18T22:18:15.404Z,365.60
2022-12-18T22:20:43.853Z,377.40
2022-12-18T22:23:13.971Z,393.42
2022-12-18T22:25:41.933Z,355.90
2022-12-18T22:28:28.194Z,370.88
2022-12-18T22:30:59.693Z,375.52
2022-12-18T22:33:28.190Z,369.33
2022-12-18T22:35:55.941Z,366.77
2022-12-18T22:38:23.767Z,377.30
2022-12-18T22:40:51.657Z,395.45
2022-12-18T22:43:19.529Z,366.20
2022-12-18T22:45:49.074Z,359.42
2022-12-18T22:48:17.068Z,384.40
2022-12-18T22:50:44.969Z,385.77
2022-12-18T22:53:12.651Z,379.08
2022-12-18T22:55:40.387Z,356.77
2022-12-18T22:58:08.158Z,362.35
2022-12-18T23:00:35.928Z,362.27
2022-12-18T23:03:03.754Z,366.10
2022-12-18T23:05:34.213Z,384.73
2022-12-18T23:08:02.134Z,382.90
2022-12-18T23:10:30.000Z,377.67
2022-12-18T23:12:57.734Z,392.42
2022-12-18T23:15:27.604Z,376.40
2022-12-18T23:17:56.966Z,387.23
2022-12-18T23:20:25.608Z,379.90
2022-12-18T23:22:53.497Z,380.20
2022-12-18T23:25:23.600Z,385.45
2022-12-18T23:27:51.777Z,388.20
2022-12-18T23:30:19.583Z,395.17
2022-12-18T23:32:47.287Z,408.20
2022-12-18T23:35:15.759Z,404.73
2022-12-18T23:38:00.122Z,395.35
2022-12-18T23:40:29.036Z,410.65
2022-12-18T23:42:56.664Z,399.42
2022-12-18T23:45:24.734Z,408.73
2022-12-18T23:47:52.605Z,406.17
2022-12-18T23:50:24.539Z,408.10
2022-12-18T23:53:05.514Z,401.75
2022-12-18T23:55:33.705Z,424.95
2022-12-18T23:58:01.434Z,397.27
