createdAt,value
2018-08-14T00:00:02.094Z,0.00
2018-08-14T00:01:02.016Z,0.00
2018-08-14T00:02:01.938Z,0.00
2018-08-14T00:03:01.872Z,0.00
2018-08-14T00:04:01.800Z,0.00
2018-08-14T00:05:01.722Z,0.00
2018-08-14T00:06:01.652Z,0.00
2018-08-14T00:07:01.579Z,0.00
2018-08-14T00:08:01.497Z,0.00
2018-08-14T00:09:01.433Z,0.00
2018-08-14T00:10:01.351Z,0.00
2018-08-14T00:11:01.286Z,0.00
2018-08-14T00:12:01.204Z,0.00
2018-08-14T00:13:01.138Z,0.00
2018-08-14T00:14:01.058Z,0.00
2018-08-14T00:15:00.993Z,0.00
2018-08-14T00:16:00.917Z,0.00
2018-08-14T00:17:00.854Z,0.00
2018-08-14T00:18:00.767Z,0.00
2018-08-14T00:19:00.704Z,0.00
2018-08-14T00:20:00.625Z,0.00
2018-08-14T00:21:00.559Z,0.00
2018-08-14T00:22:00.479Z,0.00
2018-08-14T00:23:00.414Z,0.00
2018-08-14T00:24:00.336Z,0.00
2018-08-14T00:25:00.263Z,0.00
2018-08-14T00:26:00.182Z,0.00
2018-08-14T00:27:00.122Z,0.00
2018-08-14T00:28:00.039Z,0.00
2018-08-14T00:28:59.972Z,0.00
2018-08-14T00:29:59.891Z,0.00
2018-08-14T00:30:59.830Z,0.00
2018-08-14T00:31:59.746Z,0.00
2018-08-14T00:32:59.682Z,0.00
2018-08-14T00:33:59.600Z,0.00
2018-08-14T00:34:59.536Z,0.00
2018-08-14T00:35:59.455Z,0.00
2018-08-14T00:36:59.389Z,0.00
2018-08-14T00:37:59.309Z,0.00
2018-08-14T00:38:59.249Z,0.00
2018-08-14T00:39:59.165Z,0.00
2018-08-14T00:40:59.098Z,0.00
2018-08-14T00:41:59.019Z,0.00
2018-08-14T00:42:58.952Z,0.00
2018-08-14T00:43:59.393Z,0.00
2018-08-14T00:44:58.805Z,0.00
2018-08-14T00:45:58.726Z,0.00
2018-08-14T00:46:58.660Z,0.00
2018-08-14T00:47:58.576Z,0.00
2018-08-14T00:48:58.516Z,0.00
2018-08-14T00:49:58.429Z,0.00
2018-08-14T00:50:58.369Z,0.00
2018-08-14T00:51:58.290Z,0.00
2018-08-14T00:52:58.220Z,0.00
2018-08-14T00:53:58.141Z,0.00
2018-08-14T00:54:58.078Z,0.00
2018-08-14T00:55:57.994Z,0.00
2018-08-14T00:56:57.930Z,0.00
2018-08-14T00:57:57.851Z,0.00
2018-08-14T00:58:57.789Z,0.00
2018-08-14T00:59:57.706Z,0.00
2018-08-14T01:00:57.635Z,0.00
2018-08-14T01:01:57.559Z,0.00
2018-08-14T01:02:57.499Z,0.00
2018-08-14T01:03:57.414Z,0.00
2018-08-14T01:04:57.347Z,0.00
2018-08-14T01:05:57.268Z,0.00
2018-08-14T01:06:57.202Z,0.00
2018-08-14T01:07:57.119Z,0.00
2018-08-14T01:08:57.056Z,0.00
2018-08-14T01:09:56.976Z,0.00
2018-08-14T01:10:56.911Z,0.00
2018-08-14T01:11:56.829Z,0.00
2018-08-14T01:12:56.768Z,0.00
2018-08-14T01:13:56.685Z,0.00
2018-08-14T01:14:56.623Z,0.00
2018-08-14T01:15:56.536Z,0.00
2018-08-14T01:16:56.472Z,0.00
2018-08-14T01:17:56.395Z,0.00
2018-08-14T01:18:56.326Z,0.00
2018-08-14T01:19:56.252Z,0.00
2018-08-14T01:20:56.181Z,0.00
2018-08-14T01:21:56.101Z,0.00
2018-08-14T01:22:56.035Z,0.00
2018-08-14T01:23:55.954Z,0.00
2018-08-14T01:24:55.887Z,0.00
2018-08-14T01:25:55.807Z,0.00
2018-08-14T01:26:55.743Z,0.00
2018-08-14T01:27:55.671Z,0.00
2018-08-14T01:28:55.595Z,0.00
2018-08-14T01:29:55.516Z,0.00
2018-08-14T01:30:55.449Z,0.00
2018-08-14T01:31:55.373Z,0.00
2018-08-14T01:32:55.304Z,0.00
2018-08-14T01:33:55.224Z,0.00
2018-08-14T01:34:55.161Z,0.00
2018-08-14T01:35:55.083Z,0.00
2018-08-14T01:36:55.010Z,0.00
2018-08-14T01:37:54.933Z,0.00
2018-08-14T01:38:54.864Z,0.00
2018-08-14T01:39:54.807Z,0.00
2018-08-14T01:40:54.720Z,0.00
2018-08-14T01:41:54.639Z,0.00
2018-08-14T01:42:54.574Z,0.00
2018-08-14T01:43:54.496Z,0.00
2018-08-14T01:44:54.426Z,0.00
2018-08-14T01:45:54.350Z,0.00
2018-08-14T01:46:54.287Z,0.00
2018-08-14T01:47:54.204Z,0.00
2018-08-14T01:48:54.141Z,0.00
2018-08-14T01:49:54.057Z,0.00
2018-08-14T01:50:54.002Z,0.00
2018-08-14T01:51:53.911Z,0.00
2018-08-14T01:52:53.852Z,0.00
2018-08-14T01:53:53.766Z,0.00
2018-08-14T01:54:53.701Z,0.00
2018-08-14T01:55:53.619Z,0.00
2018-08-14T01:56:53.548Z,0.00
2018-08-14T01:57:53.471Z,0.00
2018-08-14T01:58:53.407Z,0.00
2018-08-14T01:59:53.326Z,0.00
2018-08-14T02:00:53.260Z,0.00
2018-08-14T02:01:53.179Z,0.00
2018-08-14T02:02:53.114Z,0.00
2018-08-14T02:03:53.031Z,0.00
2018-08-14T02:04:52.967Z,0.00
2018-08-14T02:05:52.887Z,0.00
2018-08-14T02:06:52.822Z,0.00
2018-08-14T02:07:52.741Z,0.00
2018-08-14T02:08:52.676Z,0.00
2018-08-14T02:09:52.601Z,0.00
2018-08-14T02:10:52.531Z,0.00
2018-08-14T02:11:52.452Z,0.00
2018-08-14T02:12:52.382Z,0.00
2018-08-14T02:13:52.303Z,0.00
2018-08-14T02:14:52.237Z,0.00
2018-08-14T02:15:52.156Z,0.00
2018-08-14T02:16:52.092Z,0.00
2018-08-14T02:17:52.010Z,0.00
2018-08-14T02:18:51.947Z,0.00
2018-08-14T02:19:51.865Z,0.00
2018-08-14T02:20:51.799Z,0.00
2018-08-14T02:21:51.718Z,0.00
2018-08-14T02:22:51.652Z,0.00
2018-08-14T02:23:51.569Z,0.00
2018-08-14T02:24:51.505Z,0.00
2018-08-14T02:25:51.426Z,0.00
2018-08-14T02:26:51.362Z,0.00
2018-08-14T02:27:51.282Z,0.00
2018-08-14T02:28:51.213Z,0.00
2018-08-14T02:29:51.133Z,0.00
2018-08-14T02:30:51.071Z,0.00
2018-08-14T02:31:50.986Z,0.00
2018-08-14T02:32:50.921Z,0.00
2018-08-14T02:33:50.840Z,0.00
2018-08-14T02:34:50.776Z,0.00
2018-08-14T02:35:50.695Z,0.00
2018-08-14T02:36:50.628Z,0.00
2018-08-14T02:37:50.594Z,0.00
2018-08-14T02:38:50.482Z,0.00
2018-08-14T02:39:50.400Z,0.00
2018-08-14T02:40:50.335Z,0.00
2018-08-14T02:41:50.254Z,0.00
2018-08-14T02:42:50.189Z,0.00
2018-08-14T02:43:50.107Z,0.00
2018-08-14T02:44:50.043Z,0.00
2018-08-14T02:45:49.963Z,0.00
2018-08-14T02:46:49.896Z,0.00
2018-08-14T02:47:49.814Z,0.00
2018-08-14T02:48:49.748Z,0.00
2018-08-14T02:49:49.668Z,0.00
2018-08-14T02:50:49.604Z,0.00
2018-08-14T02:51:49.521Z,0.00
2018-08-14T02:52:49.457Z,0.00
2018-08-14T02:53:49.391Z,0.00
2018-08-14T02:54:49.317Z,0.00
2018-08-14T02:55:49.230Z,0.00
2018-08-14T02:56:49.163Z,0.00
2018-08-14T02:57:49.078Z,0.00
2018-08-14T02:58:49.018Z,0.00
2018-08-14T02:59:48.936Z,0.00
2018-08-14T03:00:48.868Z,0.00
2018-08-14T03:01:48.790Z,0.00
2018-08-14T03:02:48.725Z,0.00
2018-08-14T03:03:48.643Z,0.00
2018-08-14T03:04:48.575Z,0.00
2018-08-14T03:05:48.497Z,0.00
2018-08-14T03:06:48.430Z,0.00
2018-08-14T03:07:48.350Z,0.00
2018-08-14T03:08:48.283Z,0.00
2018-08-14T03:09:48.201Z,0.00
2018-08-14T03:10:48.136Z,0.00
2018-08-14T03:11:48.054Z,0.00
2018-08-14T03:12:47.989Z,0.00
2018-08-14T03:13:47.907Z,0.00
2018-08-14T03:14:47.841Z,0.00
2018-08-14T03:15:47.763Z,0.00
2018-08-14T03:16:47.693Z,0.00
2018-08-14T03:17:47.617Z,0.00
2018-08-14T03:18:47.552Z,0.00
2018-08-14T03:19:47.537Z,0.00
2018-08-14T03:20:48.404Z,0.00
2018-08-14T03:21:47.320Z,0.00
2018-08-14T03:22:47.256Z,0.00
2018-08-14T03:23:47.173Z,0.00
2018-08-14T03:24:47.144Z,0.00
2018-08-14T03:25:47.034Z,0.00
2018-08-14T03:26:47.058Z,0.00
2018-08-14T03:27:46.879Z,0.00
2018-08-14T03:28:46.867Z,0.00
2018-08-14T03:29:46.729Z,0.00
2018-08-14T03:30:46.777Z,0.00
2018-08-14T03:31:46.589Z,0.00
2018-08-14T03:32:46.584Z,0.00
2018-08-14T03:33:46.437Z,0.00
2018-08-14T03:34:46.395Z,0.00
2018-08-14T03:35:46.294Z,0.00
2018-08-14T03:36:46.304Z,0.00
2018-08-14T03:37:46.144Z,0.00
2018-08-14T03:38:46.112Z,0.00
2018-08-14T03:39:45.996Z,0.00
2018-08-14T03:40:46.024Z,0.00
2018-08-14T03:41:45.849Z,0.00
2018-08-14T03:42:45.832Z,0.00
2018-08-14T03:43:45.705Z,0.00
2018-08-14T03:44:45.739Z,0.00
2018-08-14T03:45:45.554Z,0.00
2018-08-14T03:46:45.486Z,0.00
2018-08-14T03:47:45.413Z,0.00
2018-08-14T03:48:45.360Z,0.00
2018-08-14T03:49:45.260Z,0.00
2018-08-14T03:50:45.272Z,0.00
2018-08-14T03:51:45.113Z,0.00
2018-08-14T03:52:45.082Z,0.00
2018-08-14T03:53:44.964Z,0.00
2018-08-14T03:54:44.991Z,0.00
2018-08-14T03:55:44.819Z,0.00
2018-08-14T03:56:44.797Z,0.00
2018-08-14T03:57:44.670Z,0.00
2018-08-14T03:58:44.709Z,0.00
2018-08-14T03:59:44.525Z,0.00
2018-08-14T04:00:44.518Z,0.00
2018-08-14T04:01:44.376Z,0.00
2018-08-14T04:02:44.324Z,0.00
2018-08-14T04:03:44.233Z,0.00
2018-08-14T04:04:44.239Z,0.00
2018-08-14T04:05:44.081Z,0.00
2018-08-14T04:06:44.019Z,0.00
2018-08-14T04:07:43.934Z,0.00
2018-08-14T04:08:43.956Z,0.00
2018-08-14T04:09:43.784Z,0.00
2018-08-14T04:10:43.766Z,0.00
2018-08-14T04:11:43.639Z,0.00
2018-08-14T04:12:43.678Z,0.00
2018-08-14T04:13:43.490Z,0.00
2018-08-14T04:14:43.487Z,0.00
2018-08-14T04:15:43.350Z,0.00
2018-08-14T04:16:43.276Z,0.00
2018-08-14T04:17:43.196Z,0.00
2018-08-14T04:18:43.203Z,0.00
2018-08-14T04:19:43.054Z,0.00
2018-08-14T04:20:43.013Z,0.00
2018-08-14T04:21:42.900Z,0.00
2018-08-14T04:22:42.934Z,0.00
2018-08-14T04:23:42.760Z,0.00
2018-08-14T04:24:42.731Z,0.00
2018-08-14T04:25:42.603Z,0.00
2018-08-14T04:26:42.663Z,0.00
2018-08-14T04:27:42.456Z,0.00
2018-08-14T04:28:42.450Z,0.00
2018-08-14T04:29:42.309Z,0.00
2018-08-14T04:30:42.259Z,0.00
2018-08-14T04:31:42.163Z,0.00
2018-08-14T04:32:42.174Z,0.00
2018-08-14T04:33:42.017Z,0.00
2018-08-14T04:34:41.974Z,0.00
2018-08-14T04:35:41.870Z,0.00
2018-08-14T04:36:41.888Z,0.00
2018-08-14T04:37:41.756Z,0.00
2018-08-14T04:38:41.701Z,0.00
2018-08-14T04:39:41.566Z,0.00
2018-08-14T04:40:41.610Z,0.00
2018-08-14T04:41:41.420Z,0.00
2018-08-14T04:42:41.424Z,0.00
2018-08-14T04:43:41.271Z,0.00
2018-08-14T04:44:41.226Z,0.00
2018-08-14T04:45:41.162Z,0.00
2018-08-14T04:46:41.143Z,0.00
2018-08-14T04:47:40.975Z,0.00
2018-08-14T04:48:40.946Z,0.00
2018-08-14T04:49:40.825Z,0.00
2018-08-14T04:50:40.856Z,0.00
2018-08-14T04:51:40.681Z,0.00
2018-08-14T04:52:40.666Z,0.00
2018-08-14T04:53:40.528Z,0.00
2018-08-14T04:54:40.475Z,0.00
2018-08-14T04:55:40.381Z,5.63
2018-08-14T04:56:40.384Z,5.63
2018-08-14T04:57:40.232Z,5.63
2018-08-14T04:58:40.162Z,5.63
2018-08-14T04:59:40.082Z,5.63
2018-08-14T05:00:40.104Z,5.63
2018-08-14T05:01:39.933Z,5.63
2018-08-14T05:02:39.918Z,5.63
2018-08-14T05:03:39.785Z,5.63
2018-08-14T05:04:39.824Z,5.63
2018-08-14T05:05:39.636Z,5.63
2018-08-14T05:06:39.632Z,5.63
2018-08-14T05:07:39.493Z,5.63
2018-08-14T05:08:39.441Z,5.63
2018-08-14T05:09:39.338Z,5.63
2018-08-14T05:10:39.359Z,5.63
2018-08-14T05:11:39.191Z,5.63
2018-08-14T05:12:39.165Z,5.63
2018-08-14T05:13:39.046Z,5.63
2018-08-14T05:14:39.113Z,5.63
2018-08-14T05:15:38.895Z,5.63
2018-08-14T05:16:38.899Z,5.63
2018-08-14T05:17:38.742Z,5.63
2018-08-14T05:18:38.688Z,11.25
2018-08-14T05:19:38.597Z,11.25
2018-08-14T05:20:38.599Z,11.25
2018-08-14T05:21:38.450Z,11.25
2018-08-14T05:22:38.411Z,11.25
2018-08-14T05:23:38.301Z,11.25
2018-08-14T05:24:38.234Z,11.25
2018-08-14T05:25:38.160Z,11.25
2018-08-14T05:26:38.079Z,11.25
2018-08-14T05:27:38.005Z,11.25
2018-08-14T05:28:38.039Z,11.25
2018-08-14T05:29:37.853Z,11.25
2018-08-14T05:30:37.846Z,11.25
2018-08-14T05:31:37.707Z,11.25
2018-08-14T05:32:37.655Z,11.25
2018-08-14T05:33:37.678Z,11.25
2018-08-14T05:34:37.566Z,11.25
2018-08-14T05:35:37.408Z,11.25
2018-08-14T05:36:37.375Z,11.25
2018-08-14T05:37:37.257Z,11.25
2018-08-14T05:38:37.193Z,11.25
2018-08-14T05:39:37.112Z,11.25
2018-08-14T05:40:37.044Z,11.25
2018-08-14T05:41:36.962Z,11.25
2018-08-14T05:42:36.898Z,11.25
2018-08-14T05:43:36.903Z,11.25
2018-08-14T05:44:36.748Z,11.25
2018-08-14T05:45:36.662Z,11.25
2018-08-14T05:46:36.596Z,11.25
2018-08-14T05:47:36.519Z,11.25
2018-08-14T05:48:36.448Z,11.25
2018-08-14T05:49:36.373Z,11.25
2018-08-14T05:50:36.339Z,11.25
2018-08-14T05:51:36.218Z,11.25
2018-08-14T05:52:36.252Z,11.25
2018-08-14T05:53:36.071Z,11.25
2018-08-14T05:54:36.059Z,11.25
2018-08-14T05:55:35.921Z,11.25
2018-08-14T05:56:35.868Z,11.25
2018-08-14T05:57:35.772Z,11.25
2018-08-14T05:58:35.778Z,11.25
2018-08-14T05:59:35.628Z,11.25
2018-08-14T06:00:35.588Z,11.25
2018-08-14T06:01:35.477Z,11.25
2018-08-14T06:02:35.500Z,11.25
2018-08-14T06:03:35.364Z,11.25
2018-08-14T06:04:35.300Z,11.25
2018-08-14T06:05:35.179Z,11.25
2018-08-14T06:06:35.216Z,11.25
2018-08-14T06:07:35.032Z,11.25
2018-08-14T06:08:35.026Z,11.25
2018-08-14T06:09:34.883Z,11.25
2018-08-14T06:10:34.833Z,11.25
2018-08-14T06:11:34.737Z,16.88
2018-08-14T06:12:34.744Z,11.25
2018-08-14T06:13:34.589Z,16.88
2018-08-14T06:14:34.511Z,16.88
2018-08-14T06:15:34.456Z,16.88
2018-08-14T06:16:34.365Z,16.88
2018-08-14T06:17:34.290Z,16.88
2018-08-14T06:18:34.276Z,16.88
2018-08-14T06:19:34.143Z,16.88
2018-08-14T06:20:34.182Z,16.88
2018-08-14T06:21:33.998Z,16.88
2018-08-14T06:22:34.010Z,11.25
2018-08-14T06:23:33.847Z,16.88
2018-08-14T06:24:33.801Z,22.50
2018-08-14T06:25:33.699Z,22.50
2018-08-14T06:26:33.711Z,22.50
2018-08-14T06:27:33.571Z,28.13
2018-08-14T06:28:33.534Z,33.75
2018-08-14T06:29:33.405Z,28.13
2018-08-14T06:30:33.431Z,33.75
2018-08-14T06:31:33.255Z,28.13
2018-08-14T06:32:33.239Z,39.38
2018-08-14T06:33:33.109Z,39.38
2018-08-14T06:34:33.166Z,33.75
2018-08-14T06:35:32.999Z,28.13
2018-08-14T06:36:32.956Z,33.75
2018-08-14T06:37:32.810Z,39.38
2018-08-14T06:38:32.764Z,45.00
2018-08-14T06:39:32.665Z,50.63
2018-08-14T06:40:32.677Z,50.63
2018-08-14T06:41:32.521Z,50.63
2018-08-14T06:42:32.484Z,50.63
2018-08-14T06:43:32.383Z,39.38
2018-08-14T06:44:32.397Z,45.00
2018-08-14T06:45:32.255Z,33.75
2018-08-14T06:46:32.208Z,33.75
2018-08-14T06:47:32.075Z,39.38
2018-08-14T06:48:32.001Z,45.00
2018-08-14T06:49:32.043Z,45.00
2018-08-14T06:50:31.855Z,50.63
2018-08-14T06:51:31.829Z,39.38
2018-08-14T06:52:31.705Z,50.63
2018-08-14T06:53:31.740Z,50.63
2018-08-14T06:54:31.615Z,45.00
2018-08-14T06:55:31.550Z,50.63
2018-08-14T06:56:31.413Z,45.00
2018-08-14T06:57:31.361Z,61.88
2018-08-14T06:58:31.265Z,56.25
2018-08-14T06:59:31.270Z,45.00
2018-08-14T07:00:31.120Z,39.38
2018-08-14T07:01:31.079Z,61.88
2018-08-14T07:02:30.975Z,61.88
2018-08-14T07:03:30.988Z,56.25
2018-08-14T07:04:30.825Z,22.50
2018-08-14T07:05:30.797Z,61.88
2018-08-14T07:06:30.686Z,67.50
2018-08-14T07:07:30.708Z,67.50
2018-08-14T07:08:30.541Z,39.38
2018-08-14T07:09:30.569Z,78.75
2018-08-14T07:10:30.388Z,84.38
2018-08-14T07:11:30.433Z,90.00
2018-08-14T07:12:30.239Z,56.25
2018-08-14T07:13:30.240Z,90.00
2018-08-14T07:14:30.097Z,39.38
2018-08-14T07:15:30.024Z,39.38
2018-08-14T07:16:30.075Z,67.50
2018-08-14T07:17:29.875Z,33.75
2018-08-14T07:18:29.859Z,39.38
2018-08-14T07:19:29.735Z,90.00
2018-08-14T07:20:29.772Z,95.63
2018-08-14T07:21:29.584Z,101.25
2018-08-14T07:22:29.581Z,101.25
2018-08-14T07:23:29.438Z,106.88
2018-08-14T07:24:29.388Z,112.50
2018-08-14T07:25:29.290Z,123.75
2018-08-14T07:26:29.300Z,84.38
2018-08-14T07:27:29.146Z,45.00
2018-08-14T07:28:29.110Z,140.63
2018-08-14T07:29:28.999Z,50.63
2018-08-14T07:30:29.018Z,67.50
2018-08-14T07:31:28.858Z,163.13
2018-08-14T07:32:28.826Z,157.50
2018-08-14T07:33:28.707Z,45.00
2018-08-14T07:34:28.736Z,39.38
2018-08-14T07:35:28.564Z,45.00
2018-08-14T07:36:28.547Z,61.88
2018-08-14T07:37:28.432Z,163.13
2018-08-14T07:38:28.457Z,180.00
2018-08-14T07:39:28.272Z,191.25
2018-08-14T07:40:28.267Z,56.25
2018-08-14T07:41:28.182Z,45.00
2018-08-14T07:42:28.073Z,56.25
2018-08-14T07:43:27.987Z,78.75
2018-08-14T07:44:27.986Z,191.25
2018-08-14T07:45:27.838Z,50.63
2018-08-14T07:46:27.794Z,56.25
2018-08-14T07:47:27.695Z,225.00
2018-08-14T07:48:27.630Z,56.25
2018-08-14T07:49:27.549Z,157.50
2018-08-14T07:50:27.484Z,50.63
2018-08-14T07:51:27.411Z,73.13
2018-08-14T07:52:27.342Z,61.88
2018-08-14T07:53:27.264Z,230.63
2018-08-14T07:54:27.196Z,67.50
2018-08-14T07:55:27.117Z,61.88
2018-08-14T07:56:27.053Z,61.88
2018-08-14T07:57:26.978Z,56.25
2018-08-14T07:58:26.909Z,50.63
2018-08-14T07:59:26.828Z,191.25
2018-08-14T08:00:26.768Z,253.13
2018-08-14T08:01:26.685Z,78.75
2018-08-14T08:02:26.622Z,67.50
2018-08-14T08:03:26.542Z,61.88
2018-08-14T08:04:26.479Z,73.13
2018-08-14T08:05:26.397Z,78.75
2018-08-14T08:06:26.352Z,101.25
2018-08-14T08:07:26.252Z,50.63
2018-08-14T08:08:26.190Z,45.00
2018-08-14T08:09:26.109Z,50.63
2018-08-14T08:10:26.118Z,253.13
2018-08-14T08:11:25.978Z,247.50
2018-08-14T08:12:25.903Z,253.13
2018-08-14T08:13:25.825Z,208.13
2018-08-14T08:14:25.759Z,50.63
2018-08-14T08:15:25.680Z,264.38
2018-08-14T08:16:25.614Z,275.63
2018-08-14T08:17:25.538Z,61.88
2018-08-14T08:18:25.487Z,275.63
2018-08-14T08:19:25.397Z,95.63
2018-08-14T08:20:25.336Z,73.13
2018-08-14T08:21:25.253Z,56.25
2018-08-14T08:22:25.187Z,50.63
2018-08-14T08:23:25.108Z,67.50
2018-08-14T08:24:25.044Z,33.75
2018-08-14T08:25:24.970Z,33.75
2018-08-14T08:26:24.903Z,28.13
2018-08-14T08:27:24.822Z,28.13
2018-08-14T08:28:24.758Z,33.75
2018-08-14T08:29:24.681Z,33.75
2018-08-14T08:30:24.618Z,39.38
2018-08-14T08:31:24.585Z,39.38
2018-08-14T08:32:24.477Z,39.38
2018-08-14T08:33:24.396Z,39.38
2018-08-14T08:34:24.365Z,33.75
2018-08-14T08:35:24.254Z,45.00
2018-08-14T08:36:24.192Z,241.88
2018-08-14T08:37:24.111Z,258.75
2018-08-14T08:38:24.051Z,247.50
2018-08-14T08:39:23.966Z,163.13
2018-08-14T08:40:23.915Z,241.88
2018-08-14T08:41:23.827Z,258.75
2018-08-14T08:42:23.763Z,61.88
2018-08-14T08:43:23.683Z,56.25
2018-08-14T08:44:23.622Z,50.63
2018-08-14T08:45:23.553Z,45.00
2018-08-14T08:46:23.481Z,45.00
2018-08-14T08:47:23.402Z,45.00
2018-08-14T08:48:23.336Z,45.00
2018-08-14T08:49:23.258Z,45.00
2018-08-14T08:50:23.194Z,45.00
2018-08-14T08:51:23.125Z,45.00
2018-08-14T08:52:23.056Z,45.00
2018-08-14T08:53:22.977Z,39.38
2018-08-14T08:54:22.909Z,33.75
2018-08-14T08:55:22.833Z,39.38
2018-08-14T08:56:22.768Z,225.00
2018-08-14T08:57:22.689Z,140.63
2018-08-14T08:58:22.658Z,275.63
2018-08-14T08:59:22.546Z,78.75
2018-08-14T09:00:22.486Z,101.25
2018-08-14T09:01:22.403Z,236.25
2018-08-14T09:02:22.345Z,236.25
2018-08-14T09:03:22.264Z,73.13
2018-08-14T09:04:22.202Z,236.25
2018-08-14T09:05:22.125Z,61.88
2018-08-14T09:06:22.057Z,140.63
2018-08-14T09:07:21.983Z,56.25
2018-08-14T09:08:21.923Z,56.25
2018-08-14T09:09:21.854Z,264.38
2018-08-14T09:10:21.774Z,270.00
2018-08-14T09:11:21.696Z,253.13
2018-08-14T09:12:21.635Z,286.88
2018-08-14T09:13:21.553Z,73.13
2018-08-14T09:14:21.492Z,67.50
2018-08-14T09:15:21.415Z,84.38
2018-08-14T09:16:21.351Z,95.63
2018-08-14T09:17:21.276Z,67.50
2018-08-14T09:18:21.211Z,67.50
2018-08-14T09:19:21.132Z,61.88
2018-08-14T09:20:21.070Z,67.50
2018-08-14T09:21:20.992Z,281.25
2018-08-14T09:22:20.929Z,78.75
2018-08-14T09:23:20.844Z,95.63
2018-08-14T09:24:20.789Z,39.38
2018-08-14T09:25:20.709Z,28.13
2018-08-14T09:26:20.648Z,28.13
2018-08-14T09:27:20.570Z,22.50
2018-08-14T09:28:20.508Z,28.13
2018-08-14T09:29:20.430Z,28.13
2018-08-14T09:30:20.368Z,39.38
2018-08-14T09:31:20.283Z,45.00
2018-08-14T09:32:20.224Z,56.25
2018-08-14T09:33:20.147Z,253.13
2018-08-14T09:34:20.085Z,258.75
2018-08-14T09:35:20.007Z,258.75
2018-08-14T09:36:19.942Z,258.75
2018-08-14T09:37:19.863Z,185.63
2018-08-14T09:38:19.803Z,258.75
2018-08-14T09:39:19.724Z,264.38
2018-08-14T09:40:19.663Z,67.50
2018-08-14T09:41:19.585Z,78.75
2018-08-14T09:42:19.519Z,264.38
2018-08-14T09:43:19.441Z,67.50
2018-08-14T09:44:19.377Z,95.63
2018-08-14T09:45:19.297Z,61.88
2018-08-14T09:46:19.239Z,61.88
2018-08-14T09:47:19.160Z,61.88
2018-08-14T09:48:19.099Z,67.50
2018-08-14T09:49:19.025Z,73.13
2018-08-14T09:50:18.956Z,73.13
2018-08-14T09:51:18.881Z,67.50
2018-08-14T09:52:18.816Z,61.88
2018-08-14T09:53:18.741Z,56.25
2018-08-14T09:54:18.707Z,50.63
2018-08-14T09:55:18.598Z,50.63
2018-08-14T09:56:18.538Z,50.63
2018-08-14T09:57:18.463Z,50.63
2018-08-14T09:58:18.395Z,50.63
2018-08-14T09:59:18.319Z,45.00
2018-08-14T10:00:18.254Z,45.00
2018-08-14T10:01:18.176Z,45.00
2018-08-14T10:02:18.113Z,50.63
2018-08-14T10:03:18.037Z,56.25
2018-08-14T10:04:17.972Z,61.88
2018-08-14T10:05:17.898Z,208.13
2018-08-14T10:06:17.844Z,253.13
2018-08-14T10:07:17.749Z,84.38
2018-08-14T10:08:17.698Z,90.00
2018-08-14T10:09:17.612Z,95.63
2018-08-14T10:10:17.553Z,95.63
2018-08-14T10:11:17.472Z,140.63
2018-08-14T10:12:17.410Z,281.25
2018-08-14T10:13:17.339Z,225.00
2018-08-14T10:14:17.272Z,286.88
2018-08-14T10:15:17.192Z,101.25
2018-08-14T10:16:17.126Z,90.00
2018-08-14T10:17:17.050Z,84.38
2018-08-14T10:18:16.992Z,73.13
2018-08-14T10:19:16.910Z,73.13
2018-08-14T10:20:16.849Z,73.13
2018-08-14T10:21:16.768Z,67.50
2018-08-14T10:22:16.702Z,61.88
2018-08-14T10:23:16.630Z,56.25
2018-08-14T10:24:16.566Z,56.25
2018-08-14T10:25:16.490Z,61.88
2018-08-14T10:26:16.432Z,67.50
2018-08-14T10:27:16.355Z,174.38
2018-08-14T10:28:16.285Z,236.25
2018-08-14T10:29:16.210Z,84.38
2018-08-14T10:30:16.152Z,67.50
2018-08-14T10:31:16.069Z,56.25
2018-08-14T10:32:16.005Z,50.63
2018-08-14T10:33:15.928Z,50.63
2018-08-14T10:34:15.883Z,50.63
2018-08-14T10:35:15.789Z,50.63
2018-08-14T10:36:15.728Z,45.00
2018-08-14T10:37:15.651Z,73.13
2018-08-14T10:38:15.590Z,225.00
2018-08-14T10:39:15.512Z,118.13
2018-08-14T10:40:15.448Z,67.50
2018-08-14T10:41:15.370Z,180.00
2018-08-14T10:42:15.310Z,151.88
2018-08-14T10:43:15.233Z,219.38
2018-08-14T10:44:15.167Z,157.50
2018-08-14T10:45:15.092Z,95.63
2018-08-14T10:46:15.077Z,112.50
2018-08-14T10:47:14.951Z,225.00
2018-08-14T10:48:14.890Z,225.00
2018-08-14T10:49:14.813Z,219.38
2018-08-14T10:50:14.752Z,213.75
2018-08-14T10:51:14.668Z,213.75
2018-08-14T10:52:14.610Z,213.75
2018-08-14T10:53:14.535Z,219.38
2018-08-14T10:54:14.475Z,225.00
2018-08-14T10:55:14.401Z,202.50
2018-08-14T10:56:14.335Z,101.25
2018-08-14T10:57:14.260Z,61.88
2018-08-14T10:58:14.352Z,56.25
2018-08-14T10:59:14.125Z,56.25
2018-08-14T11:00:14.058Z,45.00
2018-08-14T11:01:13.983Z,45.00
2018-08-14T11:02:13.922Z,39.38
2018-08-14T11:03:13.850Z,39.38
2018-08-14T11:04:13.784Z,39.38
2018-08-14T11:05:13.707Z,39.38
2018-08-14T11:06:13.648Z,39.38
2018-08-14T11:07:13.573Z,45.00
2018-08-14T11:08:13.511Z,45.00
2018-08-14T11:09:13.432Z,45.00
2018-08-14T11:10:13.373Z,50.63
2018-08-14T11:11:13.296Z,50.63
2018-08-14T11:12:13.234Z,50.63
2018-08-14T11:13:13.155Z,50.63
2018-08-14T11:14:13.095Z,50.63
2018-08-14T11:15:13.019Z,50.63
2018-08-14T11:16:12.965Z,45.00
2018-08-14T11:17:12.884Z,45.00
2018-08-14T11:18:12.822Z,45.00
2018-08-14T11:19:12.748Z,45.00
2018-08-14T11:20:12.684Z,45.00
2018-08-14T11:21:12.605Z,45.00
2018-08-14T11:22:12.551Z,45.00
2018-08-14T11:23:12.471Z,45.00
2018-08-14T11:24:12.410Z,45.00
2018-08-14T11:25:12.329Z,45.00
2018-08-14T11:26:12.272Z,50.63
2018-08-14T11:27:12.197Z,50.63
2018-08-14T11:28:12.134Z,50.63
2018-08-14T11:29:12.057Z,45.00
2018-08-14T11:30:11.996Z,45.00
2018-08-14T11:31:11.919Z,45.00
2018-08-14T11:32:11.857Z,45.00
2018-08-14T11:33:11.776Z,45.00
2018-08-14T11:34:11.715Z,45.00
2018-08-14T11:35:11.639Z,45.00
2018-08-14T11:36:11.575Z,45.00
2018-08-14T11:37:11.498Z,45.00
2018-08-14T11:38:11.439Z,45.00
2018-08-14T11:39:11.363Z,45.00
2018-08-14T11:40:11.301Z,50.63
2018-08-14T11:41:11.223Z,50.63
2018-08-14T11:42:11.162Z,56.25
2018-08-14T11:43:11.086Z,56.25
2018-08-14T11:44:11.024Z,56.25
2018-08-14T11:45:10.945Z,56.25
2018-08-14T11:46:10.888Z,61.88
2018-08-14T11:47:10.808Z,61.88
2018-08-14T11:48:10.755Z,61.88
2018-08-14T11:49:10.671Z,61.88
2018-08-14T11:50:10.610Z,56.25
2018-08-14T11:51:10.530Z,56.25
2018-08-14T11:52:10.467Z,50.63
2018-08-14T11:53:10.391Z,45.00
2018-08-14T11:54:10.330Z,45.00
2018-08-14T11:55:10.250Z,39.38
2018-08-14T11:56:10.191Z,39.38
2018-08-14T11:57:10.115Z,33.75
2018-08-14T11:58:10.052Z,33.75
2018-08-14T11:59:09.978Z,33.75
2018-08-14T12:00:09.913Z,33.75
2018-08-14T12:01:09.834Z,33.75
2018-08-14T12:02:09.808Z,33.75
2018-08-14T12:03:09.700Z,33.75
2018-08-14T12:04:09.635Z,33.75
2018-08-14T12:05:09.563Z,39.38
2018-08-14T12:06:09.497Z,39.38
2018-08-14T12:07:09.431Z,45.00
2018-08-14T12:08:09.355Z,50.63
2018-08-14T12:09:09.282Z,56.25
2018-08-14T12:10:09.220Z,56.25
2018-08-14T12:11:09.184Z,61.88
2018-08-14T12:12:09.081Z,67.50
2018-08-14T12:13:09.003Z,73.13
2018-08-14T12:14:08.940Z,78.75
2018-08-14T12:15:08.869Z,84.38
2018-08-14T12:16:08.805Z,90.00
2018-08-14T12:17:08.727Z,95.63
2018-08-14T12:18:08.663Z,118.13
2018-08-14T12:19:08.590Z,140.63
2018-08-14T12:20:08.525Z,101.25
2018-08-14T12:21:08.453Z,101.25
2018-08-14T12:22:08.386Z,95.63
2018-08-14T12:23:08.306Z,95.63
2018-08-14T12:24:08.249Z,95.63
2018-08-14T12:25:08.173Z,90.00
2018-08-14T12:26:08.111Z,90.00
2018-08-14T12:27:08.036Z,84.38
2018-08-14T12:28:07.976Z,78.75
2018-08-14T12:29:07.894Z,78.75
2018-08-14T12:30:07.832Z,73.13
2018-08-14T12:31:07.758Z,67.50
2018-08-14T12:32:07.696Z,61.88
2018-08-14T12:33:07.615Z,61.88
2018-08-14T12:34:07.554Z,61.88
2018-08-14T12:35:07.487Z,61.88
2018-08-14T12:36:07.416Z,61.88
2018-08-14T12:37:07.340Z,67.50
2018-08-14T12:38:07.279Z,67.50
2018-08-14T12:39:07.200Z,67.50
2018-08-14T12:40:07.143Z,61.88
2018-08-14T12:41:07.061Z,61.88
2018-08-14T12:42:07.006Z,61.88
2018-08-14T12:43:06.928Z,61.88
2018-08-14T12:44:06.864Z,61.88
2018-08-14T12:45:06.785Z,67.50
2018-08-14T12:46:06.725Z,67.50
2018-08-14T12:47:06.645Z,73.13
2018-08-14T12:48:06.589Z,78.75
2018-08-14T12:49:06.514Z,95.63
2018-08-14T12:50:06.452Z,101.25
2018-08-14T12:51:06.375Z,73.13
2018-08-14T12:52:06.312Z,67.50
2018-08-14T12:53:06.234Z,61.88
2018-08-14T12:54:06.176Z,56.25
2018-08-14T12:55:06.095Z,50.63
2018-08-14T12:56:06.038Z,50.63
2018-08-14T12:57:05.957Z,45.00
2018-08-14T12:58:05.897Z,39.38
2018-08-14T12:59:05.823Z,39.38