createdAt,value
2023-01-04T00:04:50.820Z,8.1
2023-01-04T00:09:50.830Z,8.1
2023-01-04T00:14:50.983Z,8
2023-01-04T00:19:50.745Z,8
2023-01-04T00:24:50.651Z,8.1
2023-01-04T00:29:51.085Z,8.1
2023-01-04T00:34:50.850Z,8.1
2023-01-04T00:39:50.571Z,8.1
2023-01-04T00:44:50.950Z,8.2
2023-01-04T00:49:50.937Z,8.2
2023-01-04T00:54:50.778Z,8.1
2023-01-04T00:59:51.206Z,8.2
2023-01-04T01:04:50.654Z,8.2
2023-01-04T01:09:50.846Z,8.3
2023-01-04T01:14:52.831Z,8.3
2023-01-04T01:19:50.848Z,8.4
2023-01-04T01:24:50.608Z,8.4
2023-01-04T01:29:50.857Z,8.4
2023-01-04T01:34:50.820Z,8.6
2023-01-04T01:39:50.945Z,8.6
2023-01-04T01:44:50.933Z,8.7
2023-01-04T01:49:50.895Z,8.7
2023-01-04T01:54:50.589Z,8.7
2023-01-04T01:59:50.579Z,8.9
2023-01-04T02:04:50.914Z,8.9
2023-01-04T02:09:50.741Z,8.9
2023-01-04T02:14:50.588Z,9.1
2023-01-04T02:20:02.505Z,9.1
2023-01-04T02:25:03.098Z,9.2
2023-01-04T02:30:03.260Z,9.3
2023-01-04T02:34:58.508Z,9.4
2023-01-04T02:39:50.685Z,9.5
2023-01-04T02:44:50.651Z,9.5
2023-01-04T02:49:50.772Z,9.5
2023-01-04T02:54:50.743Z,9.6
2023-01-04T02:59:57.992Z,9.6
2023-01-04T03:04:58.770Z,9.7
2023-01-04T03:09:50.765Z,9.8
2023-01-04T03:14:50.528Z,9.8
2023-01-04T03:19:50.827Z,9.8
2023-01-04T03:24:51.288Z,9.9
2023-01-04T03:29:50.676Z,10
2023-01-04T03:34:50.787Z,10.1
2023-01-04T03:40:08.558Z,10.1
2023-01-04T03:44:50.577Z,10.2
2023-01-04T03:49:50.683Z,10.3
2023-01-04T03:54:50.654Z,10.3
2023-01-04T03:59:52.178Z,10.4
2023-01-04T04:04:50.952Z,10.4
2023-01-04T04:09:50.728Z,10.5
2023-01-04T04:14:50.717Z,10.4
2023-01-04T04:19:50.640Z,10.3
2023-01-04T04:24:50.480Z,10.4
2023-01-04T04:29:50.766Z,10.4
2023-01-04T04:34:50.772Z,10.5
2023-01-04T04:39:50.815Z,10.5
2023-01-04T04:44:50.444Z,10.6
2023-01-04T04:49:50.505Z,10.4
2023-01-04T04:54:50.888Z,10.3
2023-01-04T04:59:50.446Z,10.2
2023-01-04T05:04:50.605Z,10.1
2023-01-04T05:09:50.710Z,10.1
2023-01-04T05:14:50.540Z,10.1
2023-01-04T05:19:50.423Z,10.1
2023-01-04T05:24:50.663Z,10
2023-01-04T05:29:50.672Z,10.1
2023-01-04T05:34:50.775Z,10.1
2023-01-04T05:39:50.575Z,10.2
2023-01-04T05:44:50.445Z,10.1
2023-01-04T05:49:50.660Z,10.3
2023-01-04T05:54:50.571Z,10.2
2023-01-04T05:59:50.415Z,10.3
2023-01-04T06:04:58.121Z,10.3
2023-01-04T06:09:50.526Z,10.3
2023-01-04T06:14:50.510Z,10.4
2023-01-04T06:19:50.434Z,10.4
2023-01-04T06:24:50.487Z,10.4
2023-01-04T06:29:50.636Z,10.5
2023-01-04T06:34:50.550Z,10.5
2023-01-04T06:39:50.610Z,10.7
2023-01-04T06:44:50.612Z,10.6
2023-01-04T06:49:50.682Z,10.6
2023-01-04T06:54:50.460Z,10.6
2023-01-04T06:59:50.468Z,10.5
2023-01-04T07:04:50.492Z,10.5
2023-01-04T07:09:50.519Z,10.6
2023-01-04T07:14:50.797Z,10.5
2023-01-04T07:19:50.545Z,10.5
2023-01-04T07:24:50.664Z,10.5
2023-01-04T07:29:50.435Z,10.4
2023-01-04T07:34:50.472Z,10.4
2023-01-04T07:39:50.685Z,10.4
2023-01-04T07:44:50.440Z,10.4
2023-01-04T07:49:50.314Z,10.4
2023-01-04T07:54:50.459Z,10.5
2023-01-04T07:59:50.865Z,10.5
2023-01-04T08:04:50.664Z,10.5
2023-01-04T08:09:50.393Z,10.5
2023-01-04T08:14:50.382Z,10.5
2023-01-04T08:19:50.387Z,10.5
2023-01-04T08:24:50.620Z,10.5
2023-01-04T08:29:50.514Z,10.5
2023-01-04T08:34:50.592Z,10.6
2023-01-04T08:39:50.445Z,10.5
2023-01-04T08:44:55.542Z,10.5
2023-01-04T08:49:50.540Z,10.6
2023-01-04T08:54:50.489Z,10.6
2023-01-04T08:59:50.241Z,10.6
2023-01-04T09:04:50.823Z,10.7
2023-01-04T09:09:50.275Z,10.7
2023-01-04T09:14:50.275Z,10.7
2023-01-04T09:19:50.434Z,10.7
2023-01-04T09:24:50.260Z,10.7
2023-01-04T09:29:50.797Z,10.8
2023-01-04T09:34:50.284Z,10.8
2023-01-04T09:39:50.386Z,10.8
2023-01-04T09:45:22.717Z,10.8
2023-01-04T09:49:50.498Z,10.9
2023-01-04T09:54:50.284Z,10.9
2023-01-04T09:59:53.307Z,10.9
2023-01-04T10:04:50.733Z,10.9
2023-01-04T10:09:50.241Z,11
2023-01-04T10:14:50.450Z,11
2023-01-04T10:24:50.369Z,11
2023-01-04T10:29:55.264Z,11.1
2023-01-04T10:34:51.975Z,11.1
2023-01-04T10:39:51.455Z,11
2023-01-04T10:44:50.315Z,11
2023-01-04T10:49:52.637Z,11.1
2023-01-04T10:54:51.896Z,11.1
2023-01-04T10:59:52.945Z,11.1
2023-01-04T11:04:50.291Z,11
2023-01-04T11:09:51.781Z,11.1
2023-01-04T11:14:50.545Z,11.1
2023-01-04T11:19:51.840Z,11.3
2023-01-04T11:25:32.620Z,11.2
2023-01-04T11:29:50.152Z,11.3
2023-01-04T11:34:51.127Z,11.4
2023-01-04T11:39:50.732Z,11.6
2023-01-04T11:44:50.104Z,11.7
2023-01-04T11:49:50.177Z,11.7
2023-01-04T11:54:50.273Z,11.8
2023-01-04T12:00:06.465Z,11.8
2023-01-04T12:04:51.354Z,11.9
2023-01-04T12:09:50.520Z,11.8
2023-01-04T12:14:50.381Z,11.9
2023-01-04T12:19:50.404Z,12
2023-01-04T12:24:55.297Z,12
2023-01-04T12:29:54.975Z,12
2023-01-04T12:34:50.328Z,12
2023-01-04T12:39:50.289Z,12
2023-01-04T12:44:50.179Z,12
2023-01-04T12:49:51.734Z,12
2023-01-04T12:54:51.664Z,12
2023-01-04T12:59:50.099Z,12.1
2023-01-04T13:05:09.404Z,12
2023-01-04T13:09:52.455Z,12
2023-01-04T13:14:50.311Z,12
2023-01-04T13:19:50.770Z,12.1
2023-01-04T13:24:50.054Z,11.9
2023-01-04T13:29:50.175Z,11.8
2023-01-04T13:34:50.180Z,11.8
2023-01-04T13:39:51.371Z,11.9
2023-01-04T13:45:18.678Z,12
2023-01-04T13:49:50.269Z,11.9
2023-01-04T13:54:50.049Z,12
2023-01-04T13:59:50.164Z,11.9
2023-01-04T14:04:50.068Z,11.9
2023-01-04T14:09:52.633Z,12
2023-01-04T14:14:51.760Z,12
2023-01-04T14:19:51.757Z,11.9
2023-01-04T14:29:50.156Z,11.9
2023-01-04T14:34:50.723Z,11.9
2023-01-04T14:39:50.318Z,11.8
2023-01-04T14:44:50.353Z,11.8
2023-01-04T14:49:50.336Z,11.7
2023-01-04T14:54:50.044Z,11.8
2023-01-04T14:59:50.194Z,11.8
2023-01-04T15:04:50.308Z,11.9
2023-01-04T15:09:50.160Z,11.9
2023-01-04T15:14:50.030Z,11.9
2023-01-04T15:19:50.345Z,11.8
2023-01-04T15:24:49.948Z,11.8
2023-01-04T15:29:50.020Z,11.8
2023-01-04T15:34:50.823Z,11.8
2023-01-04T15:39:50.024Z,11.6
2023-01-04T15:44:49.971Z,11.5
2023-01-04T15:49:49.914Z,11.4
2023-01-04T15:54:49.931Z,11.5
2023-01-04T15:59:49.977Z,11.5
2023-01-04T16:04:50.274Z,11.4
2023-01-04T16:09:50.045Z,11.5
2023-01-04T16:14:50.077Z,11.5
2023-01-04T16:19:49.983Z,11.6
2023-01-04T16:25:11.686Z,11.4
2023-01-04T16:29:50.032Z,11.6
2023-01-04T16:34:49.911Z,11.5
2023-01-04T16:40:05.975Z,11.5
2023-01-04T16:44:49.877Z,11.3
2023-01-04T16:49:50.486Z,11.3
2023-01-04T16:54:50.002Z,11.1
2023-01-04T16:59:50.242Z,11.3
2023-01-04T17:04:50.152Z,11.3
2023-01-04T17:09:50.508Z,11.3
2023-01-04T17:15:07.884Z,11.6
2023-01-04T17:19:50.292Z,11.5
2023-01-04T17:24:49.969Z,11.5
2023-01-04T17:29:50.090Z,11.7
2023-01-04T17:34:50.115Z,11.6
2023-01-04T17:39:50.155Z,11.5
2023-01-04T17:44:50.095Z,11.5
2023-01-04T17:49:49.957Z,11.5
2023-01-04T17:54:49.826Z,11.5
2023-01-04T17:59:50.112Z,11.5
2023-01-04T18:04:49.890Z,11.5
2023-01-04T18:09:50.161Z,11.5
2023-01-04T18:14:50.117Z,11.5
2023-01-04T18:19:50.072Z,11.5
2023-01-04T18:24:49.799Z,11.5
2023-01-04T18:29:49.946Z,11.4
2023-01-04T18:34:49.974Z,11.3
2023-01-04T18:39:50.056Z,11.4
2023-01-04T18:44:50.263Z,11.4
2023-01-04T18:49:50.357Z,11.4
2023-01-04T18:54:50.221Z,11.4
2023-01-04T18:59:50.177Z,11.5
2023-01-04T19:04:49.973Z,11.5
2023-01-04T19:09:49.802Z,11.5
2023-01-04T19:14:49.942Z,11.4
2023-01-04T19:19:50.632Z,11.3
2023-01-04T19:24:50.209Z,11.4
2023-01-04T19:29:49.670Z,11.6
2023-01-04T19:34:49.810Z,11.5
2023-01-04T19:39:49.962Z,11.5
2023-01-04T19:44:49.755Z,11.7
2023-01-04T19:49:50.250Z,11.6
2023-01-04T19:54:50.105Z,11.7
2023-01-04T19:59:50.486Z,11.5
2023-01-04T20:04:50.021Z,11.5
2023-01-04T20:09:49.976Z,11.7
2023-01-04T20:14:49.848Z,11.4
2023-01-04T20:19:50.020Z,11.6
2023-01-04T20:24:49.821Z,11.4
2023-01-04T20:29:49.794Z,11.4
2023-01-04T20:34:50.051Z,11.4
2023-01-04T20:39:49.859Z,11.4
2023-01-04T20:44:49.888Z,11.5
2023-01-04T20:49:50.018Z,11.5
2023-01-04T20:54:49.961Z,11.6
2023-01-04T20:59:49.973Z,11.6
2023-01-04T21:04:50.388Z,11.7
2023-01-04T21:09:50.059Z,11.5
2023-01-04T21:14:50.026Z,11.6
2023-01-04T21:19:49.731Z,11.6
2023-01-04T21:24:49.831Z,11.3
2023-01-04T21:29:49.932Z,11.4
2023-01-04T21:34:49.804Z,11.3
2023-01-04T21:39:50.026Z,11.3
2023-01-04T21:44:49.676Z,11.1
2023-01-04T21:49:49.883Z,11.2
2023-01-04T21:54:50.123Z,11
2023-01-04T21:59:49.949Z,10.9
2023-01-04T22:04:49.643Z,10.8
2023-01-04T22:09:55.433Z,10.8
2023-01-04T22:14:49.911Z,10.6
2023-01-04T22:19:49.883Z,10.8
2023-01-04T22:24:49.806Z,10.8
2023-01-04T22:29:49.686Z,10.8
2023-01-04T22:34:49.921Z,10.7
2023-01-04T22:39:49.810Z,10.7
2023-01-04T22:44:50.084Z,10.8
2023-01-04T22:49:49.870Z,10.8
2023-01-04T22:54:49.864Z,10.8
2023-01-04T22:59:49.755Z,10.7
2023-01-04T23:04:49.724Z,10.9
2023-01-04T23:09:49.836Z,10.8
2023-01-04T23:14:49.615Z,10.6
2023-01-04T23:19:49.895Z,10.7
2023-01-04T23:24:49.582Z,10.7
2023-01-04T23:29:49.948Z,10.6
2023-01-04T23:34:50.113Z,10.8
2023-01-04T23:39:49.743Z,10.6
2023-01-04T23:44:49.650Z,10.6
2023-01-04T23:49:49.810Z,10.4
2023-01-04T23:54:49.836Z,10.4
2023-01-04T23:59:49.664Z,10.5
