createdAt,value
2017-04-10T00:00:13.283Z,0
2017-04-10T00:01:35.129Z,0
2017-04-10T00:02:57.449Z,0
2017-04-10T00:04:19.898Z,0
2017-04-10T00:05:41.729Z,0
2017-04-10T00:07:03.571Z,0
2017-04-10T00:08:25.741Z,0
2017-04-10T00:09:47.509Z,0
2017-04-10T00:11:09.664Z,0
2017-04-10T00:12:31.897Z,0
2017-04-10T00:13:53.456Z,0
2017-04-10T00:15:15.270Z,0
2017-04-10T00:16:37.732Z,0
2017-04-10T00:17:59.900Z,0
2017-04-10T00:19:22.175Z,0
2017-04-10T00:20:44.271Z,0
2017-04-10T00:22:06.493Z,0
2017-04-10T00:23:28.001Z,0
2017-04-10T00:24:50.539Z,0
2017-04-10T00:26:12.937Z,0
2017-04-10T00:27:34.779Z,0
2017-04-10T00:28:56.604Z,0
2017-04-10T00:30:18.759Z,0
2017-04-10T00:31:41.222Z,0
2017-04-10T00:33:03.676Z,0
2017-04-10T00:34:25.951Z,0
2017-04-10T00:35:47.876Z,0
2017-04-10T00:37:10.337Z,0
2017-04-10T00:38:32.499Z,0
2017-04-10T00:39:54.992Z,0
2017-04-10T00:41:17.444Z,0
2017-04-10T00:42:39.648Z,0
2017-04-10T00:44:01.152Z,0
2017-04-10T00:45:23.616Z,0
2017-04-10T00:46:46.147Z,0
2017-04-10T00:48:08.549Z,0
2017-04-10T00:49:30.703Z,0
2017-04-10T00:50:52.516Z,0
2017-04-10T00:52:14.337Z,0
2017-04-10T00:53:36.497Z,0
2017-04-10T00:54:58.330Z,0
2017-04-10T00:56:20.605Z,0
2017-04-10T00:57:42.130Z,0
2017-04-10T00:59:04.228Z,0
2017-04-10T01:00:26.411Z,0
2017-04-10T01:01:48.329Z,0
2017-04-10T01:03:10.557Z,0
2017-04-10T01:04:32.691Z,0
2017-04-10T01:05:54.228Z,0
2017-04-10T01:07:16.697Z,0
2017-04-10T01:08:38.817Z,0
2017-04-10T01:10:01.244Z,0
2017-04-10T01:11:22.749Z,0
2017-04-10T01:12:44.901Z,0
2017-04-10T01:14:07.060Z,0
2017-04-10T01:15:29.265Z,0
2017-04-10T01:16:51.409Z,0
2017-04-10T01:18:13.331Z,0
2017-04-10T01:19:35.537Z,0
2017-04-10T01:20:57.939Z,0
2017-04-10T01:22:19.798Z,0
2017-04-10T01:23:41.699Z,0
2017-04-10T01:25:03.218Z,0
2017-04-10T01:26:25.359Z,0
2017-04-10T01:27:47.187Z,0
2017-04-10T01:29:09.458Z,0
2017-04-10T01:30:31.630Z,0
2017-04-10T01:31:53.718Z,0
2017-04-10T01:33:15.541Z,0
2017-04-10T01:34:37.370Z,0
2017-04-10T01:35:59.197Z,0
2017-04-10T01:37:21.070Z,0
2017-04-10T01:38:42.975Z,0
2017-04-10T01:40:05.117Z,0
2017-04-10T01:41:26.307Z,0
2017-04-10T01:42:49.011Z,0
2017-04-10T01:44:10.509Z,0
2017-04-10T01:45:32.352Z,0
2017-04-10T01:46:54.480Z,0
2017-04-10T01:48:16.930Z,0
2017-04-10T01:49:39.070Z,0
2017-04-10T01:51:01.349Z,0
2017-04-10T01:52:23.792Z,0
2017-04-10T01:53:46.512Z,0
2017-04-10T01:55:08.700Z,0
2017-04-10T01:56:30.818Z,0
2017-04-10T01:57:52.004Z,0
2017-04-10T01:59:14.090Z,0
2017-04-10T02:00:36.319Z,0
2017-04-10T02:01:58.517Z,0
2017-04-10T02:03:20.390Z,0
2017-04-10T02:04:43.305Z,0
2017-04-10T02:06:05.139Z,0
2017-04-10T02:07:27.340Z,0
2017-04-10T02:08:48.851Z,0
2017-04-10T02:10:10.917Z,0
2017-04-10T02:11:33.371Z,0
2017-04-10T02:12:55.866Z,0
2017-04-10T02:14:17.696Z,0
2017-04-10T02:15:39.156Z,0
2017-04-10T02:17:01.379Z,0
2017-04-10T02:18:23.233Z,0
2017-04-10T02:19:45.683Z,0
2017-04-10T02:21:07.780Z,0
2017-04-10T02:22:29.619Z,0
2017-04-10T02:23:51.489Z,0
2017-04-10T02:25:13.020Z,0
2017-04-10T02:26:34.783Z,0
2017-04-10T02:27:56.361Z,0
2017-04-10T02:29:18.209Z,0
2017-04-10T02:30:39.733Z,0
2017-04-10T02:32:01.270Z,0
2017-04-10T02:33:23.080Z,0
2017-04-10T02:34:45.226Z,0
2017-04-10T02:36:07.045Z,0
2017-04-10T02:37:29.759Z,0
2017-04-10T02:38:51.915Z,0
2017-04-10T02:40:14.097Z,0
2017-04-10T02:41:36.226Z,0
2017-04-10T02:42:57.971Z,0
2017-04-10T02:44:20.149Z,0
2017-04-10T02:45:41.678Z,0
2017-04-10T02:47:03.840Z,0
2017-04-10T02:48:26.049Z,0
2017-04-10T02:49:48.224Z,0
2017-04-10T02:51:10.379Z,0
2017-04-10T02:52:32.188Z,0
2017-04-10T02:53:54.637Z,0
2017-04-10T02:55:16.458Z,0
2017-04-10T02:56:38.122Z,0
2017-04-10T02:58:00.349Z,0
2017-04-10T02:59:22.169Z,0
2017-04-10T03:00:44.408Z,0
2017-04-10T03:02:06.217Z,0
2017-04-10T03:03:28.484Z,0
2017-04-10T03:04:50.870Z,0
2017-04-10T03:06:12.407Z,0
2017-04-10T03:07:33.907Z,0
2017-04-10T03:08:55.417Z,0
2017-04-10T03:10:17.486Z,0
2017-04-10T03:11:39.357Z,0
2017-04-10T03:13:00.967Z,0
2017-04-10T03:14:22.569Z,0
2017-04-10T03:15:45.002Z,0
2017-04-10T03:17:07.143Z,0
2017-04-10T03:18:29.859Z,0
2017-04-10T03:19:52.341Z,0
2017-04-10T03:21:14.159Z,0
2017-04-10T03:22:36.172Z,0
2017-04-10T03:23:58.018Z,0
2017-04-10T03:25:19.228Z,0
2017-04-10T03:26:41.972Z,0
2017-04-10T03:28:03.787Z,0
2017-04-10T03:29:25.945Z,0
2017-04-10T03:30:47.438Z,0
2017-04-10T03:32:09.828Z,0
2017-04-10T03:33:31.648Z,0
2017-04-10T03:34:53.518Z,0
2017-04-10T03:36:15.015Z,0
2017-04-10T03:37:37.141Z,0
2017-04-10T03:38:58.653Z,0
2017-04-10T03:40:20.476Z,0
2017-04-10T03:41:41.669Z,0
2017-04-10T03:43:04.057Z,0
2017-04-10T03:44:26.259Z,0
2017-04-10T03:45:48.111Z,0
2017-04-10T03:47:10.264Z,0
2017-04-10T03:48:32.641Z,0
2017-04-10T03:49:55.271Z,0
2017-04-10T03:51:17.995Z,0
2017-04-10T03:52:39.867Z,0
2017-04-10T03:54:02.308Z,0
2017-04-10T03:55:24.288Z,0
2017-04-10T03:56:46.092Z,4
2017-04-10T03:58:07.918Z,4
2017-04-10T03:59:30.407Z,0
2017-04-10T04:00:52.925Z,4
2017-04-10T04:02:14.757Z,4
2017-04-10T04:03:36.255Z,4
2017-04-10T04:04:58.383Z,4
2017-04-10T04:06:20.544Z,8
2017-04-10T04:07:42.668Z,4
2017-04-10T04:09:04.472Z,8
2017-04-10T04:10:26.290Z,12
2017-04-10T04:11:48.607Z,12
2017-04-10T04:13:09.859Z,16
2017-04-10T04:14:32.074Z,20
2017-04-10T04:15:53.206Z,24
2017-04-10T04:17:14.758Z,28
2017-04-10T04:18:36.289Z,40
2017-04-10T04:19:58.244Z,44
2017-04-10T04:21:20.329Z,56
2017-04-10T04:22:42.158Z,64
2017-04-10T04:24:03.639Z,80
2017-04-10T04:25:25.465Z,96
2017-04-10T04:26:47.880Z,112
2017-04-10T04:28:10.118Z,136
2017-04-10T04:29:32.338Z,160
2017-04-10T04:30:53.222Z,184
2017-04-10T04:32:15.021Z,216
2017-04-10T04:33:37.164Z,248
2017-04-10T04:34:59.609Z,284
2017-04-10T04:36:21.757Z,320
2017-04-10T04:37:44.328Z,356
2017-04-10T04:39:05.524Z,392
2017-04-10T04:40:27.698Z,440
2017-04-10T04:41:49.850Z,492
2017-04-10T04:43:12.298Z,552
2017-04-10T04:44:34.150Z,612
2017-04-10T04:45:55.683Z,680
2017-04-10T04:47:17.497Z,756
2017-04-10T04:48:39.620Z,832
2017-04-10T04:50:01.579Z,908
2017-04-10T04:51:23.510Z,988
2017-04-10T04:52:44.709Z,1056
2017-04-10T04:54:06.510Z,1132
2017-04-10T04:55:28.049Z,1208
2017-04-10T04:56:50.190Z,1308
2017-04-10T04:58:11.446Z,1428
2017-04-10T04:59:32.879Z,1556
2017-04-10T05:00:55.385Z,1664
2017-04-10T05:02:17.537Z,1736
2017-04-10T05:03:39.359Z,1784
2017-04-10T05:05:01.162Z,1864
2017-04-10T05:06:23.321Z,1964
2017-04-10T05:07:45.460Z,2084
2017-04-10T05:09:06.962Z,2176
2017-04-10T05:10:29.190Z,2228
2017-04-10T05:11:51.000Z,2260
2017-04-10T05:13:12.809Z,2288
2017-04-10T05:14:34.942Z,2336
2017-04-10T05:15:57.341Z,2432
2017-04-10T05:17:19.191Z,2560
2017-04-10T05:18:41.317Z,2712
2017-04-10T05:20:03.470Z,2888
2017-04-10T05:21:26.255Z,3144
2017-04-10T05:22:47.928Z,3484
2017-04-10T05:24:10.087Z,3792
2017-04-10T05:25:31.947Z,3980
2017-04-10T05:26:54.345Z,4148
2017-04-10T05:28:16.468Z,4380
2017-04-10T05:29:37.972Z,4452
2017-04-10T05:31:00.131Z,4416
2017-04-10T05:32:22.528Z,4400
2017-04-10T05:33:44.363Z,4424
2017-04-10T05:35:05.870Z,4500
2017-04-10T05:36:28.326Z,4552
2017-04-10T05:37:51.219Z,4544
2017-04-10T05:39:13.518Z,4500
2017-04-10T05:40:35.636Z,4468
2017-04-10T05:41:57.480Z,4528
2017-04-10T05:43:19.558Z,4712
2017-04-10T05:44:41.711Z,4936
2017-04-10T05:46:03.895Z,5088
2017-04-10T05:47:26.019Z,5412
2017-04-10T05:48:47.831Z,5600
2017-04-10T05:50:09.372Z,6504
2017-04-10T05:51:31.498Z,6232
2017-04-10T05:52:53.427Z,6564
2017-04-10T05:54:16.153Z,6408
2017-04-10T05:55:38.608Z,6484
2017-04-10T05:57:00.745Z,6576
2017-04-10T05:58:23.192Z,7012
2017-04-10T05:59:45.918Z,7928
2017-04-10T06:01:08.096Z,9860
2017-04-10T06:02:29.732Z,11472
2017-04-10T06:03:51.554Z,11740
2017-04-10T06:05:14.050Z,11312
2017-04-10T06:06:35.561Z,10740
2017-04-10T06:07:57.687Z,11396
2017-04-10T06:09:19.936Z,11988
2017-04-10T06:10:42.010Z,12232
2017-04-10T06:12:04.265Z,11644
2017-04-10T06:13:26.190Z,12024
2017-04-10T06:14:48.070Z,11520
2017-04-10T06:16:10.772Z,11520
2017-04-10T06:17:31.969Z,12132
2017-04-10T06:18:53.823Z,13880
2017-04-10T06:20:15.672Z,15296
2017-04-10T06:21:38.105Z,15424
2017-04-10T06:23:00.037Z,15584
2017-04-10T06:24:22.539Z,16032
2017-04-10T06:25:44.679Z,13600
2017-04-10T06:27:07.083Z,12056
2017-04-10T06:28:29.217Z,7900
2017-04-10T06:29:51.048Z,9748
2017-04-10T06:31:13.189Z,7396
2017-04-10T06:32:35.892Z,6396
2017-04-10T06:33:58.038Z,6076
2017-04-10T06:35:20.492Z,6764
2017-04-10T06:36:42.339Z,8684
2017-04-10T06:38:05.050Z,9844
2017-04-10T06:39:58.869Z,11044
2017-04-10T06:41:21.333Z,9072
2017-04-10T06:42:43.799Z,9904
2017-04-10T06:44:06.007Z,9172
2017-04-10T06:45:28.147Z,7708
2017-04-10T06:46:49.967Z,8688
2017-04-10T06:48:12.039Z,8172
2017-04-10T06:49:34.510Z,6348
2017-04-10T06:50:56.652Z,5544
2017-04-10T06:52:18.854Z,6076
2017-04-10T06:53:40.683Z,5760
2017-04-10T06:55:02.619Z,7536
2017-04-10T06:56:24.778Z,8312
2017-04-10T06:57:45.962Z,6028
2017-04-10T06:59:07.759Z,5960
2017-04-10T07:00:30.296Z,5240
2017-04-10T07:01:52.011Z,4780
2017-04-10T07:03:14.484Z,5616
2017-04-10T07:04:36.680Z,5364
2017-04-10T07:05:58.519Z,5736
2017-04-10T07:07:20.368Z,4544
2017-04-10T07:08:42.600Z,4368
2017-04-10T07:10:05.475Z,4736
2017-04-10T07:11:27.404Z,8228
2017-04-10T07:12:48.987Z,11472
2017-04-10T07:14:11.574Z,9944
2017-04-10T07:15:33.332Z,8904
2017-04-10T07:16:55.199Z,9788
2017-04-10T07:18:17.660Z,11300
2017-04-10T07:19:39.809Z,10236
2017-04-10T07:21:01.552Z,9212
2017-04-10T07:22:23.518Z,9396
2017-04-10T07:23:45.672Z,11680
2017-04-10T07:25:07.598Z,10832
2017-04-10T07:26:29.369Z,8976
2017-04-10T07:27:50.882Z,9548
2017-04-10T07:29:12.396Z,10588
2017-04-10T07:30:33.298Z,9220
2017-04-10T07:31:54.740Z,11212
2017-04-10T07:33:16.928Z,10740
2017-04-10T07:34:39.108Z,10508
2017-04-10T07:36:01.262Z,10736
2017-04-10T07:37:23.329Z,12232
2017-04-10T07:38:45.616Z,10652
2017-04-10T07:40:07.458Z,10408
2017-04-10T07:41:29.341Z,10544
2017-04-10T07:42:51.105Z,12420
2017-04-10T07:44:12.642Z,10544
2017-04-10T07:45:34.927Z,9476
2017-04-10T07:46:57.090Z,7624
2017-04-10T07:48:19.867Z,8968
2017-04-10T07:49:42.008Z,9860
2017-04-10T07:51:04.159Z,9944
2017-04-10T07:52:26.716Z,8952
2017-04-10T07:53:49.099Z,7328
2017-04-10T07:55:11.246Z,7028
2017-04-10T07:56:33.523Z,6252
2017-04-10T07:57:55.776Z,6060
2017-04-10T07:59:17.856Z,5000
2017-04-10T08:00:40.301Z,4480
2017-04-10T08:02:02.253Z,4248
2017-04-10T08:03:24.413Z,4636
2017-04-10T08:04:46.808Z,5992
2017-04-10T08:06:09.339Z,7772
2017-04-10T08:07:31.207Z,5956
2017-04-10T08:08:53.359Z,5020
2017-04-10T08:10:15.853Z,4652
2017-04-10T08:11:38.016Z,4248
2017-04-10T08:13:00.489Z,4328
2017-04-10T08:14:23.046Z,5268
2017-04-10T08:15:45.455Z,5388
2017-04-10T08:17:07.400Z,6396
2017-04-10T08:18:28.594Z,5544
2017-04-10T08:19:50.758Z,5172
2017-04-10T08:21:12.581Z,4584
2017-04-10T08:22:34.758Z,4896
2017-04-10T08:23:56.653Z,4656
2017-04-10T08:25:18.798Z,4616
2017-04-10T08:26:40.558Z,4212
2017-04-10T08:28:03.010Z,3948
2017-04-10T08:29:25.018Z,3820
2017-04-10T08:30:48.354Z,3544
2017-04-10T08:32:10.337Z,3512
2017-04-10T08:33:33.493Z,4000
2017-04-10T08:34:55.636Z,4048
2017-04-10T08:36:17.462Z,4112
2017-04-10T08:37:39.859Z,3644
2017-04-10T08:39:02.350Z,4252
2017-04-10T08:40:24.870Z,5920
2017-04-10T08:41:46.719Z,6540
2017-04-10T08:43:08.839Z,6540
2017-04-10T08:44:30.770Z,6600
2017-04-10T08:45:52.610Z,8468
2017-04-10T08:47:15.141Z,7932
2017-04-10T08:48:37.523Z,6644
2017-04-10T08:49:59.992Z,5848
2017-04-10T08:51:21.917Z,5144
2017-04-10T08:52:44.106Z,5432
2017-04-10T08:54:06.184Z,6024
2017-04-10T08:55:28.019Z,7100
2017-04-10T08:56:50.267Z,6672
2017-04-10T08:58:12.387Z,8248
2017-04-10T08:59:34.778Z,8196
2017-04-10T09:00:56.962Z,8608
2017-04-10T09:02:18.786Z,7300
2017-04-10T09:03:40.922Z,6856
2017-04-10T09:05:03.028Z,6888
2017-04-10T09:06:25.541Z,6676
2017-04-10T09:07:47.708Z,7108
2017-04-10T09:09:09.898Z,7956
2017-04-10T09:10:32.383Z,8640
2017-04-10T09:11:54.643Z,8324
2017-04-10T09:13:16.926Z,9224
2017-04-10T09:14:39.097Z,11168
2017-04-10T09:16:01.658Z,12212
2017-04-10T09:17:23.823Z,10688
2017-04-10T09:18:46.290Z,9120
2017-04-10T09:20:08.145Z,7996
2017-04-10T09:21:31.253Z,7016
2017-04-10T09:22:53.539Z,6676
2017-04-10T09:24:16.060Z,6696
2017-04-10T09:25:38.867Z,7420
2017-04-10T09:27:01.525Z,7284
2017-04-10T09:28:23.375Z,6556
2017-04-10T09:29:45.219Z,6816
2017-04-10T09:31:07.524Z,6268
2017-04-10T09:32:30.009Z,6512
2017-04-10T09:33:52.277Z,8276
2017-04-10T09:35:13.878Z,8640
2017-04-10T09:36:36.457Z,9072
2017-04-10T09:37:58.871Z,8972
2017-04-10T09:39:20.711Z,8680
2017-04-10T09:40:42.557Z,9016
2017-04-10T09:42:05.026Z,9616
2017-04-10T09:43:27.455Z,10668
2017-04-10T09:44:49.731Z,11548
2017-04-10T09:46:11.888Z,12992
2017-04-10T09:47:34.175Z,12872
2017-04-10T09:48:56.987Z,12228
2017-04-10T09:50:18.852Z,11476
2017-04-10T09:51:41.132Z,10320
2017-04-10T09:53:02.986Z,8936
2017-04-10T09:54:25.164Z,7884
2017-04-10T09:55:47.017Z,7568
2017-04-10T09:57:10.441Z,8744
2017-04-10T09:58:32.596Z,12028
2017-04-10T09:59:54.366Z,13236
2017-04-10T10:01:16.767Z,13672
2017-04-10T10:02:39.186Z,14828
2017-04-10T10:04:01.375Z,15820
2017-04-10T10:05:24.124Z,16864
2017-04-10T10:06:45.676Z,17248
2017-04-10T10:08:08.156Z,16480
2017-04-10T10:09:30.318Z,15368
2017-04-10T10:10:52.424Z,15776
2017-04-10T10:12:14.265Z,14632
2017-04-10T10:13:36.851Z,17088
2017-04-10T10:14:59.163Z,21984
2017-04-10T10:16:21.546Z,21920
2017-04-10T10:17:44.045Z,20960
2017-04-10T10:19:06.518Z,21312
2017-04-10T10:20:28.757Z,20032
2017-04-10T10:21:51.227Z,18400
2017-04-10T10:23:13.061Z,18336
2017-04-10T10:24:35.628Z,18304
2017-04-10T10:25:58.101Z,19968
2017-04-10T10:27:20.608Z,16768
2017-04-10T10:28:42.755Z,11616
2017-04-10T10:30:05.576Z,12608
2017-04-10T10:31:27.092Z,13456
2017-04-10T10:33:21.329Z,15616
2017-04-10T10:34:43.814Z,15920
2017-04-10T10:36:06.259Z,13440
2017-04-10T10:37:28.446Z,11784
2017-04-10T10:38:50.644Z,9936
2017-04-10T10:40:12.761Z,9448
2017-04-10T10:41:34.921Z,9680
2017-04-10T10:42:57.078Z,9732
2017-04-10T10:44:18.978Z,10096
2017-04-10T10:45:41.506Z,11024
2017-04-10T10:47:03.787Z,12136
2017-04-10T10:48:25.638Z,12212
2017-04-10T10:49:48.098Z,13012
2017-04-10T10:51:10.919Z,13212
2017-04-10T10:52:33.085Z,14624
2017-04-10T10:53:55.686Z,16896
2017-04-10T10:55:17.524Z,18240
2017-04-10T10:56:39.607Z,21280
2017-04-10T10:58:01.119Z,23616
2017-04-10T10:59:23.324Z,23616
2017-04-10T11:00:45.155Z,24256
2017-04-10T11:02:07.736Z,21856
2017-04-10T11:03:29.892Z,18624
2017-04-10T11:04:51.748Z,14552
2017-04-10T11:06:13.730Z,12072
2017-04-10T11:07:36.136Z,10336
2017-04-10T11:08:58.429Z,8676
2017-04-10T11:10:20.578Z,7520
2017-04-10T11:11:42.421Z,8472
2017-04-10T11:13:05.159Z,11312
2017-04-10T11:14:26.998Z,14272
2017-04-10T11:15:48.832Z,16928
2017-04-10T11:17:11.003Z,19808
2017-04-10T11:18:33.746Z,20576
2017-04-10T11:19:55.919Z,21888
2017-04-10T11:21:17.734Z,23488
2017-04-10T11:22:39.032Z,22496
2017-04-10T11:24:01.418Z,22336
2017-04-10T11:25:23.595Z,22784
2017-04-10T11:26:45.238Z,21376
2017-04-10T11:28:07.446Z,17952
2017-04-10T11:29:29.862Z,17152
2017-04-10T11:30:51.706Z,17856
2017-04-10T11:32:13.609Z,17536
2017-04-10T11:33:35.125Z,18144
2017-04-10T11:34:57.706Z,18848
2017-04-10T11:36:18.805Z,19168
2017-04-10T11:37:41.364Z,19392
2017-04-10T11:39:03.883Z,19616
2017-04-10T11:40:26.658Z,19456
2017-04-10T11:41:49.154Z,18304
2017-04-10T11:43:11.093Z,16896
2017-04-10T11:44:32.918Z,16544
2017-04-10T11:45:55.704Z,15040
2017-04-10T11:47:17.975Z,12804
2017-04-10T11:48:39.536Z,12844
2017-04-10T11:50:01.683Z,12880
2017-04-10T11:51:24.550Z,13384
2017-04-10T11:52:47.016Z,14192
2017-04-10T11:54:09.501Z,16416
2017-04-10T11:55:31.320Z,17184
2017-04-10T11:56:53.739Z,16064
2017-04-10T11:58:16.203Z,15184
2017-04-10T11:59:38.768Z,14332
2017-04-10T12:01:00.954Z,14320
2017-04-10T12:02:23.394Z,13524
2017-04-10T12:03:45.224Z,12688
2017-04-10T12:05:07.407Z,12608
2017-04-10T12:06:29.321Z,13608
2017-04-10T12:07:51.734Z,15912
2017-04-10T12:09:14.216Z,18208
2017-04-10T12:10:36.357Z,19104
2017-04-10T12:11:59.035Z,17984
2017-04-10T12:13:21.200Z,16544
2017-04-10T12:14:43.345Z,15136
2017-04-10T12:16:05.919Z,17152
2017-04-10T12:17:27.796Z,19392
2017-04-10T12:18:49.775Z,21056
2017-04-10T12:20:12.248Z,20608
2017-04-10T12:21:34.246Z,15808
2017-04-10T12:22:56.110Z,14264
2017-04-10T12:24:18.592Z,13852
2017-04-10T12:25:40.554Z,14520
2017-04-10T12:27:03.081Z,16448
2017-04-10T12:28:25.255Z,17952
2017-04-10T12:29:47.649Z,18528
2017-04-10T12:31:09.174Z,18784
2017-04-10T12:32:31.627Z,18912
2017-04-10T12:33:54.137Z,18944
2017-04-10T12:35:16.850Z,20160
2017-04-10T12:36:38.996Z,19520
2017-04-10T12:38:00.867Z,18912
2017-04-10T12:39:23.428Z,17760
2017-04-10T12:40:45.821Z,17856
2017-04-10T12:42:08.279Z,17056
2017-04-10T12:43:30.135Z,16416
2017-04-10T12:44:52.405Z,13332
2017-04-10T12:46:13.995Z,13016
2017-04-10T12:47:35.551Z,12624
2017-04-10T12:48:57.088Z,12460
2017-04-10T12:50:19.245Z,14392
2017-04-10T12:51:41.424Z,13612
2017-04-10T12:53:03.978Z,13272
2017-04-10T12:54:25.949Z,12384
2017-04-10T12:55:47.787Z,11428
2017-04-10T12:57:10.487Z,11212
2017-04-10T12:58:32.688Z,13628
2017-04-10T12:59:54.851Z,16608
2017-04-10T13:01:16.992Z,18656
2017-04-10T13:02:38.857Z,18752
2017-04-10T13:04:00.689Z,17248
2017-04-10T13:05:22.974Z,15140
2017-04-10T13:06:45.514Z,14008
2017-04-10T13:08:07.589Z,12140
2017-04-10T13:09:30.097Z,12212
2017-04-10T13:10:52.326Z,14716
2017-04-10T13:12:14.171Z,15848
2017-04-10T13:13:36.579Z,15784
2017-04-10T13:14:58.503Z,14536
2017-04-10T13:16:20.061Z,13496
2017-04-10T13:17:42.329Z,14676
2017-04-10T13:19:04.427Z,16512
2017-04-10T13:20:26.587Z,17216
2017-04-10T13:21:48.717Z,16992
2017-04-10T13:23:11.029Z,16768
2017-04-10T13:24:33.129Z,16288
2017-04-10T13:25:55.274Z,15628
2017-04-10T13:27:16.590Z,15112
2017-04-10T13:28:39.131Z,14680
2017-04-10T13:30:01.551Z,14736
2017-04-10T13:31:24.030Z,14536
2017-04-10T13:32:46.625Z,13676
2017-04-10T13:34:08.440Z,11804
2017-04-10T13:35:30.895Z,9200
2017-04-10T13:36:52.719Z,7472
2017-04-10T13:38:15.039Z,6696
2017-04-10T13:39:36.980Z,6936
2017-04-10T13:40:59.087Z,7984
2017-04-10T13:42:21.464Z,9576
2017-04-10T13:43:44.019Z,10356
2017-04-10T13:45:05.537Z,10824
2017-04-10T13:46:28.290Z,12128
2017-04-10T13:47:50.745Z,12904
2017-04-10T13:49:13.074Z,12936
2017-04-10T13:50:35.238Z,13604
2017-04-10T13:51:57.628Z,14020
2017-04-10T13:53:19.228Z,13532
2017-04-10T13:54:41.146Z,13736
2017-04-10T13:56:03.290Z,14316
2017-04-10T13:57:25.772Z,14424
2017-04-10T13:58:47.905Z,13412
2017-04-10T14:00:09.741Z,12180
2017-04-10T14:01:31.891Z,12096
2017-04-10T14:02:54.658Z,13040
2017-04-10T14:04:16.832Z,12168
2017-04-10T14:05:38.489Z,10620
2017-04-10T14:07:00.618Z,9024
2017-04-10T14:08:22.848Z,7908
2017-04-10T14:09:45.091Z,7636
2017-04-10T14:11:07.279Z,8104
2017-04-10T14:12:29.421Z,8160
2017-04-10T14:13:51.288Z,8160
2017-04-10T14:15:13.140Z,9184
2017-04-10T14:16:34.658Z,11108
2017-04-10T14:17:56.850Z,12600
2017-04-10T14:19:19.659Z,13084
2017-04-10T14:20:41.203Z,13636
2017-04-10T14:22:03.774Z,13992
2017-04-10T14:23:25.636Z,13748
2017-04-10T14:24:48.084Z,13248
2017-04-10T14:26:10.026Z,11572
2017-04-10T14:27:31.935Z,9512
2017-04-10T14:28:54.428Z,7580
2017-04-10T14:30:16.999Z,5904
2017-04-10T14:31:38.887Z,4952
2017-04-10T14:33:00.788Z,5472
2017-04-10T14:34:22.679Z,7516
2017-04-10T14:35:45.241Z,9856
2017-04-10T14:37:07.432Z,11456
2017-04-10T14:38:29.072Z,11824
2017-04-10T14:39:51.243Z,12044
2017-04-10T14:41:13.698Z,11760
2017-04-10T14:42:35.868Z,11296
2017-04-10T14:43:58.569Z,10196
2017-04-10T14:45:20.796Z,8456
2017-04-10T14:46:42.979Z,6764
2017-04-10T14:48:05.651Z,5792
2017-04-10T14:49:28.187Z,6152
2017-04-10T14:50:50.372Z,7232
2017-04-10T14:52:12.801Z,7904
2017-04-10T14:53:35.048Z,9452
2017-04-10T14:54:56.568Z,10396
2017-04-10T14:56:18.940Z,10832
2017-04-10T14:57:41.409Z,11156
2017-04-10T14:59:03.280Z,11324
2017-04-10T15:00:25.834Z,10888
2017-04-10T15:01:47.732Z,10012
2017-04-10T15:03:09.845Z,10016
2017-04-10T15:04:32.466Z,9728
2017-04-10T15:05:54.632Z,9436
2017-04-10T15:07:16.813Z,9616
2017-04-10T15:08:39.489Z,10244
2017-04-10T15:10:01.990Z,10240
2017-04-10T15:11:23.996Z,10064
2017-04-10T15:12:46.144Z,10624
2017-04-10T15:14:08.558Z,10860
2017-04-10T15:15:30.721Z,10624
2017-04-10T15:16:52.556Z,9888
2017-04-10T15:18:14.791Z,8636
2017-04-10T15:19:37.201Z,7924
2017-04-10T15:20:59.073Z,8340
2017-04-10T15:22:21.249Z,7876
2017-04-10T15:23:43.106Z,8468
2017-04-10T15:25:06.079Z,9080
2017-04-10T15:26:28.240Z,8628
2017-04-10T15:27:49.770Z,8996
2017-04-10T15:29:11.753Z,10052
2017-04-10T15:30:34.511Z,9980
2017-04-10T15:31:56.670Z,9712
2017-04-10T15:33:18.568Z,9116
2017-04-10T15:34:40.733Z,8796
2017-04-10T15:36:02.838Z,8396
2017-04-10T15:37:24.760Z,8124
2017-04-10T15:38:46.925Z,7100
2017-04-10T15:40:09.153Z,5764
2017-04-10T15:41:31.772Z,4476
2017-04-10T15:42:54.004Z,4108
2017-04-10T15:44:16.524Z,4908
2017-04-10T15:45:39.102Z,5232
2017-04-10T15:47:01.571Z,5796
2017-04-10T15:48:24.914Z,7252
2017-04-10T15:49:47.432Z,8012
2017-04-10T15:51:09.949Z,7892
2017-04-10T15:52:33.247Z,7296
2017-04-10T15:53:56.308Z,7448
2017-04-10T15:55:19.355Z,7376
2017-04-10T15:56:41.517Z,6652
2017-04-10T15:58:03.942Z,6216
2017-04-10T15:59:25.808Z,6204
2017-04-10T16:00:48.021Z,6680
2017-04-10T16:02:10.192Z,6472
2017-04-10T16:03:32.621Z,6680
2017-04-10T16:04:55.051Z,6784
2017-04-10T16:06:17.253Z,6652
2017-04-10T16:07:39.433Z,6184
2017-04-10T16:09:02.353Z,6228
2017-04-10T16:10:24.787Z,6644
2017-04-10T16:11:47.955Z,6548
2017-04-10T16:13:10.151Z,6592
2017-04-10T16:14:32.656Z,6616
2017-04-10T16:15:55.155Z,6852
2017-04-10T16:17:17.680Z,7172
2017-04-10T16:18:40.299Z,6904
2017-04-10T16:20:01.923Z,6544
2017-04-10T16:21:24.461Z,6324
2017-04-10T16:22:46.622Z,6176
2017-04-10T16:24:09.126Z,5836
2017-04-10T16:25:31.838Z,5224
2017-04-10T16:26:53.998Z,5128
2017-04-10T16:28:15.831Z,5884
2017-04-10T16:29:38.244Z,6180
2017-04-10T16:31:00.363Z,5436
2017-04-10T16:32:22.561Z,5272
2017-04-10T16:33:45.058Z,5216
2017-04-10T16:35:07.593Z,4908
2017-04-10T16:36:30.445Z,4540
2017-04-10T16:37:52.328Z,4064
2017-04-10T16:39:14.169Z,3820
2017-04-10T16:40:36.091Z,3696
2017-04-10T16:41:58.512Z,3312
2017-04-10T16:43:21.055Z,2960
2017-04-10T16:44:43.450Z,3156
2017-04-10T16:46:05.679Z,3248
2017-04-10T16:47:28.086Z,3284
2017-04-10T16:48:50.778Z,3228
2017-04-10T16:50:12.648Z,3084
2017-04-10T16:51:34.911Z,2980
2017-04-10T16:52:57.550Z,3012
2017-04-10T16:54:19.459Z,3212
2017-04-10T16:55:42.079Z,3392
2017-04-10T16:57:04.648Z,3540
2017-04-10T16:58:27.439Z,3376
2017-04-10T16:59:49.942Z,3104
2017-04-10T17:01:12.107Z,2876
2017-04-10T17:02:34.298Z,2664
2017-04-10T17:03:56.082Z,2392
2017-04-10T17:05:18.590Z,2156
2017-04-10T17:06:41.071Z,2040
2017-04-10T17:08:02.946Z,1900
2017-04-10T17:09:25.488Z,1744
2017-04-10T17:10:47.790Z,1652
2017-04-10T17:12:10.155Z,1532
2017-04-10T17:13:31.691Z,1368
2017-04-10T17:14:54.598Z,1280
2017-04-10T17:16:16.455Z,1252
2017-04-10T17:17:38.657Z,1244
2017-04-10T17:19:01.240Z,1156
2017-04-10T17:20:23.479Z,988
2017-04-10T17:21:45.699Z,920
2017-04-10T17:23:07.854Z,816
2017-04-10T17:24:30.372Z,584
2017-04-10T17:25:52.978Z,456
2017-04-10T17:27:15.184Z,428
2017-04-10T17:28:37.362Z,424
2017-04-10T17:29:59.221Z,412
2017-04-10T17:31:21.681Z,416
2017-04-10T17:32:44.166Z,460
2017-04-10T17:34:06.025Z,432
2017-04-10T17:35:28.517Z,332
2017-04-10T17:36:51.337Z,324
2017-04-10T17:38:13.838Z,352
2017-04-10T17:39:36.390Z,364
2017-04-10T17:40:58.566Z,412
2017-04-10T17:42:21.279Z,440
2017-04-10T17:43:43.240Z,384
2017-04-10T17:45:05.438Z,388
2017-04-10T17:46:27.930Z,368
2017-04-10T17:47:50.676Z,404
2017-04-10T17:49:13.172Z,508
2017-04-10T17:50:35.356Z,588
2017-04-10T17:51:57.591Z,516
2017-04-10T17:53:19.768Z,372
2017-04-10T17:54:41.953Z,320
2017-04-10T17:56:04.104Z,312
2017-04-10T17:57:26.274Z,264
2017-04-10T17:58:49.077Z,228
2017-04-10T18:00:11.565Z,228
2017-04-10T18:01:33.470Z,228
2017-04-10T18:02:55.948Z,216
2017-04-10T18:04:18.765Z,236
2017-04-10T18:05:41.273Z,280
2017-04-10T18:07:03.489Z,316
2017-04-10T18:08:25.995Z,328
2017-04-10T18:09:48.519Z,300
2017-04-10T18:11:11.023Z,268
2017-04-10T18:12:33.223Z,252
2017-04-10T18:13:55.830Z,232
2017-04-10T18:15:18.600Z,196
2017-04-10T18:16:41.157Z,164
2017-04-10T18:18:03.334Z,136
2017-04-10T18:19:25.244Z,104
2017-04-10T18:20:47.795Z,80
2017-04-10T18:22:10.067Z,56
2017-04-10T18:23:32.664Z,52
2017-04-10T18:24:55.166Z,48
2017-04-10T18:26:17.930Z,40
2017-04-10T18:27:39.799Z,32
2017-04-10T18:29:02.297Z,24
2017-04-10T18:30:24.575Z,24
2017-04-10T18:31:47.122Z,20
2017-04-10T18:33:09.298Z,16