createdAt,value
2019-04-26T00:01:19.602Z,4.63
2019-04-26T00:03:51.174Z,3.70
2019-04-26T00:06:22.298Z,4.10
2019-04-26T00:09:03.743Z,4.20
2019-04-26T00:11:37.971Z,3.93
2019-04-26T00:14:16.305Z,3.87
2019-04-26T00:16:48.664Z,4.13
2019-04-26T00:19:19.298Z,4.20
2019-04-26T00:21:50.225Z,3.93
2019-04-26T00:24:21.446Z,3.87
2019-04-26T00:26:52.447Z,3.90
2019-04-26T00:29:23.176Z,3.90
2019-04-26T00:31:54.954Z,4.10
2019-04-26T00:34:25.647Z,4.83
2019-04-26T00:36:56.615Z,4.43
2019-04-26T00:39:27.305Z,4.77
2019-04-26T00:41:58.057Z,4.87
2019-04-26T00:44:28.811Z,4.60
2019-04-26T00:47:09.492Z,5.13
2019-04-26T00:49:44.006Z,4.97
2019-04-26T00:52:14.630Z,5.10
2019-04-26T00:54:46.469Z,4.60
2019-04-26T00:57:22.385Z,5.07
2019-04-26T00:59:53.141Z,4.97
2019-04-26T01:02:38.383Z,4.47
2019-04-26T01:05:08.950Z,4.90
2019-04-26T01:07:40.657Z,4.93
2019-04-26T01:10:11.297Z,5.67
2019-04-26T01:12:41.986Z,5.10
2019-04-26T01:15:12.538Z,5.23
2019-04-26T01:17:43.176Z,4.90
2019-04-26T01:20:14.102Z,5.27
2019-04-26T01:22:48.217Z,5.30
2019-04-26T01:25:39.078Z,5.10
2019-04-26T01:28:12.570Z,4.90
2019-04-26T01:30:43.913Z,4.67
2019-04-26T01:33:18.749Z,5.10
2019-04-26T01:35:51.025Z,4.93
2019-04-26T01:38:21.840Z,4.67
2019-04-26T01:40:54.380Z,4.27
2019-04-26T01:43:28.453Z,4.47
2019-04-26T01:46:02.489Z,4.53
2019-04-26T01:48:48.915Z,4.77
2019-04-26T01:51:25.311Z,4.40
2019-04-26T01:53:56.048Z,5.00
2019-04-26T01:56:31.393Z,4.47
2019-04-26T01:59:02.091Z,4.53
2019-04-26T02:01:34.356Z,3.80
2019-04-26T02:04:05.157Z,3.93
2019-04-26T02:06:36.043Z,3.97
2019-04-26T02:09:08.703Z,3.53
2019-04-26T02:11:39.682Z,3.27
2019-04-26T02:14:10.436Z,3.47
2019-04-26T02:16:41.752Z,3.10
2019-04-26T02:19:37.144Z,2.90
2019-04-26T02:22:12.532Z,2.40
2019-04-26T02:24:44.765Z,2.50
2019-04-26T02:27:20.066Z,2.20
2019-04-26T02:29:50.773Z,2.70
2019-04-26T02:32:22.256Z,2.57
2019-04-26T02:35:14.258Z,2.90
2019-04-26T02:37:44.928Z,2.83
2019-04-26T02:40:17.465Z,2.97
2019-04-26T02:42:48.683Z,2.70
2019-04-26T02:45:49.359Z,2.50
2019-04-26T02:48:27.136Z,2.70
2019-04-26T02:51:02.480Z,2.70
2019-04-26T02:53:56.961Z,3.10
2019-04-26T02:56:38.267Z,2.83
2019-04-26T02:59:41.129Z,2.60
2019-04-26T03:02:39.081Z,3.13
2019-04-26T03:05:10.354Z,3.00
2019-04-26T03:08:13.395Z,3.17
2019-04-26T03:10:49.126Z,3.00
2019-04-26T03:13:23.874Z,3.43
2019-04-26T03:16:13.882Z,3.20
2019-04-26T03:18:50.526Z,3.43
2019-04-26T03:21:48.127Z,3.53
2019-04-26T03:24:24.153Z,3.30
2019-04-26T03:27:16.068Z,3.37
2019-04-26T03:30:19.535Z,3.40
2019-04-26T03:32:57.556Z,3.40
2019-04-26T03:35:48.862Z,3.27
2019-04-26T03:38:24.129Z,3.63
2019-04-26T03:41:34.425Z,3.93
2019-04-26T03:44:10.570Z,3.87
2019-04-26T03:47:00.244Z,3.57
2019-04-26T03:50:00.474Z,3.77
2019-04-26T03:52:53.321Z,3.17
2019-04-26T03:56:08.265Z,3.23
2019-04-26T03:59:01.486Z,3.53
2019-04-26T04:01:43.090Z,3.90
2019-04-26T04:04:33.156Z,3.80
2019-04-26T04:07:05.611Z,3.70
2019-04-26T04:09:39.787Z,3.67
2019-04-26T04:12:17.004Z,4.07
2019-04-26T04:14:59.440Z,3.60
2019-04-26T04:17:58.513Z,3.70
2019-04-26T04:21:21.586Z,3.50
2019-04-26T04:24:13.242Z,4.00
2019-04-26T04:27:09.344Z,4.27
2019-04-26T04:30:11.223Z,3.93
2019-04-26T04:33:15.785Z,4.23
2019-04-26T04:35:53.104Z,4.20
2019-04-26T04:38:33.576Z,4.30
2019-04-26T04:41:13.083Z,4.70
2019-04-26T04:43:53.597Z,4.40
2019-04-26T04:46:49.908Z,4.10
2019-04-26T04:49:41.132Z,4.43
2019-04-26T04:52:39.007Z,4.83
2019-04-26T04:55:17.380Z,5.13
2019-04-26T04:58:10.263Z,5.23
2019-04-26T05:01:19.808Z,5.47
2019-04-26T05:03:58.030Z,5.80
2019-04-26T05:06:51.212Z,6.03
2019-04-26T05:09:28.061Z,5.70
2019-04-26T05:12:36.238Z,5.60
2019-04-26T05:15:34.102Z,4.87
2019-04-26T05:18:15.035Z,4.80
2019-04-26T05:21:08.666Z,4.83
2019-04-26T05:23:59.408Z,4.97
2019-04-26T05:27:34.079Z,5.30
2019-04-26T05:30:46.512Z,4.83
2019-04-26T05:34:18.850Z,4.60
2019-04-26T05:37:25.224Z,5.10
2019-04-26T05:40:34.501Z,5.43
2019-04-26T05:43:39.941Z,5.07
2019-04-26T05:46:32.157Z,5.27
2019-04-26T05:49:14.351Z,5.20
2019-04-26T05:52:35.629Z,5.73
2019-04-26T05:55:51.124Z,5.40
2019-04-26T05:58:47.719Z,5.03
2019-04-26T06:02:20.670Z,5.53
2019-04-26T06:05:07.181Z,5.07
2019-04-26T06:08:07.475Z,5.70
2019-04-26T06:10:54.210Z,5.47
2019-04-26T06:13:49.083Z,6.07
2019-04-26T06:17:19.193Z,5.93
2019-04-26T06:20:25.330Z,5.37
2019-04-26T06:23:09.060Z,5.27
2019-04-26T06:26:02.887Z,5.37
2019-04-26T06:29:05.363Z,5.80
2019-04-26T06:31:41.413Z,5.77
2019-04-26T06:34:20.734Z,5.60
2019-04-26T06:37:10.311Z,5.70
2019-04-26T06:40:16.248Z,5.67
2019-04-26T06:43:08.601Z,5.23
2019-04-26T06:46:29.317Z,5.07
2019-04-26T06:49:23.757Z,5.70
2019-04-26T06:52:05.074Z,5.80
2019-04-26T06:54:49.234Z,5.13
2019-04-26T06:58:07.296Z,5.73
2019-04-26T07:01:03.213Z,5.73
2019-04-26T07:04:04.177Z,5.50
2019-04-26T07:06:42.307Z,5.23
2019-04-26T07:09:14.529Z,5.33
2019-04-26T07:12:18.743Z,5.63
2019-04-26T07:15:09.711Z,4.80
2019-04-26T07:17:53.846Z,4.73
2019-04-26T07:20:30.529Z,4.57
2019-04-26T07:23:47.803Z,4.30
2019-04-26T07:26:55.170Z,4.87
2019-04-26T07:29:56.829Z,4.30
2019-04-26T07:32:52.928Z,4.87
2019-04-26T07:35:29.982Z,4.77
2019-04-26T07:38:24.903Z,5.40
2019-04-26T07:41:43.459Z,5.13
2019-04-26T07:44:25.612Z,6.07
2019-04-26T07:47:27.822Z,4.93
2019-04-26T07:51:02.978Z,5.83
2019-04-26T07:53:55.393Z,4.47
2019-04-26T07:56:49.070Z,5.00
2019-04-26T07:59:43.164Z,5.30
2019-04-26T08:02:35.858Z,5.37
2019-04-26T08:05:14.207Z,5.47
2019-04-26T08:07:52.024Z,5.80
2019-04-26T08:10:23.856Z,5.60
2019-04-26T08:13:04.990Z,5.23
2019-04-26T08:15:52.516Z,5.57
2019-04-26T08:18:28.527Z,6.07
2019-04-26T08:21:02.417Z,5.50
2019-04-26T08:23:41.423Z,5.93
2019-04-26T08:26:13.520Z,5.67
2019-04-26T08:28:46.240Z,5.97
2019-04-26T08:31:23.167Z,6.40
2019-04-26T08:34:03.678Z,6.63
2019-04-26T08:36:36.426Z,6.53
2019-04-26T08:39:18.066Z,6.00
2019-04-26T08:41:56.325Z,6.17
2019-04-26T08:44:30.144Z,6.33
2019-04-26T08:47:24.449Z,6.73
2019-04-26T08:49:52.678Z,6.63
2019-04-26T08:52:32.496Z,7.27
2019-04-26T08:55:04.636Z,6.93
2019-04-26T08:57:37.741Z,7.03
2019-04-26T09:00:15.411Z,7.20
2019-04-26T09:02:50.808Z,7.53
2019-04-26T09:05:45.674Z,7.80
2019-04-26T09:08:17.492Z,8.00
2019-04-26T09:10:50.302Z,7.50
2019-04-26T09:13:23.485Z,8.57
2019-04-26T09:16:14.643Z,7.60
2019-04-26T09:18:52.447Z,7.50
2019-04-26T09:21:19.527Z,8.93
2019-04-26T09:24:12.777Z,8.27
2019-04-26T09:26:48.484Z,8.13
2019-04-26T09:29:26.408Z,9.23
2019-04-26T09:32:12.980Z,11.27
2019-04-26T09:34:43.846Z,10.77
2019-04-26T09:37:15.547Z,11.07
2019-04-26T09:39:46.256Z,9.13
2019-04-26T09:42:30.751Z,9.37
2019-04-26T09:45:19.245Z,11.70
2019-04-26T09:47:57.392Z,10.17
2019-04-26T09:50:35.675Z,9.80
2019-04-26T09:53:06.251Z,7.80
2019-04-26T09:55:37.025Z,8.20
2019-04-26T09:58:08.749Z,8.70
2019-04-26T10:00:39.583Z,7.40
2019-04-26T10:03:10.786Z,7.57
2019-04-26T10:05:41.573Z,8.20
2019-04-26T10:08:15.411Z,7.83
2019-04-26T10:10:46.090Z,8.27
2019-04-26T10:13:33.407Z,9.27
2019-04-26T10:16:08.637Z,10.57
2019-04-26T10:18:41.059Z,9.07
2019-04-26T10:21:11.727Z,9.50
2019-04-26T10:23:42.403Z,10.57
2019-04-26T10:26:13.121Z,10.00
2019-04-26T10:28:46.692Z,11.27
2019-04-26T10:31:18.687Z,10.30
2019-04-26T10:33:49.426Z,8.90
2019-04-26T10:36:20.091Z,13.67
2019-04-26T10:38:50.780Z,14.33
2019-04-26T10:41:21.516Z,15.10
2019-04-26T10:43:52.258Z,14.33
2019-04-26T10:46:24.458Z,12.40
2019-04-26T10:49:02.679Z,12.80
2019-04-26T10:51:32.469Z,10.37
2019-04-26T10:54:06.127Z,9.43
2019-04-26T10:56:41.625Z,8.63
2019-04-26T10:59:13.828Z,9.10
2019-04-26T11:01:45.279Z,10.07
2019-04-26T11:04:15.969Z,11.47
2019-04-26T11:06:46.870Z,9.53
2019-04-26T11:09:17.528Z,9.80
2019-04-26T11:11:48.277Z,9.23
2019-04-26T11:14:22.650Z,8.77
2019-04-26T11:16:52.509Z,7.87
2019-04-26T11:19:23.166Z,7.50
2019-04-26T11:21:54.811Z,7.40
2019-04-26T11:24:27.712Z,7.27
2019-04-26T11:26:58.368Z,6.83
2019-04-26T11:29:33.285Z,6.33
2019-04-26T11:32:04.312Z,5.90
2019-04-26T11:34:36.073Z,5.97
2019-04-26T11:37:06.789Z,5.37
2019-04-26T11:39:44.680Z,5.70
2019-04-26T11:42:15.381Z,5.80
2019-04-26T11:44:48.042Z,5.57
2019-04-26T11:47:18.657Z,5.73
2019-04-26T11:49:50.087Z,5.53
2019-04-26T11:52:20.896Z,6.00
2019-04-26T11:54:55.193Z,5.40
2019-04-26T11:57:23.761Z,5.93
2019-04-26T11:59:54.420Z,5.77
2019-04-26T12:02:25.118Z,5.83
2019-04-26T12:05:06.278Z,6.33
2019-04-26T12:07:54.752Z,5.93
2019-04-26T12:10:27.378Z,5.50
2019-04-26T12:13:05.520Z,5.73
2019-04-26T12:15:30.783Z,4.60
2019-04-26T12:18:01.646Z,4.87
2019-04-26T12:20:33.565Z,5.30
2019-04-26T12:23:04.295Z,5.10
2019-04-26T12:25:38.739Z,5.90
2019-04-26T12:28:07.602Z,5.90
2019-04-26T12:30:38.362Z,4.77
2019-04-26T12:33:08.973Z,4.50
2019-04-26T12:35:39.548Z,4.50
2019-04-26T12:38:10.240Z,5.07
2019-04-26T12:40:42.347Z,5.03
2019-04-26T12:43:15.464Z,3.67
2019-04-26T12:45:47.477Z,3.90
2019-04-26T12:48:21.155Z,3.37
2019-04-26T12:50:51.811Z,3.00
2019-04-26T12:53:22.477Z,3.20
2019-04-26T12:55:57.897Z,3.70
2019-04-26T12:58:25.530Z,3.70
2019-04-26T13:01:12.175Z,2.83
2019-04-26T13:03:40.476Z,2.87
2019-04-26T13:06:11.313Z,2.80
2019-04-26T13:08:42.082Z,2.83
2019-04-26T13:11:17.121Z,3.00
2019-04-26T13:13:55.140Z,2.87
2019-04-26T13:16:30.142Z,3.67
2019-04-26T13:19:00.751Z,3.03
2019-04-26T13:21:38.895Z,2.80
2019-04-26T13:24:09.510Z,3.30
2019-04-26T13:26:40.151Z,2.80
2019-04-26T13:29:11.884Z,2.97
2019-04-26T13:31:53.821Z,3.10
2019-04-26T13:34:50.043Z,3.30
2019-04-26T13:37:20.813Z,3.13
2019-04-26T13:39:55.272Z,3.87
2019-04-26T13:42:23.911Z,3.00
2019-04-26T13:44:56.389Z,3.43
2019-04-26T13:47:34.038Z,3.50
2019-04-26T13:50:14.078Z,4.60
2019-04-26T13:52:44.920Z,3.30
2019-04-26T13:55:20.753Z,3.53
2019-04-26T13:57:51.871Z,3.63
2019-04-26T14:00:25.300Z,3.97
2019-04-26T14:02:56.001Z,4.30
2019-04-26T14:05:31.965Z,4.00
2019-04-26T14:08:09.367Z,3.70
2019-04-26T14:10:40.212Z,3.77
2019-04-26T14:13:11.179Z,3.43
2019-04-26T14:15:43.974Z,4.13
2019-04-26T14:18:17.484Z,4.10
2019-04-26T14:20:48.136Z,4.23
2019-04-26T14:23:27.179Z,3.80
2019-04-26T14:26:08.141Z,4.33
2019-04-26T14:28:41.980Z,4.30
2019-04-26T14:31:16.322Z,4.50
2019-04-26T14:33:55.524Z,4.33
2019-04-26T14:36:26.887Z,4.30
2019-04-26T14:39:10.588Z,4.57
2019-04-26T14:41:42.192Z,4.13
2019-04-26T14:44:16.057Z,3.80
2019-04-26T14:46:48.910Z,4.33
2019-04-26T14:49:23.341Z,4.50
2019-04-26T14:51:56.144Z,4.50
2019-04-26T14:54:27.995Z,4.47
2019-04-26T14:56:59.315Z,5.08
2019-04-26T14:59:52.785Z,4.40
2019-04-26T15:02:47.337Z,4.37
2019-04-26T15:05:38.230Z,5.00
2019-04-26T15:08:13.192Z,4.60
2019-04-26T15:10:48.608Z,4.60
2019-04-26T15:13:20.913Z,4.27
2019-04-26T15:15:52.808Z,4.57
2019-04-26T15:18:24.496Z,4.60
2019-04-26T15:20:57.100Z,4.90
2019-04-26T15:23:34.817Z,4.63
2019-04-26T15:26:05.553Z,4.67
2019-04-26T15:28:50.477Z,3.90
2019-04-26T15:31:21.738Z,4.33
2019-04-26T15:34:00.913Z,4.60
2019-04-26T15:36:38.915Z,4.43
2019-04-26T15:39:19.854Z,5.10
2019-04-26T15:41:54.344Z,4.37
2019-04-26T15:44:45.240Z,4.10
2019-04-26T15:47:26.142Z,4.80
2019-04-26T15:50:09.915Z,3.40
2019-04-26T15:52:38.449Z,4.30
2019-04-26T15:55:09.371Z,3.80
2019-04-26T15:57:40.453Z,4.10
2019-04-26T16:00:14.063Z,4.23
2019-04-26T16:02:44.775Z,4.07
2019-04-26T16:05:24.356Z,4.33
2019-04-26T16:08:03.220Z,3.70
2019-04-26T16:10:57.231Z,3.60
2019-04-26T16:13:37.539Z,3.90
2019-04-26T16:16:08.465Z,4.00
2019-04-26T16:18:39.076Z,3.67
2019-04-26T16:21:17.974Z,3.67
2019-04-26T16:23:51.990Z,3.93
2019-04-26T16:26:22.873Z,4.50
2019-04-26T16:29:04.712Z,3.70
2019-04-26T16:31:52.963Z,4.77
2019-04-26T16:34:35.001Z,4.60
2019-04-26T16:37:09.712Z,4.17
2019-04-26T16:39:40.194Z,4.40
2019-04-26T16:42:26.534Z,3.87
2019-04-26T16:45:03.986Z,3.20
2019-04-26T16:47:44.937Z,3.10
2019-04-26T16:50:08.774Z,2.80
2019-04-26T16:52:43.544Z,2.70
2019-04-26T16:55:21.042Z,2.57
2019-04-26T16:57:55.572Z,1.60
2019-04-26T17:00:43.166Z,1.37
2019-04-26T17:03:02.529Z,1.30
2019-04-26T17:05:45.489Z,1.20
2019-04-26T17:08:05.170Z,1.07
2019-04-26T17:10:39.509Z,1.70
2019-04-26T17:13:13.245Z,1.20
2019-04-26T17:15:45.107Z,1.33
2019-04-26T17:18:19.386Z,1.20
2019-04-26T17:20:50.697Z,1.43
2019-04-26T17:23:31.522Z,1.40
2019-04-26T17:26:22.412Z,1.37
2019-04-26T17:28:55.489Z,2.30
2019-04-26T17:31:31.390Z,2.67
2019-04-26T17:34:05.195Z,2.60
2019-04-26T17:36:40.154Z,2.60
2019-04-26T17:39:22.357Z,3.07
2019-04-26T17:41:54.919Z,2.90
2019-04-26T17:44:28.663Z,3.00
2019-04-26T17:47:02.104Z,2.73
2019-04-26T17:49:40.155Z,3.07
2019-04-26T17:52:18.108Z,3.37
2019-04-26T17:54:57.774Z,3.10
2019-04-26T17:57:36.892Z,2.63
2019-04-26T18:00:11.531Z,2.33
2019-04-26T18:02:47.935Z,2.30
2019-04-26T18:05:22.763Z,2.30
2019-04-26T18:07:58.345Z,2.60
2019-04-26T18:10:41.402Z,2.37
2019-04-26T18:13:16.388Z,2.20
2019-04-26T18:15:48.483Z,2.20
2019-04-26T18:18:40.685Z,2.13
2019-04-26T18:21:35.799Z,1.90
2019-04-26T18:24:16.007Z,2.00
2019-04-26T18:26:58.903Z,1.80
2019-04-26T18:29:29.250Z,2.00
2019-04-26T18:32:04.714Z,2.00
2019-04-26T18:34:40.566Z,2.20
2019-04-26T18:37:13.787Z,2.10
2019-04-26T18:39:57.503Z,2.20
2019-04-26T18:42:30.807Z,1.87
2019-04-26T18:45:11.417Z,1.90
2019-04-26T18:47:45.182Z,2.20
2019-04-26T18:50:28.497Z,2.37
2019-04-26T18:53:16.181Z,2.40
2019-04-26T18:55:59.285Z,2.03
2019-04-26T18:58:30.254Z,2.47
2019-04-26T19:01:06.301Z,2.10
2019-04-26T19:03:40.120Z,2.47
2019-04-26T19:06:33.547Z,2.80
2019-04-26T19:09:06.698Z,2.90
2019-04-26T19:11:43.813Z,3.00
2019-04-26T19:14:34.731Z,2.50
2019-04-26T19:17:26.025Z,2.40
2019-04-26T19:20:06.852Z,2.43
2019-04-26T19:22:53.411Z,2.37
2019-04-26T19:25:25.454Z,2.83
2019-04-26T19:28:04.357Z,2.50
2019-04-26T19:30:35.720Z,2.40
2019-04-26T19:33:11.519Z,2.33
2019-04-26T19:35:44.000Z,2.53
2019-04-26T19:38:19.126Z,2.57
2019-04-26T19:40:52.080Z,2.90
2019-04-26T19:43:35.051Z,2.43
2019-04-26T19:46:21.718Z,2.93
2019-04-26T19:49:09.326Z,2.47
2019-04-26T19:52:00.537Z,2.80
2019-04-26T19:54:41.848Z,2.50
2019-04-26T19:57:34.534Z,2.80
2019-04-26T20:00:08.192Z,3.30
2019-04-26T20:02:41.986Z,3.70
2019-04-26T20:05:13.708Z,4.43
2019-04-26T20:07:46.370Z,4.33
2019-04-26T20:10:20.792Z,3.50
2019-04-26T20:12:52.815Z,3.70
2019-04-26T20:15:26.766Z,3.37
2019-04-26T20:17:59.833Z,3.80
2019-04-26T20:20:34.549Z,3.83
2019-04-26T20:23:08.287Z,3.77
2019-04-26T20:25:38.907Z,3.80
2019-04-26T20:28:09.536Z,3.30
2019-04-26T20:30:52.267Z,4.00
2019-04-26T20:33:26.715Z,4.20
2019-04-26T20:36:01.969Z,3.53
2019-04-26T20:38:35.891Z,3.70
2019-04-26T20:41:35.594Z,3.37
2019-04-26T20:44:09.731Z,4.43
2019-04-26T20:46:39.152Z,3.50
2019-04-26T20:49:11.320Z,4.77
2019-04-26T20:51:46.292Z,5.00
2019-04-26T20:54:16.633Z,5.77
2019-04-26T20:56:58.272Z,6.83
2019-04-26T20:59:33.106Z,6.90
2019-04-26T21:02:08.049Z,6.37
2019-04-26T21:04:38.476Z,6.70
2019-04-26T21:07:18.413Z,6.30
2019-04-26T21:09:49.283Z,5.53
2019-04-26T21:12:20.622Z,5.07
2019-04-26T21:14:53.565Z,4.63
2019-04-26T21:17:28.471Z,4.77
2019-04-26T21:19:59.281Z,4.80
2019-04-26T21:22:31.694Z,4.53
2019-04-26T21:25:04.718Z,4.60
2019-04-26T21:27:46.760Z,4.80
2019-04-26T21:30:33.650Z,4.57
2019-04-26T21:33:17.446Z,4.47
2019-04-26T21:35:53.015Z,4.70
2019-04-26T21:38:53.163Z,5.20
2019-04-26T21:41:28.716Z,5.57
2019-04-26T21:43:59.437Z,5.80
2019-04-26T21:46:58.909Z,6.27
2019-04-26T21:49:30.091Z,6.70
2019-04-26T21:52:04.132Z,6.33
2019-04-26T21:54:40.063Z,5.93
2019-04-26T21:57:11.129Z,6.20
2019-04-26T21:59:42.695Z,5.80
2019-04-26T22:02:15.044Z,5.73
2019-04-26T22:04:46.385Z,6.10
2019-04-26T22:07:26.113Z,5.80
2019-04-26T22:10:14.635Z,5.83
2019-04-26T22:12:45.396Z,6.23
2019-04-26T22:15:17.798Z,5.30
2019-04-26T22:17:56.193Z,5.33
2019-04-26T22:20:33.622Z,5.77
2019-04-26T22:23:16.486Z,5.97
2019-04-26T22:25:49.771Z,5.83
2019-04-26T22:28:20.380Z,5.33
2019-04-26T22:30:51.139Z,5.80
2019-04-26T22:33:27.355Z,5.30
2019-04-26T22:35:58.507Z,5.47
2019-04-26T22:38:28.968Z,4.93
2019-04-26T22:40:59.638Z,4.60
2019-04-26T22:43:32.048Z,4.37
2019-04-26T22:46:28.227Z,5.10
2019-04-26T22:49:01.072Z,5.17
2019-04-26T22:51:33.618Z,4.40
2019-04-26T22:54:06.235Z,4.27
2019-04-26T22:56:38.395Z,4.90
2019-04-26T22:59:10.043Z,4.30
2019-04-26T23:01:44.717Z,3.93
2019-04-26T23:04:22.122Z,4.17
2019-04-26T23:06:56.466Z,4.63
2019-04-26T23:09:26.575Z,4.43
2019-04-26T23:12:16.390Z,4.53
2019-04-26T23:14:55.257Z,3.90
2019-04-26T23:17:34.937Z,3.70
2019-04-26T23:20:13.137Z,3.90
2019-04-26T23:22:43.729Z,3.40
2019-04-26T23:25:14.301Z,3.97
2019-04-26T23:27:44.973Z,3.30
2019-04-26T23:30:16.413Z,3.37
2019-04-26T23:32:48.518Z,3.07
2019-04-26T23:35:19.366Z,2.83
2019-04-26T23:37:50.036Z,3.40
2019-04-26T23:40:24.665Z,3.00
2019-04-26T23:42:57.182Z,2.90
2019-04-26T23:45:27.912Z,3.50
2019-04-26T23:47:58.609Z,2.97
2019-04-26T23:50:30.419Z,3.03
2019-04-26T23:53:06.416Z,3.03
2019-04-26T23:55:38.030Z,2.60
2019-04-26T23:58:10.600Z,2.60
