createdAt,value
2022-08-10T00:03:15.877Z,24.80
2022-08-10T00:06:38.278Z,24.70
2022-08-10T00:10:00.545Z,24.70
2022-08-10T00:13:24.777Z,24.70
2022-08-10T00:16:47.153Z,24.60
2022-08-10T00:20:11.086Z,24.50
2022-08-10T00:23:35.415Z,24.50
2022-08-10T00:27:52.061Z,24.50
2022-08-10T00:30:39.945Z,24.50
2022-08-10T00:34:02.597Z,24.60
2022-08-10T00:37:24.994Z,24.60
2022-08-10T00:40:47.341Z,24.40
2022-08-10T00:44:09.660Z,24.50
2022-08-10T00:47:36.722Z,24.50
2022-08-10T00:51:00.711Z,24.40
2022-08-10T00:54:24.731Z,24.40
2022-08-10T00:57:55.495Z,24.40
2022-08-10T01:02:08.700Z,24.40
2022-08-10T01:05:07.507Z,24.40
2022-08-10T01:08:40.299Z,24.40
2022-08-10T01:12:37.812Z,24.30
2022-08-10T01:16:23.060Z,24.20
2022-08-10T01:20:09.057Z,24.20
2022-08-10T01:23:49.445Z,24.20
2022-08-10T01:27:40.455Z,24.20
2022-08-10T01:31:04.487Z,24.10
2022-08-10T01:34:34.205Z,24.20
2022-08-10T01:38:07.182Z,24.20
2022-08-10T01:41:46.357Z,24.10
2022-08-10T01:45:12.909Z,24.10
2022-08-10T01:48:39.897Z,24.10
2022-08-10T01:52:03.517Z,24.00
2022-08-10T01:55:27.972Z,23.90
2022-08-10T01:58:55.756Z,24.00
2022-08-10T02:02:18.789Z,23.90
2022-08-10T02:05:43.505Z,23.90
2022-08-10T02:09:08.019Z,24.00
2022-08-10T02:12:33.086Z,24.00
2022-08-10T02:16:01.876Z,23.90
2022-08-10T02:19:26.241Z,23.90
2022-08-10T02:22:56.435Z,23.80
2022-08-10T02:26:18.882Z,23.80
2022-08-10T02:29:43.256Z,23.80
2022-08-10T02:33:12.169Z,23.80
2022-08-10T02:36:43.918Z,23.80
2022-08-10T02:40:06.798Z,23.80
2022-08-10T02:45:24.228Z,23.80
2022-08-10T02:47:52.242Z,23.80
2022-08-10T02:52:06.665Z,23.70
2022-08-10T02:55:25.925Z,23.70
2022-08-10T02:59:12.640Z,23.60
2022-08-10T03:02:42.217Z,23.60
2022-08-10T03:06:12.738Z,23.70
2022-08-10T03:09:38.591Z,23.70
2022-08-10T03:13:02.634Z,23.60
2022-08-10T03:16:26.014Z,23.60
2022-08-10T03:20:34.988Z,23.60
2022-08-10T03:23:41.928Z,23.60
2022-08-10T03:27:05.625Z,23.40
2022-08-10T03:30:33.390Z,23.30
2022-08-10T03:33:58.244Z,23.30
2022-08-10T03:37:20.855Z,23.20
2022-08-10T03:40:47.699Z,23.20
2022-08-10T03:44:13.031Z,23.10
2022-08-10T03:47:39.186Z,23.10
2022-08-10T03:51:01.982Z,23.10
2022-08-10T03:54:25.325Z,23.00
2022-08-10T03:57:49.657Z,23.00
2022-08-10T04:01:13.642Z,23.00
2022-08-10T04:04:36.308Z,23.00
2022-08-10T04:08:00.170Z,23.00
2022-08-10T04:11:22.457Z,23.00
2022-08-10T04:14:49.701Z,23.00
2022-08-10T04:18:14.049Z,22.80
2022-08-10T04:21:42.822Z,22.80
2022-08-10T04:25:06.239Z,22.70
2022-08-10T04:28:28.681Z,22.70
2022-08-10T04:31:53.154Z,22.70
2022-08-10T04:35:19.049Z,22.70
2022-08-10T04:38:43.076Z,22.80
2022-08-10T04:42:06.166Z,22.70
2022-08-10T04:45:47.786Z,22.60
2022-08-10T04:49:55.276Z,22.60
2022-08-10T04:52:53.031Z,22.50
2022-08-10T04:56:15.305Z,22.40
2022-08-10T04:59:37.530Z,22.40
2022-08-10T05:02:59.759Z,22.30
2022-08-10T05:06:21.956Z,22.40
2022-08-10T05:10:04.909Z,22.40
2022-08-10T05:13:27.846Z,22.40
2022-08-10T05:16:50.154Z,22.40
2022-08-10T05:20:13.322Z,22.40
2022-08-10T05:23:35.514Z,22.30
2022-08-10T05:27:09.587Z,22.30
2022-08-10T05:30:32.824Z,22.40
2022-08-10T05:33:55.255Z,22.50
2022-08-10T05:38:10.202Z,22.60
2022-08-10T05:41:02.680Z,22.80
2022-08-10T05:44:25.734Z,22.80
2022-08-10T05:48:54.686Z,23.00
2022-08-10T05:51:31.296Z,23.00
2022-08-10T05:54:53.527Z,23.10
2022-08-10T05:58:15.883Z,23.30
2022-08-10T06:01:42.875Z,23.40
2022-08-10T06:05:16.334Z,23.50
2022-08-10T06:08:41.137Z,23.70
2022-08-10T06:12:27.804Z,23.70
2022-08-10T06:15:51.912Z,23.80
2022-08-10T06:19:15.500Z,23.80
2022-08-10T06:22:38.033Z,23.80
2022-08-10T06:26:11.714Z,23.90
2022-08-10T06:29:40.505Z,23.90
2022-08-10T06:33:04.450Z,24.00
2022-08-10T06:36:28.415Z,24.00
2022-08-10T06:39:56.716Z,24.10
2022-08-10T06:43:21.267Z,24.20
2022-08-10T06:46:48.399Z,24.30
2022-08-10T06:50:45.369Z,24.30
2022-08-10T06:54:12.129Z,24.30
2022-08-10T06:57:37.410Z,24.50
2022-08-10T07:01:04.755Z,24.80
2022-08-10T07:04:34.965Z,24.90
2022-08-10T07:08:00.959Z,24.80
2022-08-10T07:11:23.946Z,24.70
2022-08-10T07:14:47.690Z,24.60
2022-08-10T07:18:12.059Z,24.60
2022-08-10T07:21:35.355Z,24.60
2022-08-10T07:24:59.004Z,24.60
2022-08-10T07:28:22.503Z,24.60
2022-08-10T07:31:57.363Z,24.70
2022-08-10T07:35:20.987Z,24.80
2022-08-10T07:38:44.354Z,24.90
2022-08-10T07:42:09.638Z,24.90
2022-08-10T07:45:33.908Z,24.90
2022-08-10T07:49:16.771Z,24.80
2022-08-10T07:52:43.948Z,24.90
2022-08-10T07:56:25.963Z,24.90
2022-08-10T07:59:56.065Z,24.90
2022-08-10T08:03:24.858Z,24.90
2022-08-10T08:06:49.136Z,25.00
2022-08-10T08:10:12.890Z,25.00
2022-08-10T08:13:37.276Z,25.10
2022-08-10T08:17:00.046Z,25.20
2022-08-10T08:20:24.113Z,25.20
2022-08-10T08:24:10.982Z,25.20
2022-08-10T08:27:36.817Z,25.20
2022-08-10T08:31:04.458Z,25.20
2022-08-10T08:34:27.661Z,25.20
2022-08-10T08:38:32.976Z,25.20
2022-08-10T08:41:53.226Z,25.20
2022-08-10T08:45:37.020Z,25.20
2022-08-10T08:50:04.779Z,25.20
2022-08-10T08:54:00.936Z,25.30
2022-08-10T08:57:49.494Z,25.30
2022-08-10T09:01:40.282Z,25.30
2022-08-10T09:05:58.537Z,25.40
2022-08-10T09:09:24.851Z,25.40
2022-08-10T09:13:27.227Z,25.40
2022-08-10T09:17:21.732Z,25.40
2022-08-10T09:21:00.866Z,25.40
2022-08-10T09:24:31.279Z,25.50
2022-08-10T09:28:11.607Z,25.50
2022-08-10T09:33:05.466Z,25.50
2022-08-10T09:36:25.757Z,25.50
2022-08-10T09:40:56.693Z,25.50
2022-08-10T09:43:41.827Z,25.60
2022-08-10T09:48:00.088Z,25.60
2022-08-10T09:55:22.081Z,25.60
2022-08-10T09:59:47.283Z,25.60
2022-08-10T10:03:26.762Z,25.60
2022-08-10T10:06:58.555Z,25.60
2022-08-10T10:10:28.873Z,25.60
2022-08-10T10:14:12.776Z,25.60
2022-08-10T10:18:05.170Z,25.70
2022-08-10T10:21:55.878Z,25.70
2022-08-10T10:25:49.840Z,25.80
2022-08-10T10:29:57.394Z,25.80
2022-08-10T10:33:35.519Z,25.80
2022-08-10T10:36:59.821Z,25.80
2022-08-10T10:40:26.011Z,25.80
2022-08-10T10:43:59.546Z,25.80
2022-08-10T10:47:55.281Z,25.80
2022-08-10T10:51:28.548Z,25.80
2022-08-10T10:55:14.962Z,25.90
2022-08-10T10:58:47.825Z,25.90
2022-08-10T11:02:29.819Z,25.90
2022-08-10T11:06:04.138Z,26.00
2022-08-10T11:10:08.750Z,26.00
2022-08-10T11:14:25.051Z,26.00
2022-08-10T11:17:46.504Z,26.00
2022-08-10T11:21:27.170Z,26.00
2022-08-10T11:25:01.695Z,26.10
2022-08-10T11:28:51.632Z,26.10
2022-08-10T11:32:24.302Z,26.10
2022-08-10T11:35:50.514Z,26.10
2022-08-10T11:39:49.870Z,26.10
2022-08-10T11:43:23.951Z,26.20
2022-08-10T11:47:15.165Z,26.20
2022-08-10T11:50:46.555Z,26.20
2022-08-10T11:54:31.462Z,26.20
2022-08-10T11:57:58.445Z,26.20
2022-08-10T12:01:27.668Z,26.20
2022-08-10T12:05:19.015Z,26.20
2022-08-10T12:10:06.684Z,26.30
2022-08-10T12:12:29.609Z,26.20
2022-08-10T12:16:07.003Z,26.30
2022-08-10T12:20:07.858Z,26.30
2022-08-10T12:24:03.013Z,26.30
2022-08-10T12:27:48.802Z,26.30
2022-08-10T12:31:13.426Z,26.30
2022-08-10T12:34:42.420Z,26.30
2022-08-10T12:38:14.949Z,26.30
2022-08-10T12:41:48.535Z,26.30
2022-08-10T12:45:26.829Z,26.30
2022-08-10T12:49:13.938Z,26.30
2022-08-10T12:53:18.505Z,26.30
2022-08-10T12:57:00.613Z,26.30
2022-08-10T13:00:33.816Z,26.30
2022-08-10T13:04:20.754Z,26.30
2022-08-10T13:08:24.677Z,26.30
2022-08-10T13:12:39.384Z,26.30
2022-08-10T13:15:25.429Z,26.30
2022-08-10T13:19:08.100Z,26.30
2022-08-10T13:22:33.246Z,26.30
2022-08-10T13:25:58.815Z,26.30
2022-08-10T13:29:24.342Z,26.30
2022-08-10T13:32:50.869Z,26.40
2022-08-10T13:36:14.965Z,26.40
2022-08-10T13:39:59.311Z,26.40
2022-08-10T13:43:25.710Z,26.40
2022-08-10T13:46:53.954Z,26.30
2022-08-10T13:50:35.404Z,26.30
2022-08-10T13:54:01.818Z,26.20
2022-08-10T13:57:27.497Z,26.20
2022-08-10T14:00:50.057Z,26.20
2022-08-10T14:04:14.424Z,26.20
2022-08-10T14:08:00.144Z,26.20
2022-08-10T14:11:25.251Z,26.30
2022-08-10T14:14:52.791Z,26.30
2022-08-10T14:18:17.427Z,26.30
2022-08-10T14:21:41.032Z,26.30
2022-08-10T14:25:08.805Z,26.30
2022-08-10T14:28:56.134Z,26.40
2022-08-10T14:32:23.400Z,26.40
2022-08-10T14:36:20.245Z,26.40
2022-08-10T14:39:55.181Z,26.30
2022-08-10T14:43:28.090Z,26.30
2022-08-10T14:46:58.106Z,26.40
2022-08-10T14:50:32.171Z,26.40
2022-08-10T14:54:00.592Z,26.40
2022-08-10T14:58:18.905Z,26.40
2022-08-10T15:01:08.332Z,26.40
2022-08-10T15:04:32.655Z,26.40
2022-08-10T15:07:58.917Z,26.40
2022-08-10T15:12:15.757Z,26.50
2022-08-10T15:15:16.508Z,26.60
2022-08-10T15:18:58.009Z,26.60
2022-08-10T15:22:37.014Z,26.60
2022-08-10T15:26:11.357Z,26.50
2022-08-10T15:29:36.462Z,26.60
2022-08-10T15:33:57.931Z,26.60
2022-08-10T15:37:36.691Z,26.60
2022-08-10T15:41:10.217Z,26.70
2022-08-10T15:44:42.152Z,26.60
2022-08-10T15:48:06.972Z,26.60
2022-08-10T15:51:53.916Z,26.60
2022-08-10T15:55:45.511Z,26.70
2022-08-10T15:59:31.173Z,26.60
2022-08-10T16:02:55.763Z,26.70
2022-08-10T16:06:35.663Z,26.70
2022-08-10T16:10:26.306Z,26.70
2022-08-10T16:13:50.765Z,26.70
2022-08-10T16:17:23.417Z,26.70
2022-08-10T16:20:52.970Z,26.60
2022-08-10T16:24:15.036Z,26.70
2022-08-10T16:27:24.490Z,26.70
2022-08-10T16:30:55.681Z,26.70
2022-08-10T16:34:03.499Z,26.80
2022-08-10T16:37:15.122Z,26.80
2022-08-10T16:40:20.591Z,26.80
2022-08-10T16:43:25.657Z,26.80
2022-08-10T16:46:28.979Z,26.80
2022-08-10T16:49:36.820Z,26.80
2022-08-10T16:52:41.873Z,26.80
2022-08-10T16:55:53.643Z,26.80
2022-08-10T16:58:57.451Z,26.80
2022-08-10T17:02:21.244Z,26.90
2022-08-10T17:06:07.488Z,26.80
2022-08-10T17:09:32.068Z,26.90
2022-08-10T17:12:56.941Z,26.80
2022-08-10T17:16:21.675Z,26.90
2022-08-10T17:19:45.145Z,26.90
2022-08-10T17:23:11.484Z,26.90
2022-08-10T17:26:37.771Z,26.80
2022-08-10T17:30:03.469Z,26.90
2022-08-10T17:33:31.127Z,26.90
2022-08-10T17:36:58.604Z,26.90
2022-08-10T17:40:24.262Z,27.20
2022-08-10T17:44:02.870Z,27.30
2022-08-10T17:47:27.795Z,27.20
2022-08-10T17:50:52.325Z,27.10
2022-08-10T17:54:41.265Z,27.10
2022-08-10T17:58:11.595Z,27.10
2022-08-10T18:01:42.074Z,27.10
2022-08-10T18:05:19.466Z,27.10
2022-08-10T18:08:51.892Z,27.10
2022-08-10T18:12:21.596Z,27.10
2022-08-10T18:15:49.205Z,27.10
2022-08-10T18:19:14.539Z,27.10
2022-08-10T18:22:45.332Z,27.20
2022-08-10T18:26:11.952Z,27.20
2022-08-10T18:29:39.085Z,27.30
2022-08-10T18:33:02.992Z,27.20
2022-08-10T18:36:27.158Z,27.20
2022-08-10T18:39:54.413Z,27.10
2022-08-10T18:44:04.754Z,27.10
2022-08-10T18:47:14.802Z,27.10
2022-08-10T18:50:45.779Z,27.10
2022-08-10T18:54:44.429Z,27.30
2022-08-10T18:58:08.120Z,27.40
2022-08-10T19:01:48.626Z,27.40
2022-08-10T19:05:31.011Z,27.60
2022-08-10T19:09:47.453Z,27.60
2022-08-10T19:13:27.335Z,27.40
2022-08-10T19:17:26.971Z,27.40
2022-08-10T19:21:18.982Z,27.30
2022-08-10T19:24:59.841Z,27.20
2022-08-10T19:28:28.175Z,27.20
2022-08-10T19:31:58.871Z,27.30
2022-08-10T19:36:04.342Z,27.40
2022-08-10T19:39:50.934Z,27.40
2022-08-10T19:44:00.170Z,27.40
2022-08-10T19:47:41.819Z,27.40
2022-08-10T19:51:14.144Z,27.30
2022-08-10T19:54:46.877Z,27.20
2022-08-10T19:58:48.253Z,27.20
2022-08-10T20:02:16.421Z,27.30
2022-08-10T20:06:18.318Z,27.20
2022-08-10T20:09:50.509Z,27.20
2022-08-10T20:13:49.031Z,27.20
2022-08-10T20:17:26.927Z,27.20
2022-08-10T20:21:03.201Z,27.20
2022-08-10T20:24:48.110Z,27.20
2022-08-10T20:28:18.834Z,27.10
2022-08-10T20:31:53.175Z,27.10
2022-08-10T20:35:26.587Z,27.10
2022-08-10T20:39:22.152Z,27.10
2022-08-10T20:43:09.246Z,27.10
2022-08-10T20:46:31.437Z,27.00
2022-08-10T20:50:13.267Z,27.00
2022-08-10T20:53:46.385Z,27.00
2022-08-10T20:57:55.922Z,26.90
2022-08-10T21:02:07.309Z,26.90
2022-08-10T21:05:40.645Z,26.90
2022-08-10T21:09:02.990Z,26.90
2022-08-10T21:12:55.390Z,26.90
2022-08-10T21:16:29.353Z,26.80
2022-08-10T21:20:53.855Z,26.80
2022-08-10T21:24:25.818Z,26.80
2022-08-10T21:28:29.690Z,26.70
2022-08-10T21:32:01.207Z,26.70
2022-08-10T21:35:44.870Z,26.70
2022-08-10T21:39:43.181Z,26.70
2022-08-10T21:43:26.829Z,26.60
2022-08-10T21:48:06.887Z,26.60
2022-08-10T21:52:09.823Z,26.60
2022-08-10T21:56:14.280Z,26.50
2022-08-10T22:00:11.036Z,26.50
2022-08-10T22:03:54.039Z,26.40
2022-08-10T22:07:38.819Z,26.40
2022-08-10T22:11:22.938Z,26.30
2022-08-10T22:15:07.784Z,26.20
2022-08-10T22:19:01.932Z,26.20
2022-08-10T22:23:03.248Z,26.20
2022-08-10T22:27:10.369Z,26.20
2022-08-10T22:31:43.792Z,26.10
2022-08-10T22:35:49.678Z,26.00
2022-08-10T22:40:11.190Z,26.00
2022-08-10T22:43:47.165Z,26.00
2022-08-10T22:47:32.331Z,26.00
2022-08-10T22:50:58.957Z,25.90
2022-08-10T22:54:59.598Z,25.90
2022-08-10T22:58:40.405Z,25.90
2022-08-10T23:02:10.979Z,25.90
2022-08-10T23:05:39.172Z,25.80
2022-08-10T23:09:02.975Z,25.80
2022-08-10T23:12:49.854Z,25.80
2022-08-10T23:16:37.704Z,25.80
2022-08-10T23:20:11.053Z,25.80
2022-08-10T23:23:39.963Z,25.80
2022-08-10T23:27:12.181Z,25.70
2022-08-10T23:30:37.845Z,25.70
2022-08-10T23:34:02.978Z,25.70
2022-08-10T23:37:30.218Z,25.70
2022-08-10T23:40:55.725Z,25.70
2022-08-10T23:44:19.783Z,25.70
2022-08-10T23:47:47.417Z,25.60
2022-08-10T23:51:16.342Z,25.60
2022-08-10T23:55:10.389Z,25.60
2022-08-10T23:58:40.903Z,25.50
