createdAt,value
2023-02-26T00:02:03.660Z,16.52
2023-02-26T00:04:32.363Z,11.75
2023-02-26T00:07:00.857Z,10.05
2023-02-26T00:09:30.077Z,10.93
2023-02-26T00:11:59.397Z,10.77
2023-02-26T00:14:30.532Z,10.02
2023-02-26T00:17:14.984Z,13.13
2023-02-26T00:19:43.853Z,8.70
2023-02-26T00:22:12.563Z,12.90
2023-02-26T00:24:40.876Z,12.35
2023-02-26T00:27:09.731Z,10.07
2023-02-26T00:29:40.471Z,12.57
2023-02-26T00:32:10.031Z,10.93
2023-02-26T00:34:40.525Z,13.27
2023-02-26T00:37:19.217Z,11.45
2023-02-26T00:39:55.674Z,11.60
2023-02-26T00:42:25.107Z,14.27
2023-02-26T00:44:55.659Z,9.60
2023-02-26T00:47:33.672Z,10.05
2023-02-26T00:50:15.170Z,14.50
2023-02-26T00:52:50.735Z,8.35
2023-02-26T00:55:19.711Z,10.55
2023-02-26T00:57:48.396Z,12.90
2023-02-26T01:00:20.409Z,9.02
2023-02-26T01:02:49.453Z,8.32
2023-02-26T01:05:18.867Z,8.50
2023-02-26T01:08:00.858Z,8.90
2023-02-26T01:10:30.278Z,7.07
2023-02-26T01:12:59.566Z,14.98
2023-02-26T01:15:31.131Z,12.82
2023-02-26T01:18:06.630Z,9.40
2023-02-26T01:20:41.712Z,8.48
2023-02-26T01:23:13.832Z,13.90
2023-02-26T01:25:45.933Z,12.75
2023-02-26T01:28:14.697Z,17.98
2023-02-26T01:30:46.517Z,10.57
2023-02-26T01:33:21.784Z,11.85
2023-02-26T01:35:53.766Z,15.13
2023-02-26T01:38:29.012Z,12.15
2023-02-26T01:41:28.552Z,15.93
2023-02-26T01:44:05.636Z,14.52
2023-02-26T01:46:45.088Z,18.10
2023-02-26T01:49:16.106Z,13.07
2023-02-26T01:51:48.826Z,12.57
2023-02-26T01:54:20.753Z,9.27
2023-02-26T01:56:53.379Z,12.15
2023-02-26T01:59:25.162Z,15.82
2023-02-26T02:01:58.831Z,11.77
2023-02-26T02:04:28.321Z,16.38
2023-02-26T02:06:57.724Z,13.32
2023-02-26T02:09:26.429Z,11.23
2023-02-26T02:12:22.331Z,11.80
2023-02-26T02:15:03.304Z,15.93
2023-02-26T02:17:43.309Z,11.02
2023-02-26T02:20:45.933Z,13.93
2023-02-26T02:23:19.131Z,11.13
2023-02-26T02:26:13.121Z,14.98
2023-02-26T02:28:59.907Z,12.57
2023-02-26T02:31:35.325Z,9.52
2023-02-26T02:34:11.535Z,8.80
2023-02-26T02:36:44.863Z,11.35
2023-02-26T02:39:17.168Z,8.05
2023-02-26T02:41:50.058Z,14.75
2023-02-26T02:44:22.228Z,12.68
2023-02-26T02:46:56.124Z,15.93
2023-02-26T02:49:30.940Z,11.00
2023-02-26T02:52:04.086Z,10.55
2023-02-26T02:54:39.920Z,10.15
2023-02-26T02:57:14.212Z,13.57
2023-02-26T02:59:45.958Z,9.88
2023-02-26T03:02:20.956Z,10.02
2023-02-26T03:04:49.731Z,9.35
2023-02-26T03:07:18.405Z,10.40
2023-02-26T03:09:47.084Z,9.77
2023-02-26T03:12:15.824Z,12.45
2023-02-26T03:14:44.748Z,13.40
2023-02-26T03:17:26.408Z,9.50
2023-02-26T03:20:09.900Z,8.75
2023-02-26T03:22:44.206Z,6.28
2023-02-26T03:25:18.709Z,12.63
2023-02-26T03:27:53.687Z,12.50
2023-02-26T03:30:26.778Z,9.90
2023-02-26T03:33:04.028Z,8.93
2023-02-26T03:35:39.849Z,9.65
2023-02-26T03:38:12.159Z,8.85
2023-02-26T03:40:45.643Z,8.98
2023-02-26T03:43:19.419Z,10.02
2023-02-26T03:45:52.712Z,7.43
2023-02-26T03:48:29.177Z,9.90
2023-02-26T03:51:03.811Z,7.80
2023-02-26T03:53:35.044Z,10.50
2023-02-26T03:56:08.322Z,11.40
2023-02-26T03:58:37.240Z,10.25
2023-02-26T04:01:08.980Z,9.40
2023-02-26T04:03:46.327Z,6.30
2023-02-26T04:06:16.477Z,10.02
2023-02-26T04:08:45.074Z,10.40
2023-02-26T04:11:17.338Z,10.52
2023-02-26T04:13:46.593Z,6.82
2023-02-26T04:16:15.400Z,4.20
2023-02-26T04:18:45.532Z,11.18
2023-02-26T04:21:14.749Z,8.98
2023-02-26T04:23:43.420Z,7.35
2023-02-26T04:26:13.416Z,8.43
2023-02-26T04:28:42.382Z,9.10
2023-02-26T04:31:11.444Z,5.57
2023-02-26T04:33:39.939Z,12.70
2023-02-26T04:36:11.283Z,4.70
2023-02-26T04:38:39.928Z,7.32
2023-02-26T04:41:08.543Z,10.10
2023-02-26T04:43:38.095Z,7.22
2023-02-26T04:46:07.356Z,6.60
2023-02-26T04:48:35.726Z,7.43
2023-02-26T04:51:04.341Z,6.82
2023-02-26T04:53:34.083Z,5.97
2023-02-26T04:56:02.766Z,7.80
2023-02-26T04:58:31.004Z,7.22
2023-02-26T05:00:59.536Z,7.15
2023-02-26T05:03:28.278Z,5.68
2023-02-26T05:05:56.899Z,6.22
2023-02-26T05:08:25.186Z,5.22
2023-02-26T05:10:54.861Z,9.93
2023-02-26T05:13:23.156Z,6.38
2023-02-26T05:15:52.834Z,13.30
2023-02-26T05:18:21.306Z,10.82
2023-02-26T05:20:56.128Z,11.00
2023-02-26T05:23:24.562Z,6.32
2023-02-26T05:25:56.415Z,2.95
2023-02-26T05:28:24.637Z,6.63
2023-02-26T05:30:53.161Z,3.97
2023-02-26T05:33:22.144Z,8.15
2023-02-26T05:35:51.065Z,6.00
2023-02-26T05:38:20.456Z,9.10
2023-02-26T05:40:48.762Z,8.00
2023-02-26T05:43:18.896Z,6.88
2023-02-26T05:45:47.218Z,7.47
2023-02-26T05:48:15.809Z,7.00
2023-02-26T05:50:44.422Z,4.22
2023-02-26T05:53:13.086Z,3.92
2023-02-26T05:55:41.521Z,10.68
2023-02-26T05:58:11.287Z,8.05
2023-02-26T06:00:41.686Z,7.25
2023-02-26T06:03:10.052Z,4.50
2023-02-26T06:05:38.798Z,7.60
2023-02-26T06:08:07.598Z,7.18
2023-02-26T06:10:36.141Z,7.28
2023-02-26T06:13:04.941Z,6.35
2023-02-26T06:15:33.477Z,8.05
2023-02-26T06:18:03.743Z,8.63
2023-02-26T06:20:32.145Z,5.00
2023-02-26T06:23:00.496Z,9.90
2023-02-26T06:25:29.289Z,8.07
2023-02-26T06:27:57.685Z,8.63
2023-02-26T06:30:26.400Z,10.23
2023-02-26T06:32:54.766Z,6.28
2023-02-26T06:35:24.501Z,3.80
2023-02-26T06:37:53.485Z,3.70
2023-02-26T06:40:21.792Z,6.53
2023-02-26T06:42:50.056Z,5.43
2023-02-26T06:45:18.821Z,8.73
2023-02-26T06:47:47.184Z,7.82
2023-02-26T06:50:15.391Z,6.88
2023-02-26T06:52:45.074Z,7.72
2023-02-26T06:55:13.498Z,4.55
2023-02-26T06:57:41.809Z,8.50
2023-02-26T07:00:11.548Z,11.70
2023-02-26T07:02:39.993Z,3.13
2023-02-26T07:05:09.431Z,4.70
2023-02-26T07:07:37.723Z,6.32
2023-02-26T07:10:09.088Z,8.13
2023-02-26T07:12:38.417Z,3.40
2023-02-26T07:15:08.382Z,5.95
2023-02-26T07:17:36.932Z,9.07
2023-02-26T07:20:10.198Z,8.85
2023-02-26T07:22:39.114Z,11.80
2023-02-26T07:25:10.650Z,9.18
2023-02-26T07:27:39.063Z,8.85
2023-02-26T07:30:09.766Z,7.28
2023-02-26T07:32:38.445Z,4.57
2023-02-26T07:35:07.940Z,6.18
2023-02-26T07:37:36.378Z,4.45
2023-02-26T07:40:05.388Z,6.72
2023-02-26T07:42:35.196Z,13.68
2023-02-26T07:45:03.645Z,5.78
2023-02-26T07:47:32.093Z,9.65
2023-02-26T07:50:00.285Z,6.25
2023-02-26T07:52:28.891Z,6.90
2023-02-26T07:54:57.375Z,7.72
2023-02-26T07:57:25.633Z,6.55
2023-02-26T07:59:55.228Z,8.55
2023-02-26T08:02:24.757Z,6.70
2023-02-26T08:04:53.498Z,11.77
2023-02-26T08:07:21.925Z,10.70
2023-02-26T08:09:50.576Z,9.52
2023-02-26T08:12:20.296Z,6.15
2023-02-26T08:14:48.604Z,4.68
2023-02-26T08:17:18.180Z,3.05
2023-02-26T08:19:46.467Z,5.93
2023-02-26T08:22:15.289Z,6.60
2023-02-26T08:24:44.185Z,2.65
2023-02-26T08:27:13.721Z,8.57
2023-02-26T08:29:43.013Z,5.43
2023-02-26T08:32:11.514Z,7.57
2023-02-26T08:34:41.665Z,4.47
2023-02-26T08:37:12.055Z,3.58
2023-02-26T08:39:40.959Z,4.28
2023-02-26T08:42:11.581Z,4.65
2023-02-26T08:44:39.910Z,1.67
2023-02-26T08:47:08.388Z,5.40
2023-02-26T08:49:36.748Z,8.45
2023-02-26T08:52:07.526Z,7.00
2023-02-26T08:54:35.902Z,3.92
2023-02-26T08:57:04.544Z,6.47
2023-02-26T08:59:33.128Z,3.72
2023-02-26T09:02:01.617Z,5.53
2023-02-26T09:04:31.255Z,5.68
2023-02-26T09:06:59.620Z,4.38
2023-02-26T09:09:29.347Z,1.20
2023-02-26T09:11:57.976Z,8.52
2023-02-26T09:14:26.716Z,3.55
2023-02-26T09:16:55.346Z,3.50
2023-02-26T09:19:23.790Z,3.03
2023-02-26T09:21:52.263Z,3.47
2023-02-26T09:24:20.876Z,0.57
2023-02-26T09:26:51.199Z,5.45
2023-02-26T09:29:19.699Z,1.70
2023-02-26T09:31:48.316Z,5.10
2023-02-26T09:34:17.722Z,3.83
2023-02-26T09:36:46.707Z,3.83
2023-02-26T09:39:15.269Z,0.93
2023-02-26T09:41:48.835Z,4.75
2023-02-26T09:44:25.770Z,2.33
2023-02-26T09:47:02.349Z,5.38
2023-02-26T09:49:47.912Z,5.10
2023-02-26T09:52:23.555Z,4.70
2023-02-26T09:54:54.842Z,3.85
2023-02-26T09:57:32.299Z,3.85
2023-02-26T10:00:03.090Z,3.03
2023-02-26T10:02:40.163Z,5.47
2023-02-26T10:05:20.974Z,3.88
2023-02-26T10:07:58.758Z,4.10
2023-02-26T10:10:38.404Z,4.70
2023-02-26T10:13:07.083Z,2.33
2023-02-26T10:15:41.026Z,4.07
2023-02-26T10:18:14.766Z,1.88
2023-02-26T10:20:57.076Z,2.05
2023-02-26T10:23:33.382Z,3.58
2023-02-26T10:26:06.475Z,1.15
2023-02-26T10:28:49.673Z,9.30
2023-02-26T10:31:28.491Z,3.13
2023-02-26T10:34:18.432Z,3.53
2023-02-26T10:36:53.306Z,5.68
2023-02-26T10:39:31.359Z,7.75
2023-02-26T10:42:04.000Z,5.28
2023-02-26T10:44:38.663Z,5.13
2023-02-26T10:47:19.010Z,5.83
2023-02-26T10:49:54.865Z,7.22
2023-02-26T10:52:25.832Z,5.05
2023-02-26T10:55:09.730Z,3.95
2023-02-26T10:57:43.494Z,2.47
2023-02-26T11:00:19.907Z,3.92
2023-02-26T11:02:53.514Z,3.08
2023-02-26T11:05:24.587Z,5.35
2023-02-26T11:07:56.375Z,3.10
2023-02-26T11:10:32.716Z,3.35
2023-02-26T11:13:00.960Z,1.27
2023-02-26T11:15:29.936Z,1.58
2023-02-26T11:18:01.632Z,5.55
2023-02-26T11:20:35.919Z,3.83
2023-02-26T11:23:05.881Z,2.63
2023-02-26T11:25:36.186Z,5.93
2023-02-26T11:28:05.967Z,5.50
2023-02-26T11:30:38.406Z,4.22
2023-02-26T11:33:19.269Z,2.35
2023-02-26T11:35:48.446Z,3.22
2023-02-26T11:38:22.362Z,2.70
2023-02-26T11:40:56.084Z,5.07
2023-02-26T11:43:28.172Z,4.35
2023-02-26T11:46:00.852Z,2.42
2023-02-26T11:48:39.297Z,5.55
2023-02-26T11:51:09.876Z,0.93
2023-02-26T11:53:42.729Z,2.97
2023-02-26T11:56:13.593Z,1.15
2023-02-26T11:58:44.918Z,1.23
2023-02-26T12:01:14.813Z,2.10
2023-02-26T12:03:47.051Z,3.22
2023-02-26T12:06:19.385Z,2.97
2023-02-26T12:08:48.420Z,2.55
2023-02-26T12:11:43.412Z,0.60
2023-02-26T12:14:48.615Z,3.25
2023-02-26T12:17:33.213Z,3.58
2023-02-26T12:20:19.400Z,3.28
2023-02-26T12:22:55.954Z,2.47
2023-02-26T12:25:35.175Z,1.63
2023-02-26T12:28:40.083Z,2.45
2023-02-26T12:31:40.642Z,3.50
2023-02-26T12:34:26.729Z,2.67
2023-02-26T12:37:17.366Z,2.45
2023-02-26T12:39:58.668Z,3.65
2023-02-26T12:42:38.097Z,4.28
2023-02-26T12:45:16.624Z,4.20
2023-02-26T12:47:56.448Z,2.70
2023-02-26T12:50:46.243Z,7.00
2023-02-26T12:53:45.491Z,4.53
2023-02-26T12:56:51.176Z,2.75
2023-02-26T12:59:32.552Z,1.65
2023-02-26T13:02:19.794Z,2.17
2023-02-26T13:05:12.313Z,2.15
2023-02-26T13:08:16.431Z,3.42
2023-02-26T13:11:00.004Z,3.60
2023-02-26T13:14:09.833Z,2.20
2023-02-26T13:16:46.048Z,1.38
2023-02-26T13:19:27.400Z,2.92
2023-02-26T13:22:00.882Z,2.83
2023-02-26T13:24:36.669Z,2.97
2023-02-26T13:27:07.903Z,1.52
2023-02-26T13:29:40.272Z,2.33
2023-02-26T13:32:14.269Z,3.35
2023-02-26T13:34:46.547Z,5.95
2023-02-26T13:37:24.724Z,1.45
2023-02-26T13:40:13.056Z,2.78
2023-02-26T13:42:48.401Z,2.55
2023-02-26T13:45:32.164Z,2.00
2023-02-26T13:48:12.526Z,1.30
2023-02-26T13:50:51.924Z,2.08
2023-02-26T13:53:49.049Z,3.42
2023-02-26T13:56:19.699Z,4.28
2023-02-26T13:58:54.819Z,1.55
2023-02-26T14:01:30.491Z,1.17
2023-02-26T14:04:23.526Z,1.95
2023-02-26T14:06:53.771Z,2.75
2023-02-26T14:09:55.435Z,1.13
2023-02-26T14:12:36.219Z,3.60
2023-02-26T14:15:30.404Z,3.22
2023-02-26T14:18:20.481Z,3.03
2023-02-26T14:20:48.775Z,2.92
2023-02-26T14:23:34.318Z,2.25
2023-02-26T14:26:07.787Z,3.15
2023-02-26T14:28:44.444Z,2.22
2023-02-26T14:31:22.533Z,2.45
2023-02-26T14:34:08.568Z,2.63
2023-02-26T14:39:10.935Z,2.15
2023-02-26T14:41:41.780Z,1.13
2023-02-26T14:44:16.784Z,3.05
2023-02-26T14:46:47.108Z,3.72
2023-02-26T14:49:20.151Z,1.92
2023-02-26T14:52:00.020Z,2.60
2023-02-26T14:54:41.591Z,2.78
2023-02-26T14:57:18.738Z,1.83
2023-02-26T15:00:00.712Z,3.08
2023-02-26T15:02:35.076Z,2.70
2023-02-26T15:05:51.592Z,1.40
2023-02-26T15:08:39.263Z,2.05
2023-02-26T15:11:31.594Z,1.60
2023-02-26T15:14:32.672Z,3.70
2023-02-26T15:17:11.322Z,2.63
2023-02-26T15:19:57.131Z,3.70
2023-02-26T15:25:06.901Z,1.75
2023-02-26T15:27:36.662Z,5.18
2023-02-26T15:30:06.945Z,2.05
2023-02-26T15:32:41.272Z,1.38
2023-02-26T15:35:18.306Z,2.42
2023-02-26T15:37:51.515Z,4.03
2023-02-26T15:40:21.247Z,0.38
2023-02-26T15:42:54.854Z,4.40
2023-02-26T15:45:36.065Z,3.35
2023-02-26T15:48:06.980Z,1.02
2023-02-26T15:50:40.765Z,4.45
2023-02-26T15:53:13.958Z,2.28
2023-02-26T15:55:49.127Z,2.25
2023-02-26T15:58:23.404Z,2.97
2023-02-26T16:00:56.219Z,4.28
2023-02-26T16:03:29.445Z,2.63
2023-02-26T16:06:00.004Z,2.90
2023-02-26T16:08:28.809Z,1.67
2023-02-26T16:11:01.071Z,2.55
2023-02-26T16:13:33.919Z,4.35
2023-02-26T16:16:08.458Z,1.58
2023-02-26T16:18:38.065Z,4.77
2023-02-26T16:21:10.688Z,1.30
2023-02-26T16:23:45.198Z,3.72
2023-02-26T16:26:22.725Z,4.40
2023-02-26T16:28:58.942Z,4.93
2023-02-26T16:31:28.797Z,4.45
2023-02-26T16:34:00.014Z,6.30
2023-02-26T16:36:33.500Z,3.85
2023-02-26T16:39:14.820Z,2.88
2023-02-26T16:41:43.186Z,8.93
2023-02-26T16:44:37.944Z,3.28
2023-02-26T16:47:07.210Z,4.13
2023-02-26T16:49:37.608Z,4.40
2023-02-26T16:52:08.290Z,4.00
2023-02-26T16:54:39.619Z,3.10
2023-02-26T16:57:13.971Z,1.65
2023-02-26T16:59:44.023Z,4.68
2023-02-26T17:02:15.799Z,5.80
2023-02-26T17:04:44.244Z,3.83
2023-02-26T17:07:28.167Z,4.25
2023-02-26T17:09:59.933Z,3.83
2023-02-26T17:12:41.428Z,5.45
2023-02-26T17:15:18.067Z,4.95
2023-02-26T17:17:46.674Z,6.00
2023-02-26T17:20:16.588Z,3.17
2023-02-26T17:22:46.728Z,3.28
2023-02-26T17:25:17.825Z,4.82
2023-02-26T17:27:47.333Z,6.22
2023-02-26T17:30:20.663Z,3.58
2023-02-26T17:32:49.264Z,3.40
2023-02-26T17:35:19.219Z,5.63
2023-02-26T17:37:49.128Z,4.32
2023-02-26T17:40:22.960Z,4.28
2023-02-26T17:42:53.291Z,5.28
2023-02-26T17:45:22.493Z,6.38
2023-02-26T17:47:51.261Z,7.40
2023-02-26T17:50:30.103Z,5.60
2023-02-26T17:53:00.090Z,4.60
2023-02-26T17:55:28.480Z,5.32
2023-02-26T17:57:58.160Z,3.90
2023-02-26T18:00:26.939Z,5.78
2023-02-26T18:02:55.525Z,4.72
2023-02-26T18:05:23.981Z,4.20
2023-02-26T18:07:53.199Z,3.75
2023-02-26T18:10:27.911Z,2.90
2023-02-26T18:12:56.362Z,3.53
2023-02-26T18:15:24.914Z,4.50
2023-02-26T18:17:53.230Z,4.60
2023-02-26T18:20:23.529Z,5.95
2023-02-26T18:22:51.899Z,7.57
2023-02-26T18:25:20.133Z,6.13
2023-02-26T18:27:54.534Z,5.72
2023-02-26T18:30:27.595Z,8.65
2023-02-26T18:32:56.330Z,8.45
2023-02-26T18:35:26.250Z,5.38
2023-02-26T18:37:56.048Z,5.75
2023-02-26T18:40:25.003Z,6.22
2023-02-26T18:42:54.933Z,4.95
2023-02-26T18:45:23.542Z,6.07
2023-02-26T18:47:52.059Z,5.45
2023-02-26T18:50:20.320Z,5.60
2023-02-26T18:52:48.575Z,5.60
2023-02-26T18:55:17.334Z,4.05
2023-02-26T18:57:46.472Z,7.22
2023-02-26T19:00:17.550Z,3.55
2023-02-26T19:02:47.129Z,3.53
2023-02-26T19:05:16.435Z,4.18
2023-02-26T19:07:44.708Z,7.53
2023-02-26T19:10:15.326Z,7.03
2023-02-26T19:12:44.958Z,8.93
2023-02-26T19:15:15.771Z,5.95
2023-02-26T19:17:44.209Z,4.68
2023-02-26T19:20:14.060Z,5.35
2023-02-26T19:22:43.371Z,8.30
2023-02-26T19:25:11.883Z,6.22
2023-02-26T19:27:40.823Z,4.43
2023-02-26T19:30:10.367Z,4.40
2023-02-26T19:32:40.240Z,4.63
2023-02-26T19:35:09.560Z,7.40
2023-02-26T19:37:38.118Z,5.28
2023-02-26T19:40:10.061Z,4.57
2023-02-26T19:42:38.497Z,5.00
2023-02-26T19:45:07.827Z,5.15
2023-02-26T19:47:36.348Z,5.32
2023-02-26T19:50:06.975Z,5.75
2023-02-26T19:52:37.308Z,4.93
2023-02-26T19:55:06.240Z,3.75
2023-02-26T19:57:34.745Z,5.20
2023-02-26T20:00:03.417Z,3.05
2023-02-26T20:02:32.058Z,6.15
2023-02-26T20:05:00.303Z,7.15
2023-02-26T20:07:30.078Z,6.10
2023-02-26T20:09:58.321Z,5.05
2023-02-26T20:12:26.515Z,5.93
2023-02-26T20:14:54.749Z,6.60
2023-02-26T20:17:23.065Z,6.00
2023-02-26T20:19:51.585Z,5.78
2023-02-26T20:22:22.873Z,6.82
2023-02-26T20:24:53.353Z,4.68
2023-02-26T20:27:22.790Z,4.75
2023-02-26T20:29:51.254Z,5.38
2023-02-26T20:32:19.717Z,6.90
2023-02-26T20:34:48.224Z,4.20
2023-02-26T20:37:16.775Z,4.25
2023-02-26T20:39:45.329Z,5.30
2023-02-26T20:42:15.072Z,5.68
2023-02-26T20:44:43.341Z,4.65
2023-02-26T20:47:11.684Z,6.13
2023-02-26T20:49:40.026Z,7.65
2023-02-26T20:52:08.372Z,5.03
2023-02-26T20:54:36.949Z,5.68
2023-02-26T20:57:05.444Z,7.78
2023-02-26T20:59:35.261Z,8.60
2023-02-26T21:02:03.608Z,6.30
2023-02-26T21:04:31.814Z,7.70
2023-02-26T21:07:12.612Z,3.53
2023-02-26T21:09:41.015Z,17.33
2023-02-26T21:12:09.716Z,7.40
2023-02-26T21:14:39.495Z,5.00
2023-02-26T21:17:08.220Z,5.38
2023-02-26T21:19:36.923Z,5.90
2023-02-26T21:22:05.468Z,6.10
2023-02-26T21:24:33.900Z,5.00
2023-02-26T21:27:02.069Z,9.32
2023-02-26T21:29:30.449Z,7.20
2023-02-26T21:32:03.506Z,7.00
2023-02-26T21:34:34.303Z,5.00
2023-02-26T21:37:03.277Z,2.95
2023-02-26T21:39:32.426Z,5.90
2023-02-26T21:42:01.060Z,5.13
2023-02-26T21:44:29.506Z,5.97
2023-02-26T21:46:59.564Z,12.77
2023-02-26T21:49:31.254Z,5.88
2023-02-26T21:52:00.264Z,10.50
2023-02-26T21:54:28.772Z,5.85
2023-02-26T21:56:57.198Z,7.35
2023-02-26T21:59:25.489Z,4.93
2023-02-26T22:01:54.847Z,6.03
2023-02-26T22:04:24.789Z,7.45
2023-02-26T22:06:53.432Z,9.13
2023-02-26T22:09:22.000Z,7.13
2023-02-26T22:11:50.310Z,6.60
2023-02-26T22:14:19.460Z,4.45
2023-02-26T22:16:47.893Z,5.38
2023-02-26T22:19:16.749Z,4.75
2023-02-26T22:21:46.647Z,5.28
2023-02-26T22:24:15.109Z,2.70
2023-02-26T22:26:44.612Z,3.80
2023-02-26T22:29:12.962Z,5.38
2023-02-26T22:31:41.548Z,5.05
2023-02-26T22:34:10.265Z,8.70
2023-02-26T22:36:38.599Z,6.45
2023-02-26T22:39:09.114Z,3.67
2023-02-26T22:41:37.983Z,8.52
2023-02-26T22:44:07.285Z,3.65
2023-02-26T22:46:35.853Z,5.10
2023-02-26T22:49:04.644Z,6.32
2023-02-26T22:51:35.544Z,7.72
2023-02-26T22:54:04.002Z,5.55
2023-02-26T22:56:33.822Z,7.25
2023-02-26T22:59:02.006Z,8.63
2023-02-26T23:01:30.986Z,6.80
2023-02-26T23:04:00.035Z,5.60
2023-02-26T23:06:28.587Z,6.00
2023-02-26T23:08:56.816Z,5.10
2023-02-26T23:11:25.502Z,5.18
2023-02-26T23:13:55.807Z,4.68
2023-02-26T23:16:24.394Z,6.93
2023-02-26T23:18:52.696Z,3.17
2023-02-26T23:21:21.171Z,4.40
2023-02-26T23:23:49.499Z,6.35
2023-02-26T23:26:18.420Z,6.50
2023-02-26T23:28:47.209Z,3.72
2023-02-26T23:31:16.931Z,6.72
2023-02-26T23:33:45.613Z,5.47
2023-02-26T23:36:14.065Z,7.35
2023-02-26T23:38:42.441Z,5.53
2023-02-26T23:41:10.922Z,10.05
2023-02-26T23:43:39.499Z,8.35
2023-02-26T23:46:07.777Z,8.45
2023-02-26T23:48:37.361Z,9.98
2023-02-26T23:51:06.002Z,7.60
2023-02-26T23:53:34.216Z,7.10
2023-02-26T23:56:02.573Z,4.80
2023-02-26T23:58:31.962Z,3.47
