createdAt,value
2019-05-14T00:00:04.139Z,103801.22
2019-05-14T00:03:12.350Z,103797.34
2019-05-14T00:06:18.932Z,103804.38
2019-05-14T00:09:25.190Z,103802.57
2019-05-14T00:12:31.768Z,103805.27
2019-05-14T00:15:38.034Z,103809.38
2019-05-14T00:18:44.611Z,103806.00
2019-05-14T00:21:51.399Z,103799.47
2019-05-14T00:24:57.955Z,103800.88
2019-05-14T00:28:04.294Z,103802.96
2019-05-14T00:31:12.101Z,103799.73
2019-05-14T00:34:21.503Z,103797.75
2019-05-14T00:37:28.049Z,103793.14
2019-05-14T00:40:34.510Z,103796.75
2019-05-14T00:43:41.587Z,103800.17
2019-05-14T00:46:51.450Z,103800.33
2019-05-14T00:49:57.280Z,103803.68
2019-05-14T00:53:03.627Z,103793.82
2019-05-14T00:56:11.049Z,103796.84
2019-05-14T00:59:17.603Z,103808.34
2019-05-14T01:02:24.148Z,103796.86
2019-05-14T01:05:32.210Z,103804.22
2019-05-14T01:08:38.669Z,103806.36
2019-05-14T01:11:45.876Z,103802.19
2019-05-14T01:15:06.946Z,103808.67
2019-05-14T01:18:02.213Z,103780.38
2019-05-14T01:21:11.685Z,103808.27
2019-05-14T01:24:18.109Z,103811.93
2019-05-14T01:27:24.537Z,103813.16
2019-05-14T01:30:31.981Z,103808.14
2019-05-14T01:33:40.942Z,103804.98
2019-05-14T01:36:47.195Z,103814.86
2019-05-14T01:39:53.747Z,103810.02
2019-05-14T01:43:02.394Z,103813.95
2019-05-14T01:46:08.373Z,103786.30
2019-05-14T01:49:16.408Z,103814.42
2019-05-14T01:52:22.837Z,103825.64
2019-05-14T01:55:29.084Z,103819.67
2019-05-14T01:58:35.645Z,103821.22
2019-05-14T02:01:42.075Z,103816.77
2019-05-14T02:04:48.516Z,103818.69
2019-05-14T02:07:54.888Z,103804.62
2019-05-14T02:11:01.853Z,103815.78
2019-05-14T02:14:08.422Z,103811.12
2019-05-14T02:17:15.119Z,103816.61
2019-05-14T02:20:21.729Z,103809.19
2019-05-14T02:23:28.079Z,103809.19
2019-05-14T02:26:34.507Z,103811.89
2019-05-14T02:29:41.860Z,103819.23
2019-05-14T02:32:49.855Z,103814.00
2019-05-14T02:35:59.905Z,103811.92
2019-05-14T02:39:10.064Z,103813.64
2019-05-14T02:42:15.262Z,103814.27
2019-05-14T02:45:21.738Z,103824.77
2019-05-14T02:48:29.253Z,103820.83
2019-05-14T02:51:38.923Z,103825.00
2019-05-14T02:54:44.016Z,103822.38
2019-05-14T02:57:50.392Z,103818.28
2019-05-14T03:01:00.077Z,103816.34
2019-05-14T03:04:04.912Z,103817.53
2019-05-14T03:07:11.600Z,103819.05
2019-05-14T03:10:19.423Z,103819.44
2019-05-14T03:13:29.286Z,103820.98
2019-05-14T03:16:35.879Z,103823.29
2019-05-14T03:19:42.555Z,103813.23
2019-05-14T03:23:02.538Z,103814.47
2019-05-14T03:26:00.375Z,103809.37
2019-05-14T03:29:09.596Z,103821.05
2019-05-14T03:32:15.134Z,103814.60
2019-05-14T03:35:24.778Z,103818.12
2019-05-14T03:38:30.078Z,103818.20
2019-05-14T03:41:39.385Z,103818.05
2019-05-14T03:44:44.617Z,103815.02
2019-05-14T03:47:51.156Z,103815.56
2019-05-14T03:51:00.107Z,103820.92
2019-05-14T03:54:11.310Z,103816.29
2019-05-14T03:57:14.780Z,103822.06
2019-05-14T04:00:39.026Z,103829.97
2019-05-14T04:03:45.547Z,103827.44
2019-05-14T04:06:52.011Z,103837.81
2019-05-14T04:09:59.592Z,103839.62
2019-05-14T04:13:08.970Z,103834.23
2019-05-14T04:16:15.536Z,103829.14
2019-05-14T04:19:24.057Z,103827.56
2019-05-14T04:22:32.855Z,103827.22
2019-05-14T04:25:39.762Z,103824.94
2019-05-14T04:28:50.896Z,103828.19
2019-05-14T04:32:00.194Z,103829.95
2019-05-14T04:35:09.581Z,103830.73
2019-05-14T04:38:14.796Z,103825.86
2019-05-14T04:41:21.759Z,103829.14
2019-05-14T04:44:29.680Z,103819.63
2019-05-14T04:47:40.967Z,103821.22
2019-05-14T04:50:45.556Z,103824.41
2019-05-14T04:53:51.947Z,103824.36
2019-05-14T04:56:59.987Z,103818.81
2019-05-14T05:00:07.109Z,103822.61
2019-05-14T05:03:21.470Z,103816.33
2019-05-14T05:06:29.133Z,103811.13
2019-05-14T05:09:35.768Z,103820.92
2019-05-14T05:12:42.107Z,103818.95
2019-05-14T05:15:48.801Z,103827.17
2019-05-14T05:18:55.340Z,103827.31
2019-05-14T05:22:02.781Z,103825.56
2019-05-14T05:25:09.832Z,103833.25
2019-05-14T05:28:16.189Z,103831.55
2019-05-14T05:31:22.708Z,103832.06
2019-05-14T05:34:29.139Z,103827.47
2019-05-14T05:37:38.292Z,103829.28
2019-05-14T05:40:43.823Z,103825.58
2019-05-14T05:43:50.210Z,103824.16
2019-05-14T05:46:56.559Z,103829.09
2019-05-14T05:50:02.839Z,103829.09
2019-05-14T05:53:09.258Z,103819.98
2019-05-14T05:56:18.457Z,103823.50
2019-05-14T05:59:24.026Z,103827.69
2019-05-14T06:02:30.386Z,103824.27
2019-05-14T06:05:38.891Z,103834.37
2019-05-14T06:08:44.969Z,103836.85
2019-05-14T06:11:52.882Z,103831.68
2019-05-14T06:14:59.311Z,103833.06
2019-05-14T06:18:15.274Z,103825.30
2019-05-14T06:21:14.197Z,103825.30
2019-05-14T06:24:20.635Z,103833.61
2019-05-14T06:27:28.781Z,103831.64
2019-05-14T06:30:39.720Z,103829.04
2019-05-14T06:33:48.676Z,103826.86
2019-05-14T06:36:54.422Z,103826.49
2019-05-14T06:40:00.822Z,103826.63
2019-05-14T06:43:09.162Z,103800.72
2019-05-14T06:46:15.887Z,103817.75
2019-05-14T06:49:22.223Z,103812.55
2019-05-14T06:52:29.235Z,103810.09
2019-05-14T06:55:35.817Z,103803.31
2019-05-14T06:58:42.211Z,103807.39
2019-05-14T07:01:49.102Z,103809.09
2019-05-14T07:04:55.486Z,103807.01
2019-05-14T07:08:01.855Z,103806.72
2019-05-14T07:11:08.712Z,103805.74
2019-05-14T07:14:15.299Z,103795.70
2019-05-14T07:17:21.747Z,103797.82
2019-05-14T07:20:29.134Z,103793.22
2019-05-14T07:23:38.209Z,103790.85
2019-05-14T07:26:43.734Z,103795.59
2019-05-14T07:29:50.756Z,103786.91
2019-05-14T07:32:58.875Z,103785.14
2019-05-14T07:36:05.378Z,103787.34
2019-05-14T07:39:11.642Z,103780.28
2019-05-14T07:42:18.423Z,103788.13
2019-05-14T07:45:24.938Z,103784.52
2019-05-14T07:48:31.402Z,103776.80
2019-05-14T07:51:38.804Z,103779.23
2019-05-14T07:54:45.255Z,103782.67
2019-05-14T07:57:51.947Z,103774.65
2019-05-14T08:00:58.753Z,103764.86
2019-05-14T08:04:05.287Z,103759.73
2019-05-14T08:07:11.702Z,103759.73
2019-05-14T08:10:18.692Z,103746.60
2019-05-14T08:13:28.198Z,103741.84
2019-05-14T08:16:34.219Z,103745.47
2019-05-14T08:19:40.691Z,103746.59
2019-05-14T08:22:49.007Z,103747.27
2019-05-14T08:25:55.551Z,103749.59
2019-05-14T08:29:02.709Z,103748.41
2019-05-14T08:32:09.375Z,103746.09
2019-05-14T08:35:15.818Z,103747.17
2019-05-14T08:38:22.152Z,103747.17
2019-05-14T08:41:28.944Z,103736.45
2019-05-14T08:44:35.530Z,103743.58
2019-05-14T08:47:41.919Z,103737.45
2019-05-14T08:50:48.420Z,103737.03
2019-05-14T08:53:54.791Z,103730.93
2019-05-14T08:57:01.111Z,103719.67
2019-05-14T09:00:13.922Z,103719.98
2019-05-14T09:03:19.069Z,103714.50
2019-05-14T09:06:24.430Z,103704.91
2019-05-14T09:09:30.936Z,103705.92
2019-05-14T09:12:38.774Z,103705.92
2019-05-14T09:15:48.708Z,103693.64
2019-05-14T09:18:54.587Z,103690.59
2019-05-14T09:22:01.199Z,103690.66
2019-05-14T09:25:08.543Z,103687.37
2019-05-14T09:28:14.985Z,103682.55
2019-05-14T09:31:21.311Z,103680.48
2019-05-14T09:34:28.974Z,103677.95
2019-05-14T09:37:35.587Z,103667.72
2019-05-14T09:40:42.132Z,103676.17
2019-05-14T09:43:48.982Z,103668.03
2019-05-14T09:46:55.424Z,103664.70
2019-05-14T09:50:14.996Z,103662.88
2019-05-14T09:53:10.106Z,103650.68
2019-05-14T09:56:18.703Z,103648.39
2019-05-14T09:59:24.505Z,103645.65
2019-05-14T10:02:31.147Z,103636.87
2019-05-14T10:05:37.957Z,103627.06
2019-05-14T10:08:44.583Z,103624.45
2019-05-14T10:11:51.060Z,103634.09
2019-05-14T10:14:59.225Z,103625.86
2019-05-14T10:18:11.021Z,103627.19
2019-05-14T10:21:14.027Z,103630.13
2019-05-14T10:24:20.788Z,103627.34
2019-05-14T10:27:28.400Z,103624.19
2019-05-14T10:30:34.928Z,103610.84
2019-05-14T10:33:41.267Z,103609.02
2019-05-14T10:36:47.881Z,103609.00
2019-05-14T10:39:54.285Z,103607.66
2019-05-14T10:43:04.282Z,103607.88
2019-05-14T10:46:10.689Z,103609.84
2019-05-14T10:49:23.480Z,103601.29
2019-05-14T10:52:25.283Z,103599.21
2019-05-14T10:55:31.846Z,103599.66
2019-05-14T10:58:38.161Z,103603.53
2019-05-14T11:01:45.724Z,103602.01
2019-05-14T11:04:52.361Z,103596.05
2019-05-14T11:07:58.928Z,103588.36
2019-05-14T11:11:05.330Z,103583.50
2019-05-14T11:14:12.052Z,103576.81
2019-05-14T11:17:19.728Z,103582.08
2019-05-14T11:20:30.820Z,103579.37
2019-05-14T11:23:34.504Z,103574.18
2019-05-14T11:26:40.931Z,103581.12
2019-05-14T11:29:49.181Z,103572.55
2019-05-14T11:32:55.530Z,103574.52
2019-05-14T11:36:01.985Z,103565.31
2019-05-14T11:39:09.747Z,103565.31
2019-05-14T11:42:16.188Z,103560.74
2019-05-14T11:45:22.825Z,103554.80
2019-05-14T11:48:29.277Z,103567.23
2019-05-14T11:51:58.968Z,103553.03
2019-05-14T11:54:44.047Z,103557.84
2019-05-14T11:57:50.627Z,103547.48
2019-05-14T12:00:58.427Z,103553.07
2019-05-14T12:04:05.180Z,103545.72
2019-05-14T12:07:11.939Z,103549.84
2019-05-14T12:10:19.018Z,103541.09
2019-05-14T12:13:29.889Z,103536.11
2019-05-14T12:16:34.023Z,103539.42
2019-05-14T12:19:43.580Z,103537.07
2019-05-14T12:22:48.993Z,103523.95
2019-05-14T12:25:55.434Z,103521.19
2019-05-14T12:29:02.925Z,103519.20
2019-05-14T12:32:12.875Z,103506.33
2019-05-14T12:35:19.771Z,103503.63
2019-05-14T12:38:25.734Z,103513.47
2019-05-14T12:41:33.388Z,103509.67
2019-05-14T12:44:40.843Z,103512.66
2019-05-14T12:47:50.041Z,103503.24
2019-05-14T12:50:55.713Z,103499.67
2019-05-14T12:54:02.928Z,103499.09
2019-05-14T12:57:09.296Z,103493.22
2019-05-14T13:00:15.939Z,103479.11
2019-05-14T13:03:22.278Z,103483.20
2019-05-14T13:06:29.434Z,103478.01
2019-05-14T13:09:38.342Z,103479.39
2019-05-14T13:12:44.326Z,103468.12
2019-05-14T13:15:50.751Z,103471.68
2019-05-14T13:18:59.734Z,103469.19
2019-05-14T13:22:13.533Z,103459.97
2019-05-14T13:25:13.598Z,103457.52
2019-05-14T13:28:20.196Z,103455.86
2019-05-14T13:31:29.004Z,103449.53
2019-05-14T13:34:34.739Z,103449.42
2019-05-14T13:37:41.159Z,103447.67
2019-05-14T13:40:49.180Z,103448.35
2019-05-14T13:43:58.698Z,103438.25
2019-05-14T13:47:04.589Z,103435.91
2019-05-14T13:50:11.887Z,103430.49
2019-05-14T13:53:18.938Z,103428.58
2019-05-14T13:56:25.685Z,103416.87
2019-05-14T13:59:32.052Z,103425.94
2019-05-14T14:02:38.613Z,103417.06
2019-05-14T14:05:45.078Z,103405.91
2019-05-14T14:08:51.555Z,103415.78
2019-05-14T14:11:58.741Z,103407.08
2019-05-14T14:15:09.201Z,103395.92
2019-05-14T14:18:14.431Z,103384.73
2019-05-14T14:21:21.012Z,103383.47
2019-05-14T14:24:29.059Z,103389.89
2019-05-14T14:27:39.970Z,103405.42
2019-05-14T14:30:44.332Z,103408.48
2019-05-14T14:33:50.779Z,103401.95
2019-05-14T14:36:59.272Z,103413.78
2019-05-14T14:40:09.321Z,103407.17
2019-05-14T14:43:14.501Z,103394.05
2019-05-14T14:46:21.219Z,103393.13
2019-05-14T14:49:28.130Z,103390.88
2019-05-14T14:52:34.983Z,103397.45
2019-05-14T14:55:41.344Z,103396.02
2019-05-14T14:58:49.303Z,103399.16
2019-05-14T15:01:59.389Z,103398.05
2019-05-14T15:05:09.801Z,103411.10
2019-05-14T15:08:12.975Z,103396.17
2019-05-14T15:11:19.322Z,103398.15
2019-05-14T15:14:29.507Z,103405.89
2019-05-14T15:17:34.234Z,103399.20
2019-05-14T15:20:40.571Z,103408.07
2019-05-14T15:24:02.993Z,103405.03
2019-05-14T15:26:55.195Z,103406.41
2019-05-14T15:30:01.901Z,103420.45
2019-05-14T15:33:09.431Z,103411.81
2019-05-14T15:36:15.961Z,103411.47
2019-05-14T15:39:22.650Z,103408.11
2019-05-14T15:42:29.434Z,103403.07
2019-05-14T15:45:37.876Z,103402.92
2019-05-14T15:48:44.307Z,103405.28
2019-05-14T15:51:50.722Z,103403.29
2019-05-14T15:54:57.268Z,103396.86
2019-05-14T15:58:03.725Z,103407.55
2019-05-14T16:01:11.247Z,103411.45
2019-05-14T16:04:20.647Z,103411.64
2019-05-14T16:07:29.151Z,103400.13
2019-05-14T16:10:34.426Z,103394.52
2019-05-14T16:13:41.016Z,103392.40
2019-05-14T16:16:48.707Z,103395.16
2019-05-14T16:19:55.377Z,103391.77
2019-05-14T16:23:04.152Z,103401.17
2019-05-14T16:26:10.559Z,103385.56
2019-05-14T16:29:19.227Z,103391.38
2019-05-14T16:32:25.066Z,103390.98
2019-05-14T16:35:31.516Z,103393.80
2019-05-14T16:38:39.544Z,103388.11
2019-05-14T16:41:48.861Z,103392.13
2019-05-14T16:44:54.709Z,103389.48
2019-05-14T16:48:01.048Z,103389.38
2019-05-14T16:51:08.965Z,103392.00
2019-05-14T16:54:18.092Z,103397.15
2019-05-14T16:57:23.748Z,103389.12
2019-05-14T17:00:30.136Z,103393.55
2019-05-14T17:03:39.287Z,103396.35
2019-05-14T17:06:44.794Z,103396.13
2019-05-14T17:09:51.256Z,103392.49
2019-05-14T17:13:01.584Z,103391.11
2019-05-14T17:16:05.504Z,103398.48
2019-05-14T17:19:12.080Z,103402.44
2019-05-14T17:22:28.511Z,103390.16
2019-05-14T17:25:30.403Z,103399.27
2019-05-14T17:28:37.620Z,103402.08
2019-05-14T17:31:43.673Z,103398.29
2019-05-14T17:34:51.530Z,103409.01
2019-05-14T17:37:58.811Z,103405.20
2019-05-14T17:41:05.277Z,103406.05
2019-05-14T17:44:11.682Z,103401.95
2019-05-14T17:47:18.524Z,103404.62
2019-05-14T17:50:25.081Z,103404.62
2019-05-14T17:53:31.673Z,103398.67
2019-05-14T17:56:39.042Z,103407.25
2019-05-14T17:59:45.734Z,103405.08
2019-05-14T18:02:52.149Z,103399.44
2019-05-14T18:06:01.016Z,103394.88
2019-05-14T18:09:09.089Z,103393.50
2019-05-14T18:12:18.511Z,103393.50
2019-05-14T18:15:23.965Z,103401.92
2019-05-14T18:18:31.691Z,103401.22
2019-05-14T18:21:39.008Z,103392.19
2019-05-14T18:24:45.622Z,103392.19
2019-05-14T18:27:52.296Z,103402.39
2019-05-14T18:30:58.958Z,103407.26
2019-05-14T18:34:05.788Z,103395.73
2019-05-14T18:37:18.176Z,103405.23
2019-05-14T18:40:28.110Z,103398.83
2019-05-14T18:43:34.744Z,103400.34
2019-05-14T18:46:41.192Z,103405.94
2019-05-14T18:49:49.315Z,103403.08
2019-05-14T18:52:55.750Z,103402.23
2019-05-14T18:56:16.608Z,103406.27
2019-05-14T18:59:10.611Z,103402.28
2019-05-14T19:02:18.446Z,103411.88
2019-05-14T19:05:24.968Z,103409.93
2019-05-14T19:08:31.318Z,103404.41
2019-05-14T19:11:38.713Z,103400.17
2019-05-14T19:14:45.352Z,103413.25
2019-05-14T19:17:51.759Z,103414.67
2019-05-14T19:20:59.228Z,103406.63
2019-05-14T19:24:08.987Z,103405.06
2019-05-14T19:27:15.143Z,103412.30
2019-05-14T19:30:21.552Z,103411.71
2019-05-14T19:33:30.850Z,103414.22
2019-05-14T19:36:39.754Z,103416.66
2019-05-14T19:39:47.923Z,103413.13
2019-05-14T19:42:53.839Z,103388.64
2019-05-14T19:46:00.225Z,103412.31
2019-05-14T19:49:08.151Z,103409.33
2019-05-14T19:52:14.906Z,103408.39
2019-05-14T19:55:21.224Z,103423.87
2019-05-14T19:58:29.490Z,103414.28
2019-05-14T20:01:38.389Z,103420.61
2019-05-14T20:04:45.027Z,103414.91
2019-05-14T20:07:51.809Z,103429.28
2019-05-14T20:11:00.967Z,103425.52
2019-05-14T20:14:07.516Z,103426.42
2019-05-14T20:17:15.603Z,103431.41
2019-05-14T20:20:25.688Z,103430.65
2019-05-14T20:23:38.701Z,103424.61
2019-05-14T20:26:48.618Z,103437.48
2019-05-14T20:29:58.097Z,103412.27
2019-05-14T20:33:08.542Z,103435.02
2019-05-14T20:36:15.078Z,103431.13
2019-05-14T20:39:22.655Z,103431.45
2019-05-14T20:42:29.147Z,103424.69
2019-05-14T20:45:35.534Z,103429.84
2019-05-14T20:48:41.945Z,103437.52
2019-05-14T20:51:49.467Z,103431.74
2019-05-14T20:54:57.907Z,103435.53
2019-05-14T20:58:05.316Z,103440.84
2019-05-14T21:01:12.043Z,103441.13
2019-05-14T21:04:19.028Z,103432.27
2019-05-14T21:07:28.897Z,103432.27
2019-05-14T21:10:34.913Z,103440.63
2019-05-14T21:13:41.442Z,103435.25
2019-05-14T21:16:48.853Z,103435.64
2019-05-14T21:19:55.979Z,103433.37
2019-05-14T21:23:02.302Z,103436.84
2019-05-14T21:26:08.782Z,103432.23
2019-05-14T21:29:16.899Z,103428.73
2019-05-14T21:32:23.459Z,103430.87
2019-05-14T21:35:29.801Z,103432.35
2019-05-14T21:38:37.949Z,103422.03
2019-05-14T21:41:44.340Z,103419.81
2019-05-14T21:44:51.527Z,103426.97
2019-05-14T21:47:59.462Z,103420.22
2019-05-14T21:51:08.518Z,103418.25
2019-05-14T21:54:14.082Z,103414.78
2019-05-14T21:57:20.492Z,103419.35
2019-05-14T22:00:34.768Z,103421.26
2019-05-14T22:03:43.309Z,103411.53
2019-05-14T22:06:49.654Z,103416.66
2019-05-14T22:09:58.242Z,103419.37
2019-05-14T22:13:04.090Z,103409.63
2019-05-14T22:16:10.373Z,103407.80
2019-05-14T22:19:18.884Z,103410.02
2019-05-14T22:22:25.030Z,103405.63
2019-05-14T22:25:31.423Z,103406.34
2019-05-14T22:28:37.776Z,103400.77
2019-05-14T22:31:44.397Z,103403.80
2019-05-14T22:34:50.975Z,103404.67
2019-05-14T22:37:59.504Z,103403.95
2019-05-14T22:41:08.688Z,103401.27
2019-05-14T22:44:14.826Z,103407.52
2019-05-14T22:47:21.302Z,103403.09
2019-05-14T22:50:29.387Z,103408.58
2019-05-14T22:53:35.694Z,103404.50
2019-05-14T22:56:42.153Z,103409.53
2019-05-14T22:59:48.745Z,103406.22
2019-05-14T23:02:56.019Z,103405.34
2019-05-14T23:06:02.664Z,103408.81
2019-05-14T23:09:09.194Z,103409.06
2019-05-14T23:12:15.761Z,103411.79
2019-05-14T23:15:22.012Z,103410.57
2019-05-14T23:18:28.811Z,103411.16
2019-05-14T23:21:35.203Z,103405.26
2019-05-14T23:24:41.553Z,103411.79
2019-05-14T23:27:48.364Z,103411.79
2019-05-14T23:30:55.059Z,103403.66
2019-05-14T23:34:01.493Z,103403.88
2019-05-14T23:37:08.983Z,103402.70
2019-05-14T23:40:15.307Z,103404.78
2019-05-14T23:43:21.799Z,103398.85
2019-05-14T23:46:29.148Z,103406.12
2019-05-14T23:49:35.814Z,103400.78
2019-05-14T23:52:42.165Z,103403.00
2019-05-14T23:55:48.490Z,103400.45
2019-05-14T23:59:01.102Z,103395.52
