createdAt,value
2018-11-12T00:00:24.490Z,10.40
2018-11-12T00:02:59.588Z,10.40
2018-11-12T00:05:29.063Z,10.40
2018-11-12T00:07:57.825Z,10.40
2018-11-12T00:10:26.589Z,10.40
2018-11-12T00:12:55.319Z,10.40
2018-11-12T00:15:24.097Z,10.40
2018-11-12T00:17:52.947Z,10.40
2018-11-12T00:20:21.796Z,10.40
2018-11-12T00:22:50.589Z,10.40
2018-11-12T00:25:19.365Z,10.40
2018-11-12T00:27:48.244Z,10.50
2018-11-12T00:30:18.281Z,10.50
2018-11-12T00:32:47.799Z,10.50
2018-11-12T00:35:16.501Z,10.50
2018-11-12T00:37:45.708Z,10.50
2018-11-12T00:40:15.761Z,10.50
2018-11-12T00:42:44.973Z,10.50
2018-11-12T00:45:14.053Z,10.60
2018-11-12T00:47:42.982Z,10.60
2018-11-12T00:50:12.987Z,10.70
2018-11-12T00:52:41.764Z,10.70
2018-11-12T00:55:12.329Z,10.80
2018-11-12T00:57:41.532Z,10.80
2018-11-12T01:00:17.381Z,10.90
2018-11-12T01:02:47.222Z,10.90
2018-11-12T01:05:16.607Z,10.90
2018-11-12T01:07:45.654Z,10.90
2018-11-12T01:10:15.349Z,10.90
2018-11-12T01:12:44.605Z,10.90
2018-11-12T01:15:17.669Z,10.90
2018-11-12T01:17:46.563Z,11.00
2018-11-12T01:20:16.212Z,11.00
2018-11-12T01:22:44.974Z,11.00
2018-11-12T01:25:14.386Z,11.10
2018-11-12T01:27:43.799Z,11.00
2018-11-12T01:30:13.824Z,11.10
2018-11-12T01:32:42.923Z,11.10
2018-11-12T01:35:12.830Z,11.10
2018-11-12T01:37:41.972Z,11.10
2018-11-12T01:40:11.666Z,11.10
2018-11-12T01:42:40.525Z,11.10
2018-11-12T01:45:12.080Z,11.20
2018-11-12T01:47:40.964Z,11.20
2018-11-12T01:50:11.357Z,11.20
2018-11-12T01:52:40.247Z,11.20
2018-11-12T01:55:10.203Z,11.20
2018-11-12T01:57:38.951Z,11.20
2018-11-12T02:00:11.571Z,11.20
2018-11-12T02:02:40.487Z,11.20
2018-11-12T02:05:09.718Z,11.20
2018-11-12T02:07:38.473Z,11.20
2018-11-12T02:10:08.794Z,11.20
2018-11-12T02:12:37.955Z,11.20
2018-11-12T02:15:10.944Z,11.30
2018-11-12T02:17:39.726Z,11.20
2018-11-12T02:20:10.269Z,11.20
2018-11-12T02:22:38.996Z,11.20
2018-11-12T02:25:08.449Z,11.30
2018-11-12T02:27:37.339Z,11.30
2018-11-12T02:30:10.186Z,11.30
2018-11-12T02:32:38.932Z,11.30
2018-11-12T02:35:08.065Z,11.30
2018-11-12T02:37:37.469Z,11.30
2018-11-12T02:40:07.311Z,11.30
2018-11-12T02:42:36.028Z,11.30
2018-11-12T02:45:04.999Z,11.40
2018-11-12T02:47:33.752Z,11.40
2018-11-12T02:50:02.518Z,11.40
2018-11-12T02:52:31.263Z,11.30
2018-11-12T02:55:00.009Z,11.40
2018-11-12T02:57:28.936Z,11.40
2018-11-12T02:59:57.584Z,11.40
2018-11-12T03:02:26.328Z,11.40
2018-11-12T03:04:55.126Z,11.40
2018-11-12T03:07:23.988Z,11.40
2018-11-12T03:09:52.735Z,11.40
2018-11-12T03:12:21.480Z,11.40
2018-11-12T03:14:50.329Z,11.50
2018-11-12T03:17:19.138Z,11.40
2018-11-12T03:19:47.888Z,11.40
2018-11-12T03:22:16.645Z,11.40
2018-11-12T03:24:45.368Z,11.40
2018-11-12T03:27:14.111Z,11.40
2018-11-12T03:29:42.886Z,11.40
2018-11-12T03:32:11.617Z,11.40
2018-11-12T03:34:40.444Z,11.40
2018-11-12T03:37:09.369Z,11.40
2018-11-12T03:39:38.224Z,11.30
2018-11-12T03:42:07.012Z,11.30
2018-11-12T03:44:36.016Z,11.40
2018-11-12T03:47:04.881Z,11.30
2018-11-12T03:49:33.666Z,11.40
2018-11-12T03:52:02.524Z,11.40
2018-11-12T03:54:31.302Z,11.40
2018-11-12T03:57:00.055Z,11.40
2018-11-12T03:59:28.804Z,11.40
2018-11-12T04:01:57.542Z,11.30
2018-11-12T04:04:26.281Z,11.40
2018-11-12T04:06:55.068Z,11.40
2018-11-12T04:09:23.901Z,11.40
2018-11-12T04:11:52.760Z,11.40
2018-11-12T04:14:21.577Z,11.40
2018-11-12T04:16:51.556Z,11.40
2018-11-12T04:19:20.498Z,11.40
2018-11-12T04:21:49.304Z,11.40
2018-11-12T04:24:18.049Z,11.50
2018-11-12T04:26:46.809Z,11.40
2018-11-12T04:29:15.562Z,11.40
2018-11-12T04:31:44.341Z,11.50
2018-11-12T04:34:13.235Z,11.50
2018-11-12T04:36:42.016Z,11.50
2018-11-12T04:39:10.737Z,11.40
2018-11-12T04:41:39.599Z,11.50
2018-11-12T04:44:08.319Z,11.40
2018-11-12T04:46:38.196Z,11.40
2018-11-12T04:49:06.961Z,11.40
2018-11-12T04:51:35.777Z,11.40
2018-11-12T04:54:04.560Z,11.40
2018-11-12T04:56:33.410Z,11.40
2018-11-12T04:59:02.203Z,11.40
2018-11-12T05:01:30.934Z,11.40
2018-11-12T05:03:59.701Z,11.40
2018-11-12T05:06:28.522Z,11.40
2018-11-12T05:08:57.227Z,11.30
2018-11-12T05:11:26.008Z,11.40
2018-11-12T05:13:54.730Z,11.40
2018-11-12T05:16:23.584Z,11.30
2018-11-12T05:18:52.468Z,11.30
2018-11-12T05:21:21.442Z,11.30
2018-11-12T05:23:50.313Z,11.30
2018-11-12T05:26:19.232Z,11.30
2018-11-12T05:28:48.061Z,11.30
2018-11-12T05:31:16.808Z,11.30
2018-11-12T05:33:45.520Z,11.30
2018-11-12T05:36:14.337Z,11.30
2018-11-12T05:38:43.135Z,11.30
2018-11-12T05:41:11.917Z,11.30
2018-11-12T05:43:40.644Z,11.30
2018-11-12T05:46:09.479Z,11.30
2018-11-12T05:48:38.529Z,11.20
2018-11-12T05:51:07.240Z,11.30
2018-11-12T05:53:35.963Z,11.30
2018-11-12T05:56:04.992Z,11.30
2018-11-12T05:58:33.736Z,11.20
2018-11-12T06:01:02.453Z,11.20
2018-11-12T06:03:31.344Z,11.20
2018-11-12T06:06:00.138Z,11.20
2018-11-12T06:08:28.936Z,11.20
2018-11-12T06:10:57.793Z,11.30
2018-11-12T06:13:26.685Z,11.30
2018-11-12T06:15:55.449Z,11.30
2018-11-12T06:18:24.180Z,11.30
2018-11-12T06:20:53.042Z,11.30
2018-11-12T06:23:21.816Z,11.30
2018-11-12T06:25:50.642Z,11.30
2018-11-12T06:28:19.442Z,11.30
2018-11-12T06:30:48.204Z,11.30
2018-11-12T06:33:17.142Z,11.30
2018-11-12T06:35:45.909Z,11.30
2018-11-12T06:38:14.766Z,11.40
2018-11-12T06:40:43.529Z,11.40
2018-11-12T06:43:12.363Z,11.40
2018-11-12T06:45:41.105Z,11.40
2018-11-12T06:48:09.848Z,11.40
2018-11-12T06:50:38.574Z,11.40
2018-11-12T06:53:07.410Z,11.40
2018-11-12T06:55:36.132Z,11.40
2018-11-12T06:58:04.870Z,11.30
2018-11-12T07:00:35.468Z,11.30
2018-11-12T07:03:04.342Z,11.30
2018-11-12T07:05:33.456Z,11.30
2018-11-12T07:08:02.307Z,11.30
2018-11-12T07:10:31.015Z,11.30
2018-11-12T07:13:05.435Z,11.30
2018-11-12T07:15:39.929Z,11.30
2018-11-12T07:18:25.501Z,11.20
2018-11-12T07:20:54.300Z,11.30
2018-11-12T07:23:23.134Z,11.30
2018-11-12T07:25:52.057Z,11.20
2018-11-12T07:28:21.037Z,11.30
2018-11-12T07:30:49.876Z,11.30
2018-11-12T07:33:18.618Z,11.30
2018-11-12T07:35:47.359Z,11.30
2018-11-12T07:38:16.152Z,11.40
2018-11-12T07:40:44.952Z,11.40
2018-11-12T07:43:13.700Z,11.40
2018-11-12T07:45:42.489Z,11.40
2018-11-12T07:48:11.253Z,11.40
2018-11-12T07:50:40.004Z,11.40
2018-11-12T07:53:08.785Z,11.50
2018-11-12T07:55:37.529Z,11.60
2018-11-12T07:58:06.275Z,11.50
2018-11-12T08:00:35.307Z,11.50
2018-11-12T08:03:08.421Z,11.60
2018-11-12T08:05:37.619Z,11.50
2018-11-12T08:08:06.566Z,11.50
2018-11-12T08:10:35.364Z,11.60
2018-11-12T08:13:04.710Z,11.60
2018-11-12T08:15:35.142Z,11.60
2018-11-12T08:18:04.592Z,11.60
2018-11-12T08:20:33.446Z,11.60
2018-11-12T08:23:02.305Z,11.60
2018-11-12T08:25:33.194Z,11.60
2018-11-12T08:28:01.941Z,11.60
2018-11-12T08:30:30.843Z,11.60
2018-11-12T08:33:00.494Z,11.60
2018-11-12T08:35:29.322Z,11.60
2018-11-12T08:37:58.520Z,11.70
2018-11-12T08:40:28.783Z,11.70
2018-11-12T08:42:57.453Z,11.70
2018-11-12T08:45:26.323Z,11.70
2018-11-12T08:47:56.026Z,11.70
2018-11-12T08:50:25.913Z,11.70
2018-11-12T08:52:55.519Z,11.70
2018-11-12T08:55:25.907Z,11.70
2018-11-12T08:57:56.907Z,11.70
2018-11-12T09:00:26.524Z,11.70
2018-11-12T09:02:55.298Z,11.60
2018-11-12T09:05:25.159Z,11.60
2018-11-12T09:07:55.496Z,11.60
2018-11-12T09:10:26.254Z,11.60
2018-11-12T09:12:54.996Z,11.70
2018-11-12T09:15:23.792Z,11.70
2018-11-12T09:17:52.679Z,11.70
2018-11-12T09:20:22.737Z,11.80
2018-11-12T09:22:51.789Z,11.80
2018-11-12T09:25:25.206Z,11.80
2018-11-12T09:27:54.044Z,11.80
2018-11-12T09:30:24.521Z,11.90
2018-11-12T09:32:53.401Z,11.90
2018-11-12T09:35:23.504Z,11.90
2018-11-12T09:37:53.346Z,11.90
2018-11-12T09:40:25.569Z,11.90
2018-11-12T09:42:54.429Z,11.80
2018-11-12T09:45:23.330Z,11.80
2018-11-12T09:47:52.423Z,11.80
2018-11-12T09:50:22.395Z,11.80
2018-11-12T09:52:52.259Z,11.70
2018-11-12T09:55:22.036Z,11.70
2018-11-12T09:57:53.146Z,11.60
2018-11-12T10:00:22.451Z,11.60
2018-11-12T10:02:52.274Z,11.70
2018-11-12T10:05:21.329Z,11.70
2018-11-12T10:07:53.138Z,11.60
2018-11-12T10:10:30.506Z,11.60
2018-11-12T10:12:58.430Z,11.50
2018-11-12T10:15:27.881Z,11.50
2018-11-12T10:18:06.211Z,11.50
2018-11-12T10:20:35.447Z,11.50
2018-11-12T10:23:05.880Z,11.50
2018-11-12T10:25:36.665Z,11.50
2018-11-12T10:28:07.241Z,11.50
2018-11-12T10:30:37.118Z,11.60
2018-11-12T10:33:05.935Z,11.70
2018-11-12T10:35:34.705Z,11.70
2018-11-12T10:38:03.978Z,11.70
2018-11-12T10:40:32.970Z,11.70
2018-11-12T10:43:03.301Z,11.80
2018-11-12T10:45:32.269Z,11.80
2018-11-12T10:48:01.023Z,11.80
2018-11-12T10:50:29.874Z,11.80
2018-11-12T10:52:58.610Z,11.90
2018-11-12T10:55:27.670Z,12.00
2018-11-12T10:57:56.201Z,12.00
2018-11-12T11:00:31.648Z,12.00
2018-11-12T11:03:06.969Z,12.10
2018-11-12T11:05:36.649Z,12.10
2018-11-12T11:08:05.587Z,12.10
2018-11-12T11:10:34.362Z,12.30
2018-11-12T11:13:03.965Z,12.50
2018-11-12T11:15:33.446Z,12.50
2018-11-12T11:18:02.277Z,12.40
2018-11-12T11:20:31.462Z,12.30
2018-11-12T11:23:00.564Z,12.30
2018-11-12T11:25:31.546Z,12.20
2018-11-12T11:28:01.039Z,12.10
2018-11-12T11:30:29.914Z,12.10
2018-11-12T11:32:58.723Z,12.00
2018-11-12T11:35:27.446Z,12.00
2018-11-12T11:37:56.258Z,11.90
2018-11-12T11:40:26.451Z,11.90
2018-11-12T11:42:56.065Z,11.80
2018-11-12T11:45:24.880Z,11.80
2018-11-12T11:47:54.121Z,11.80
2018-11-12T11:50:25.064Z,11.80
2018-11-12T11:52:53.945Z,11.80
2018-11-12T11:55:23.920Z,11.80
2018-11-12T11:57:53.155Z,11.70
2018-11-12T12:00:23.645Z,11.70
2018-11-12T12:02:53.361Z,11.70
2018-11-12T12:05:22.948Z,11.70
2018-11-12T12:07:52.648Z,11.70
2018-11-12T12:10:21.689Z,11.60
2018-11-12T12:12:51.288Z,11.60
2018-11-12T12:15:21.823Z,11.50
2018-11-12T12:17:50.658Z,11.60
2018-11-12T12:20:20.778Z,11.60
2018-11-12T12:22:49.710Z,11.70
2018-11-12T12:25:19.061Z,11.70
2018-11-12T12:27:48.285Z,11.80
2018-11-12T12:30:22.584Z,11.80
2018-11-12T12:32:53.087Z,11.90
2018-11-12T12:35:21.925Z,11.90
2018-11-12T12:37:50.836Z,11.90
2018-11-12T12:40:20.820Z,11.90
2018-11-12T12:42:49.650Z,12.00
2018-11-12T12:45:20.319Z,12.10
2018-11-12T12:48:09.829Z,12.30
2018-11-12T12:50:38.790Z,12.40
2018-11-12T12:53:07.864Z,12.50
2018-11-12T12:55:36.690Z,12.70
2018-11-12T12:58:08.330Z,12.80
2018-11-12T13:00:44.681Z,12.80
2018-11-12T13:03:13.540Z,12.70
2018-11-12T13:05:43.727Z,12.60
2018-11-12T13:08:12.655Z,12.50
2018-11-12T13:10:42.673Z,12.50
2018-11-12T13:13:12.481Z,12.50
2018-11-12T13:15:43.163Z,12.50
2018-11-12T13:18:12.445Z,12.40
2018-11-12T13:20:59.824Z,12.40
2018-11-12T13:23:28.927Z,12.30
2018-11-12T13:25:57.742Z,12.30
2018-11-12T13:28:26.696Z,12.30
2018-11-12T13:31:05.938Z,12.30
2018-11-12T13:33:46.063Z,12.20
2018-11-12T13:36:17.573Z,12.30
2018-11-12T13:38:46.693Z,12.20
2018-11-12T13:41:16.485Z,12.20
2018-11-12T13:43:46.987Z,12.20
2018-11-12T13:46:17.982Z,12.30
2018-11-12T13:48:48.391Z,12.20
2018-11-12T13:51:18.556Z,12.10
2018-11-12T13:53:48.468Z,12.10
2018-11-12T13:56:17.451Z,12.00
2018-11-12T13:58:46.292Z,12.00
2018-11-12T14:01:21.310Z,12.00
2018-11-12T14:03:50.934Z,12.00
2018-11-12T14:06:20.154Z,12.00
2018-11-12T14:08:53.693Z,12.20
2018-11-12T14:17:20.887Z,12.60
2018-11-12T14:19:50.491Z,12.70
2018-11-12T14:22:23.846Z,12.70
2018-11-12T14:25:23.087Z,12.80
2018-11-12T14:30:56.255Z,12.70
2018-11-12T14:33:25.322Z,12.50
2018-11-12T14:35:54.363Z,12.40
2018-11-12T14:38:26.421Z,12.30
2018-11-12T14:40:56.037Z,12.30
2018-11-12T14:43:24.983Z,12.20
2018-11-12T14:45:56.934Z,12.10
2018-11-12T14:53:57.009Z,12.00
2018-11-12T14:56:26.000Z,11.90
2018-11-12T14:59:01.904Z,11.90
2018-11-12T15:01:31.150Z,11.90
2018-11-12T15:04:07.597Z,11.90
2018-11-12T15:06:36.504Z,11.80
2018-11-12T15:09:31.582Z,11.80
2018-11-12T15:12:00.513Z,11.80
2018-11-12T15:14:30.024Z,11.80
2018-11-12T15:17:03.225Z,11.80
2018-11-12T15:19:33.160Z,11.80
2018-11-12T15:22:03.311Z,11.70
2018-11-12T15:24:33.378Z,11.70
2018-11-12T15:27:02.837Z,11.70
2018-11-12T15:29:33.316Z,11.80
2018-11-12T15:32:05.940Z,11.80
2018-11-12T15:34:34.923Z,11.80
2018-11-12T15:37:04.359Z,11.80
2018-11-12T15:39:33.184Z,11.90
2018-11-12T15:42:02.026Z,11.90
2018-11-12T15:44:35.003Z,12.00
2018-11-12T15:47:05.104Z,12.00
2018-11-12T15:49:33.954Z,12.00
2018-11-12T15:52:03.837Z,12.10
2018-11-12T15:54:37.918Z,12.10
2018-11-12T15:57:07.020Z,12.10
2018-11-12T15:59:37.042Z,12.10
2018-11-12T16:02:07.044Z,12.10
2018-11-12T16:04:36.505Z,12.20
2018-11-12T16:07:05.602Z,12.20
2018-11-12T16:09:38.666Z,12.20
2018-11-12T16:12:07.557Z,12.20
2018-11-12T16:14:36.955Z,12.20
2018-11-12T16:17:05.842Z,12.30
2018-11-12T16:19:34.659Z,12.30
2018-11-12T16:22:03.560Z,12.30
2018-11-12T16:24:32.527Z,12.30
2018-11-12T16:27:14.473Z,12.30
2018-11-12T16:29:43.399Z,12.20
2018-11-12T16:32:12.128Z,12.30
2018-11-12T16:34:41.363Z,12.20
2018-11-12T16:37:10.124Z,12.30
2018-11-12T16:39:38.961Z,12.30
2018-11-12T16:42:11.608Z,12.30
2018-11-12T16:44:40.396Z,12.30
2018-11-12T16:47:09.168Z,12.30
2018-11-12T16:49:37.919Z,12.20
2018-11-12T16:52:06.674Z,12.20
2018-11-12T16:54:35.405Z,12.20
2018-11-12T16:57:04.212Z,12.30
2018-11-12T16:59:32.996Z,12.20
2018-11-12T17:02:01.891Z,12.20
2018-11-12T17:04:30.632Z,12.20
2018-11-12T17:06:59.671Z,12.20
2018-11-12T17:09:28.429Z,12.20
2018-11-12T17:11:57.249Z,12.20
2018-11-12T17:14:25.937Z,12.20
2018-11-12T17:16:54.815Z,12.20
2018-11-12T17:19:23.941Z,12.20
2018-11-12T17:21:52.703Z,12.20
2018-11-12T17:24:21.534Z,12.30
2018-11-12T17:26:51.389Z,12.30
2018-11-12T17:29:20.175Z,12.30
2018-11-12T17:31:49.003Z,12.30
2018-11-12T17:34:17.748Z,12.30
2018-11-12T17:36:46.702Z,12.30
2018-11-12T17:39:15.463Z,12.30
2018-11-12T17:41:44.562Z,12.40
2018-11-12T17:44:13.394Z,12.40
2018-11-12T17:46:42.237Z,12.40
2018-11-12T17:49:11.075Z,12.30
2018-11-12T17:51:39.894Z,12.30
2018-11-12T17:54:08.691Z,12.40
2018-11-12T17:56:37.484Z,12.40
2018-11-12T17:59:06.346Z,12.40
2018-11-12T18:01:36.331Z,12.40
2018-11-12T18:04:05.435Z,12.30
2018-11-12T18:06:34.350Z,12.40
2018-11-12T18:09:05.386Z,12.40
2018-11-12T18:11:34.430Z,12.50
2018-11-12T18:14:03.518Z,12.50
2018-11-12T18:16:32.590Z,12.60
2018-11-12T18:19:01.468Z,12.60
2018-11-12T18:21:30.307Z,12.50
2018-11-12T18:23:59.263Z,12.40
2018-11-12T18:26:28.128Z,12.50
2018-11-12T18:28:56.909Z,12.50
2018-11-12T18:31:26.185Z,12.50
2018-11-12T18:33:55.052Z,12.50
2018-11-12T18:36:23.854Z,12.40
2018-11-12T18:38:52.712Z,12.50
2018-11-12T18:41:21.518Z,12.50
2018-11-12T18:43:50.362Z,12.50
2018-11-12T18:46:19.685Z,12.50
2018-11-12T18:48:48.642Z,12.50
2018-11-12T18:51:18.686Z,12.50
2018-11-12T18:53:47.666Z,12.50
2018-11-12T18:56:16.704Z,12.50
2018-11-12T18:58:45.605Z,12.50
2018-11-12T19:01:14.563Z,12.50
2018-11-12T19:03:43.523Z,12.50
2018-11-12T19:06:12.389Z,12.50
2018-11-12T19:08:41.340Z,12.50
2018-11-12T19:11:10.347Z,12.50
2018-11-12T19:13:39.332Z,12.50
2018-11-12T19:16:08.183Z,12.50
2018-11-12T19:18:37.005Z,12.50
2018-11-12T19:21:06.006Z,12.50
2018-11-12T19:23:34.862Z,12.60
2018-11-12T19:26:03.813Z,12.60
2018-11-12T19:28:32.656Z,12.60
2018-11-12T19:31:01.440Z,12.70
2018-11-12T19:33:30.198Z,12.80
2018-11-12T19:35:59.101Z,12.80
2018-11-12T19:38:27.998Z,12.70
2018-11-12T19:40:56.833Z,12.80
2018-11-12T19:43:25.704Z,12.80
2018-11-12T19:45:54.588Z,12.80
2018-11-12T19:48:23.536Z,12.80
2018-11-12T19:50:52.406Z,12.80
2018-11-12T19:53:21.269Z,12.80
2018-11-12T19:55:50.026Z,12.80
2018-11-12T19:58:18.867Z,12.90
2018-11-12T20:00:47.685Z,12.90
2018-11-12T20:03:16.845Z,12.90
2018-11-12T20:05:45.584Z,12.90
2018-11-12T20:08:21.193Z,12.90
2018-11-12T20:10:49.840Z,12.90
2018-11-12T20:13:18.590Z,12.90
2018-11-12T20:15:47.596Z,12.80
2018-11-12T20:18:16.403Z,12.80
2018-11-12T20:20:46.476Z,12.80
2018-11-12T20:23:15.284Z,12.80
2018-11-12T20:25:44.028Z,12.80
2018-11-12T20:28:12.757Z,12.80
2018-11-12T20:30:41.543Z,12.80
2018-11-12T20:33:10.330Z,12.90
2018-11-12T20:35:39.220Z,12.90
2018-11-12T20:38:08.023Z,12.90
2018-11-12T20:40:36.756Z,12.90
2018-11-12T20:43:05.680Z,12.90
2018-11-12T20:45:34.479Z,12.90
2018-11-12T20:48:03.296Z,13.00
2018-11-12T20:50:32.004Z,13.00
2018-11-12T20:53:00.762Z,13.00
2018-11-12T20:55:29.644Z,13.00
2018-11-12T20:57:58.373Z,13.00
2018-11-12T21:00:28.157Z,13.00
2018-11-12T21:02:57.001Z,13.00
2018-11-12T21:05:27.070Z,13.00
2018-11-12T21:07:55.983Z,13.00
2018-11-12T21:10:24.731Z,13.00
2018-11-12T21:12:53.707Z,13.10
2018-11-12T21:15:23.477Z,13.10
2018-11-12T21:17:52.269Z,13.10
2018-11-12T21:20:22.344Z,13.20
2018-11-12T21:22:51.213Z,13.20
2018-11-12T21:25:22.156Z,13.20
2018-11-12T21:27:51.005Z,13.20
2018-11-12T21:30:24.179Z,13.20
2018-11-12T21:32:52.927Z,13.20
2018-11-12T21:35:21.720Z,13.20
2018-11-12T21:37:51.356Z,13.30
2018-11-12T21:40:25.067Z,13.20
2018-11-12T21:42:53.941Z,13.20
2018-11-12T21:45:24.669Z,13.20
2018-11-12T21:47:53.419Z,13.20
2018-11-12T21:50:22.620Z,13.20
2018-11-12T21:52:51.355Z,13.20
2018-11-12T21:55:20.092Z,13.20
2018-11-12T21:57:48.899Z,13.20
2018-11-12T22:00:22.926Z,13.20
2018-11-12T22:02:53.201Z,13.20
2018-11-12T22:05:22.023Z,13.20
2018-11-12T22:07:50.741Z,13.20
2018-11-12T22:10:19.780Z,13.30
2018-11-12T22:12:52.905Z,13.30
2018-11-12T22:15:21.674Z,13.40
2018-11-12T22:17:50.456Z,13.30
2018-11-12T22:20:21.494Z,13.30
2018-11-12T22:22:50.299Z,13.30
2018-11-12T22:25:20.159Z,13.40
2018-11-12T22:27:53.213Z,13.40
2018-11-12T22:30:25.220Z,13.40
2018-11-12T22:32:54.727Z,13.30
2018-11-12T22:35:23.482Z,13.40
2018-11-12T22:37:52.216Z,13.40
2018-11-12T22:40:21.588Z,13.30
2018-11-12T22:42:51.233Z,13.30
2018-11-12T22:45:21.230Z,13.30
2018-11-12T22:47:50.434Z,13.30
2018-11-12T22:50:19.185Z,13.40
2018-11-12T22:52:48.005Z,13.40
2018-11-12T22:55:18.001Z,13.40
2018-11-12T22:57:46.860Z,13.40
2018-11-12T23:00:22.196Z,13.40
2018-11-12T23:02:51.192Z,13.40
2018-11-12T23:05:20.577Z,13.40
2018-11-12T23:07:49.811Z,13.50
2018-11-12T23:10:25.187Z,13.50
2018-11-12T23:12:54.013Z,13.40
2018-11-12T23:15:22.739Z,13.40
2018-11-12T23:17:51.477Z,13.40
2018-11-12T23:20:26.660Z,13.40
2018-11-12T23:22:55.466Z,13.40
2018-11-12T23:25:24.413Z,13.40
2018-11-12T23:27:53.668Z,13.30
2018-11-12T23:30:23.765Z,13.30
2018-11-12T23:32:52.471Z,13.30
2018-11-12T23:35:25.659Z,13.30
2018-11-12T23:37:54.391Z,13.30
2018-11-12T23:40:23.242Z,13.20
2018-11-12T23:42:52.151Z,13.20
2018-11-12T23:45:20.971Z,13.20
2018-11-12T23:47:49.791Z,13.10
2018-11-12T23:50:21.236Z,13.10
2018-11-12T23:52:50.812Z,13.10
2018-11-12T23:55:19.936Z,13.10
2018-11-12T23:57:49.928Z,13.10
