createdAt,value
2018-06-01T00:02:13.138Z,18.64
2018-06-01T00:08:08.137Z,20.45
2018-06-01T00:14:03.083Z,20.94
2018-06-01T00:19:58.271Z,20.46
2018-06-01T00:25:53.119Z,19.22
2018-06-01T00:31:48.157Z,19.61
2018-06-01T00:37:43.160Z,20.67
2018-06-01T00:43:38.249Z,18.17
2018-06-01T00:49:33.138Z,22.56
2018-06-01T00:55:28.199Z,18.8
2018-06-01T01:01:23.125Z,19.85
2018-06-01T01:07:18.177Z,17.85
2018-06-01T01:13:13.248Z,17.26
2018-06-01T01:19:08.285Z,18.4
2018-06-01T01:25:03.517Z,18.11
2018-06-01T01:30:58.185Z,19.83
2018-06-01T01:36:53.793Z,20.32
2018-06-01T01:42:48.175Z,20.74
2018-06-01T01:48:43.169Z,14.81
2018-06-01T01:54:38.229Z,19.16
2018-06-01T02:00:33.261Z,21.06
2018-06-01T02:06:28.217Z,22.89
2018-06-01T02:12:23.188Z,23.67
2018-06-01T02:18:18.222Z,22.43
2018-06-01T02:24:13.262Z,20.1
2018-06-01T02:30:08.475Z,20.14
2018-06-01T02:36:03.241Z,21.82
2018-06-01T02:41:58.211Z,20.86
2018-06-01T02:47:53.220Z,19.61
2018-06-01T02:53:48.267Z,17.56
2018-06-01T02:59:43.290Z,24.22
2018-06-01T03:05:38.276Z,17.03
2018-06-01T03:11:33.276Z,17.47
2018-06-01T03:17:28.336Z,21.21
2018-06-01T03:23:23.311Z,20.03
2018-06-01T03:29:18.265Z,18.36
2018-06-01T03:35:13.248Z,23.17
2018-06-01T03:41:08.277Z,23.35
2018-06-01T03:47:03.253Z,24.45
2018-06-01T03:52:58.297Z,21.43
2018-06-01T03:58:53.314Z,22
2018-06-01T04:04:48.485Z,23.1
2018-06-01T04:10:43.267Z,25.4
2018-06-01T04:16:38.300Z,20.8
2018-06-01T04:22:33.324Z,18.97
2018-06-01T04:28:28.314Z,19.57
2018-06-01T04:34:23.333Z,21.64
2018-06-01T04:40:18.275Z,27.12
2018-06-01T04:46:13.364Z,22.29
2018-06-01T04:52:08.318Z,25.57
2018-06-01T04:58:03.319Z,28.36
2018-06-01T05:03:58.369Z,31.06
2018-06-01T05:09:53.317Z,28.17
2018-06-01T05:15:48.353Z,23.35
2018-06-01T05:21:43.338Z,19.45
2018-06-01T05:27:38.345Z,26.7
2018-06-01T05:33:33.317Z,32.12
2018-06-01T05:39:28.332Z,32.31
2018-06-01T05:45:23.338Z,35.94
2018-06-01T05:51:18.336Z,30.29
2018-06-01T05:57:13.362Z,37.89
2018-06-01T06:03:08.350Z,27.9
2018-06-01T06:09:03.346Z,28.19
2018-06-01T06:14:58.384Z,25.69
2018-06-01T06:20:53.376Z,19.22
2018-06-01T06:26:48.383Z,18.26
2018-06-01T06:32:43.390Z,15.16
2018-06-01T06:38:38.585Z,21.25
2018-06-01T06:44:33.574Z,18.75
2018-06-01T06:50:28.379Z,17
2018-06-01T06:56:23.428Z,25.18
2018-06-01T07:02:18.412Z,16.24
2018-06-01T07:08:13.453Z,18.66
2018-06-01T07:14:08.399Z,17.36
2018-06-01T07:20:03.639Z,20.74
2018-06-01T07:25:58.420Z,23.64
2018-06-01T07:31:53.468Z,17.22
2018-06-01T07:37:48.480Z,18.3
2018-06-01T07:43:43.464Z,17.99
2018-06-01T07:49:38.483Z,16.43
2018-06-01T07:55:33.430Z,17.68
2018-06-01T08:01:28.485Z,13.77
2018-06-01T08:07:23.495Z,11.49
2018-06-01T08:13:18.474Z,15.58
2018-06-01T08:19:13.485Z,14.17
2018-06-01T08:25:08.507Z,12.7
2018-06-01T08:31:03.469Z,11.51
2018-06-01T08:36:58.507Z,10.62
2018-06-01T08:42:53.498Z,13.94
2018-06-01T08:48:48.499Z,17.5
2018-06-01T08:54:43.476Z,9.37
2018-06-01T09:00:38.581Z,14.13
2018-06-01T09:06:33.522Z,11.49
2018-06-01T09:12:28.523Z,18.94
2018-06-01T09:18:23.498Z,12.19
2018-06-01T09:24:18.552Z,12.13
2018-06-01T09:30:13.546Z,9.79
2018-06-01T09:36:08.552Z,13.43
2018-06-01T09:42:03.534Z,8.33
2018-06-01T09:47:58.579Z,12.76
2018-06-01T09:53:53.580Z,14.75
2018-06-01T09:59:48.528Z,8.87
2018-06-01T10:05:43.518Z,8.29
2018-06-01T10:11:38.619Z,9.47
2018-06-01T10:17:33.542Z,10.03
2018-06-01T10:23:28.538Z,15.83
2018-06-01T10:29:23.569Z,9.54
2018-06-01T10:35:18.605Z,10.28
2018-06-01T10:41:13.576Z,17.52
2018-06-01T10:47:08.552Z,11.97
2018-06-01T10:53:03.580Z,10.69
2018-06-01T10:58:58.642Z,10.09
2018-06-01T11:04:53.619Z,9.53
2018-06-01T11:10:48.582Z,14.07
2018-06-01T11:16:43.633Z,9.17
2018-06-01T11:22:38.617Z,7.34
2018-06-01T11:28:33.656Z,8.5
2018-06-01T11:34:28.625Z,8.3
2018-06-01T11:40:23.653Z,5.88
2018-06-01T11:46:18.674Z,10.48
2018-06-01T11:52:13.621Z,5.83
2018-06-01T11:58:08.654Z,6.13
2018-06-01T12:04:03.778Z,4.2
2018-06-01T12:09:58.623Z,6.53
2018-06-01T12:15:53.763Z,5.08
2018-06-01T12:21:48.670Z,5.57
2018-06-01T12:27:43.678Z,4.44
2018-06-01T12:33:38.677Z,4.38
2018-06-01T12:39:33.659Z,5.81
2018-06-01T12:45:28.743Z,4.07
2018-06-01T12:51:23.713Z,7.3
2018-06-01T12:57:18.687Z,7.94
2018-06-01T13:03:14.700Z,5.49
2018-06-01T13:09:08.761Z,4.91
2018-06-01T13:15:03.839Z,6.34
2018-06-01T13:20:58.706Z,9.27
2018-06-01T13:26:53.701Z,4.95
2018-06-01T13:32:48.729Z,6.6
2018-06-01T13:38:43.776Z,4.47
2018-06-01T13:44:38.732Z,7.37
2018-06-01T13:50:33.768Z,6.21
2018-06-01T13:56:28.756Z,6.63
2018-06-01T14:02:23.756Z,5.03
2018-06-01T14:08:18.761Z,11.17
2018-06-01T14:14:13.767Z,9.14
2018-06-01T14:20:08.805Z,6.69
2018-06-01T14:26:03.764Z,5.08
2018-06-01T14:31:58.766Z,6.57
2018-06-01T14:37:53.849Z,8.64
2018-06-01T14:43:48.848Z,5.52
2018-06-01T14:49:43.860Z,6.53
2018-06-01T14:55:38.785Z,7.17
2018-06-01T15:01:33.798Z,10.3
2018-06-01T15:07:28.828Z,9.89
2018-06-01T15:13:23.852Z,7.05
2018-06-01T15:19:18.850Z,8.62
2018-06-01T15:25:13.845Z,11.35
2018-06-01T15:31:08.875Z,7.05
2018-06-01T15:37:03.822Z,4.6
2018-06-01T15:42:58.840Z,8.6
2018-06-01T15:48:54.004Z,4.84
2018-06-01T15:54:48.849Z,5.58
2018-06-01T16:00:43.869Z,7.87
2018-06-01T16:06:39.082Z,10.23
2018-06-01T16:12:33.945Z,6.49
2018-06-01T16:18:28.915Z,6.67
2018-06-01T16:24:23.891Z,6.83
2018-06-01T16:30:18.891Z,6.59
2018-06-01T16:36:13.871Z,12.84
2018-06-01T16:42:08.866Z,10.57
2018-06-01T16:48:03.913Z,4.81
2018-06-01T16:53:58.914Z,5.7
2018-06-01T16:59:53.927Z,5.72
2018-06-01T17:05:48.904Z,15.96
2018-06-01T17:11:43.988Z,8.21
2018-06-01T17:17:38.955Z,7.97
2018-06-01T17:23:33.902Z,7.06
2018-06-01T17:29:28.982Z,8.03
2018-06-01T17:35:23.987Z,9.33
2018-06-01T17:41:18.939Z,12.88
2018-06-01T17:47:13.991Z,11.2
2018-06-01T17:53:08.969Z,7.52
2018-06-01T17:59:03.970Z,10.99
2018-06-01T18:04:59.026Z,11.93
2018-06-01T18:10:53.979Z,11.38
2018-06-01T18:16:49.005Z,12.69
2018-06-01T18:22:44.044Z,8.69
2018-06-01T18:28:39.027Z,10.34
2018-06-01T18:34:34.019Z,12.55
2018-06-01T18:40:28.993Z,11.09
2018-06-01T18:46:24.017Z,13.65
2018-06-01T18:52:19.013Z,14.47
2018-06-01T18:58:14.000Z,11.52
2018-06-01T19:04:09.087Z,10.45
2018-06-01T19:10:04.019Z,10.13
2018-06-01T19:15:59.029Z,9.09
2018-06-01T19:21:54.060Z,11.18
2018-06-01T19:27:49.034Z,16.5
2018-06-01T19:33:44.050Z,14.86
2018-06-01T19:39:39.095Z,9.9
2018-06-01T19:45:34.003Z,9.68
2018-06-01T19:51:29.037Z,11.66
2018-06-01T19:57:24.066Z,11.33
2018-06-01T20:03:19.091Z,13.28
2018-06-01T20:09:14.046Z,11.21
2018-06-01T20:15:09.077Z,10.01
2018-06-01T20:21:04.071Z,13.21
2018-06-01T20:26:59.062Z,10.01
2018-06-01T20:32:54.179Z,15.1
2018-06-01T20:38:49.082Z,9.91
2018-06-01T20:44:44.061Z,11.28
2018-06-01T20:50:39.101Z,13.83
2018-06-01T20:56:34.086Z,14.32
2018-06-01T21:02:29.074Z,10.67
2018-06-01T21:08:24.213Z,21.77
2018-06-01T21:14:19.147Z,18.73
2018-06-01T21:20:14.118Z,14.71
2018-06-01T21:26:09.083Z,13.91
2018-06-01T21:32:04.177Z,12.52
2018-06-01T21:37:59.131Z,14.43
2018-06-01T21:43:54.129Z,18.33
2018-06-01T21:49:49.111Z,11.85
2018-06-01T21:55:44.129Z,13.43
2018-06-01T22:01:39.136Z,18.74
2018-06-01T22:07:34.172Z,14.73
2018-06-01T22:13:29.131Z,12.77
2018-06-01T22:19:24.160Z,15.44
2018-06-01T22:25:19.218Z,15.57
2018-06-01T22:31:14.128Z,12.07
2018-06-01T22:37:09.248Z,15.95
2018-06-01T22:43:04.181Z,14.48
2018-06-01T22:48:59.152Z,16.28
2018-06-01T22:54:54.169Z,13.3
2018-06-01T23:00:49.249Z,16.59
2018-06-01T23:06:44.180Z,13.85
2018-06-01T23:12:39.189Z,15.67
2018-06-01T23:18:34.195Z,15.41
2018-06-01T23:24:29.194Z,17.13
2018-06-01T23:30:24.218Z,14.96
2018-06-01T23:36:19.251Z,13.85
2018-06-01T23:42:14.211Z,14.03
2018-06-01T23:48:09.200Z,15.66
2018-06-01T23:54:04.229Z,16.1
2018-06-01T23:59:59.235Z,14.39
