createdAt,value
2019-02-27T00:02:30.044Z,2.70
2019-02-27T00:06:34.399Z,3.47
2019-02-27T00:10:39.305Z,6.03
2019-02-27T00:14:43.983Z,3.67
2019-02-27T00:18:48.118Z,4.17
2019-02-27T00:22:52.292Z,3.93
2019-02-27T00:26:56.429Z,3.40
2019-02-27T00:31:02.509Z,4.10
2019-02-27T00:35:07.333Z,4.43
2019-02-27T00:39:11.604Z,3.87
2019-02-27T00:43:15.621Z,3.80
2019-02-27T00:47:20.180Z,4.23
2019-02-27T00:51:24.790Z,4.00
2019-02-27T00:55:28.908Z,4.43
2019-02-27T00:59:33.677Z,5.03
2019-02-27T01:03:37.800Z,3.40
2019-02-27T01:07:42.002Z,5.57
2019-02-27T01:11:46.033Z,5.57
2019-02-27T01:15:50.089Z,3.10
2019-02-27T01:19:54.147Z,3.03
2019-02-27T01:23:58.185Z,3.10
2019-02-27T01:28:02.249Z,4.97
2019-02-27T01:32:06.321Z,5.03
2019-02-27T01:36:10.282Z,3.03
2019-02-27T01:40:17.410Z,3.73
2019-02-27T01:44:20.053Z,3.83
2019-02-27T01:48:24.011Z,5.33
2019-02-27T01:52:29.140Z,3.03
2019-02-27T01:56:33.442Z,4.00
2019-02-27T02:00:37.560Z,3.50
2019-02-27T02:04:41.628Z,3.23
2019-02-27T02:08:47.945Z,3.13
2019-02-27T02:12:53.565Z,3.07
2019-02-27T02:17:01.926Z,3.93
2019-02-27T02:21:09.751Z,3.63
2019-02-27T02:25:33.215Z,2.10
2019-02-27T02:29:56.573Z,5.30
2019-02-27T02:34:19.853Z,4.30
2019-02-27T02:38:28.915Z,3.47
2019-02-27T02:42:45.577Z,3.20
2019-02-27T02:47:08.916Z,3.00
2019-02-27T02:51:32.365Z,2.53
2019-02-27T02:55:47.625Z,2.10
2019-02-27T02:59:51.262Z,2.20
2019-02-27T03:04:00.672Z,1.37
2019-02-27T03:08:23.031Z,3.23
2019-02-27T03:12:40.520Z,2.53
2019-02-27T03:17:03.714Z,3.87
2019-02-27T03:21:12.013Z,2.60
2019-02-27T03:25:21.149Z,1.87
2019-02-27T03:29:44.464Z,1.83
2019-02-27T03:33:53.915Z,2.03
2019-02-27T03:38:02.286Z,3.80
2019-02-27T03:42:25.541Z,1.43
2019-02-27T03:46:41.958Z,1.93
2019-02-27T03:50:51.062Z,4.03
2019-02-27T03:55:08.770Z,2.90
2019-02-27T04:04:11.691Z,2.27
2019-02-27T04:08:43.616Z,1.90
2019-02-27T04:12:43.123Z,0.87
2019-02-27T04:16:47.166Z,2.30
2019-02-27T04:20:51.268Z,1.80
2019-02-27T04:24:56.838Z,2.17
2019-02-27T04:29:04.025Z,1.60
2019-02-27T04:33:07.088Z,1.67
2019-02-27T04:37:11.109Z,1.33
2019-02-27T04:41:17.799Z,1.23
2019-02-27T04:45:20.869Z,1.67
2019-02-27T04:49:24.840Z,2.83
2019-02-27T04:53:31.926Z,1.33
2019-02-27T04:57:34.819Z,3.93
2019-02-27T05:01:38.815Z,1.70
2019-02-27T05:05:42.874Z,1.80
2019-02-27T05:09:46.969Z,1.77
2019-02-27T05:13:54.095Z,1.60
2019-02-27T05:17:58.798Z,1.77
2019-02-27T05:22:05.291Z,2.70
2019-02-27T05:26:09.462Z,1.73
2019-02-27T05:30:13.522Z,2.17
2019-02-27T05:34:17.622Z,2.90
2019-02-27T05:38:21.739Z,2.83
2019-02-27T05:42:25.743Z,2.90
2019-02-27T05:46:29.805Z,2.47
2019-02-27T05:50:34.365Z,2.40
2019-02-27T05:54:39.048Z,5.33
2019-02-27T05:58:43.201Z,4.23
2019-02-27T06:02:47.414Z,2.53
2019-02-27T06:06:51.490Z,3.37
2019-02-27T06:10:56.248Z,5.10
2019-02-27T06:15:00.287Z,1.77
2019-02-27T06:19:04.288Z,2.67
2019-02-27T06:23:08.479Z,4.87
2019-02-27T06:27:12.448Z,1.73
2019-02-27T06:31:16.430Z,2.53
2019-02-27T06:35:20.491Z,4.17
2019-02-27T06:39:24.511Z,3.10
2019-02-27T06:43:28.516Z,2.43
2019-02-27T06:47:33.064Z,3.20
2019-02-27T06:51:38.396Z,2.63
2019-02-27T06:55:42.567Z,3.80
2019-02-27T06:59:46.778Z,3.33
2019-02-27T07:03:50.764Z,2.67
2019-02-27T07:07:57.339Z,3.77
2019-02-27T07:12:01.424Z,3.90
2019-02-27T07:16:05.418Z,3.97
2019-02-27T07:20:09.814Z,3.87
2019-02-27T07:24:14.256Z,4.20
2019-02-27T07:28:18.372Z,4.43
2019-02-27T07:32:22.439Z,4.00
2019-02-27T07:36:26.436Z,3.93
2019-02-27T07:40:31.609Z,5.80
2019-02-27T07:44:35.882Z,4.33
2019-02-27T07:48:39.944Z,3.53
2019-02-27T07:52:43.942Z,4.57
2019-02-27T07:56:47.981Z,4.70
2019-02-27T08:00:52.063Z,4.60
2019-02-27T08:04:56.189Z,3.47
2019-02-27T08:09:00.452Z,3.53
2019-02-27T08:13:06.119Z,4.60
2019-02-27T08:17:17.654Z,3.70
2019-02-27T08:21:16.281Z,3.80
2019-02-27T08:25:20.396Z,4.73
2019-02-27T08:29:24.423Z,5.97
2019-02-27T08:33:28.461Z,4.60
2019-02-27T08:37:33.520Z,5.67
2019-02-27T08:41:38.784Z,8.00
2019-02-27T08:45:42.816Z,6.43
2019-02-27T08:49:46.914Z,5.53
2019-02-27T08:53:51.038Z,7.13
2019-02-27T08:57:56.897Z,8.47
2019-02-27T09:02:01.405Z,7.07
2019-02-27T09:06:05.536Z,6.17
2019-02-27T09:10:10.177Z,7.12
2019-02-27T09:14:14.202Z,6.97
2019-02-27T09:18:18.251Z,5.90
2019-02-27T09:22:22.475Z,5.83
2019-02-27T09:26:26.698Z,7.83
2019-02-27T09:30:30.776Z,6.80
2019-02-27T09:34:34.886Z,6.28
2019-02-27T09:38:39.061Z,6.40
2019-02-27T09:42:43.248Z,5.03
2019-02-27T09:46:49.881Z,4.40
2019-02-27T09:50:53.134Z,3.33
2019-02-27T09:54:57.229Z,6.03
2019-02-27T09:59:01.397Z,4.05
2019-02-27T10:03:06.541Z,3.67
2019-02-27T10:07:10.687Z,4.92
2019-02-27T10:11:18.804Z,4.53
2019-02-27T10:15:22.593Z,5.58
2019-02-27T10:19:27.626Z,3.00
2019-02-27T10:23:31.786Z,4.20
2019-02-27T10:27:35.841Z,3.27
2019-02-27T10:31:39.993Z,4.05
2019-02-27T10:35:44.188Z,3.35
2019-02-27T10:39:48.260Z,3.22
2019-02-27T10:43:56.359Z,3.08
2019-02-27T10:47:59.813Z,4.33
2019-02-27T10:52:03.940Z,3.80
2019-02-27T10:56:08.117Z,3.20
2019-02-27T11:00:17.661Z,3.10
2019-02-27T11:04:21.814Z,3.37
2019-02-27T11:08:28.896Z,3.20
2019-02-27T11:12:31.875Z,4.67
2019-02-27T11:16:36.019Z,2.20
2019-02-27T11:20:40.275Z,2.98
2019-02-27T11:24:44.339Z,3.10
2019-02-27T11:28:48.497Z,3.33
2019-02-27T11:32:57.075Z,3.52
2019-02-27T11:36:58.606Z,4.67
2019-02-27T11:41:02.822Z,2.00
2019-02-27T11:45:07.401Z,2.35
2019-02-27T11:49:11.506Z,1.67
2019-02-27T11:53:15.517Z,4.10
2019-02-27T11:57:19.829Z,4.47
2019-02-27T12:01:23.879Z,4.45
2019-02-27T12:05:33.725Z,2.25
2019-02-27T12:09:35.114Z,2.17
2019-02-27T12:13:39.790Z,1.47
2019-02-27T12:17:43.926Z,2.02
2019-02-27T12:21:48.100Z,1.00
2019-02-27T12:25:52.600Z,2.70
2019-02-27T12:29:56.797Z,2.92
2019-02-27T12:34:03.341Z,1.45
2019-02-27T12:38:08.373Z,2.70
2019-02-27T12:42:12.627Z,2.80
2019-02-27T12:46:17.113Z,2.72
2019-02-27T12:50:21.666Z,1.65
2019-02-27T12:54:26.818Z,2.22
2019-02-27T12:58:31.572Z,1.80
2019-02-27T13:02:35.993Z,1.40
2019-02-27T13:06:40.127Z,1.52
2019-02-27T13:10:44.258Z,1.25
2019-02-27T13:14:48.358Z,2.65
2019-02-27T13:18:52.533Z,2.27
2019-02-27T13:22:56.809Z,0.98
2019-02-27T13:27:01.416Z,1.45
2019-02-27T13:31:05.503Z,1.17
2019-02-27T13:35:10.143Z,1.35
2019-02-27T13:39:14.333Z,1.50
2019-02-27T13:43:18.582Z,1.05
2019-02-27T13:47:22.631Z,2.83
2019-02-27T13:51:26.855Z,1.45
2019-02-27T13:55:30.961Z,2.10
2019-02-27T13:59:35.911Z,1.75
2019-02-27T14:03:40.275Z,2.10
2019-02-27T14:07:44.556Z,1.75
2019-02-27T14:11:48.744Z,2.83
2019-02-27T14:15:52.904Z,2.00
2019-02-27T14:19:56.870Z,2.58
2019-02-27T14:24:01.138Z,3.33
2019-02-27T14:28:05.493Z,1.60
2019-02-27T14:32:09.643Z,2.05
2019-02-27T14:36:13.622Z,3.10
2019-02-27T14:40:18.339Z,2.75
2019-02-27T14:44:22.578Z,2.33
2019-02-27T14:48:26.817Z,2.75
2019-02-27T14:52:30.964Z,2.22
2019-02-27T14:56:35.127Z,2.40
2019-02-27T15:00:40.936Z,1.75
2019-02-27T15:04:45.468Z,2.40
2019-02-27T15:08:57.698Z,2.70
2019-02-27T15:12:56.610Z,2.80
2019-02-27T15:17:00.643Z,2.55
2019-02-27T15:21:05.063Z,2.40
2019-02-27T15:25:10.147Z,2.20
2019-02-27T15:29:14.265Z,6.28
2019-02-27T15:33:18.553Z,2.42
2019-02-27T15:37:23.104Z,2.67
2019-02-27T15:41:27.357Z,2.62
2019-02-27T15:45:31.524Z,2.05
2019-02-27T15:49:35.639Z,1.80
2019-02-27T15:53:39.868Z,1.80
2019-02-27T15:57:43.954Z,1.05
2019-02-27T16:01:48.078Z,3.02
2019-02-27T16:05:52.562Z,3.15
2019-02-27T16:09:56.638Z,2.27
2019-02-27T16:14:01.935Z,2.00
2019-02-27T16:18:06.156Z,1.17
2019-02-27T16:22:10.288Z,2.08
2019-02-27T16:26:14.485Z,2.30
2019-02-27T16:30:19.738Z,1.15
2019-02-27T16:34:24.862Z,2.45
2019-02-27T16:38:31.726Z,1.72
2019-02-27T16:42:36.372Z,2.00
2019-02-27T16:46:44.556Z,1.95
2019-02-27T16:50:49.069Z,2.17
2019-02-27T16:54:53.273Z,2.45
2019-02-27T16:58:57.313Z,2.52
2019-02-27T17:03:01.576Z,1.90
2019-02-27T17:07:05.909Z,1.85
2019-02-27T17:11:10.175Z,6.75
2019-02-27T17:15:14.247Z,2.17
2019-02-27T17:19:18.371Z,2.60
2019-02-27T17:23:22.518Z,4.50
2019-02-27T17:27:26.743Z,3.87
2019-02-27T17:31:30.766Z,3.00
2019-02-27T17:35:35.095Z,2.37
2019-02-27T17:39:39.220Z,3.00
2019-02-27T17:43:43.328Z,2.80
2019-02-27T17:47:47.494Z,2.42
2019-02-27T17:51:51.788Z,6.45
2019-02-27T17:55:55.925Z,4.97
2019-02-27T18:00:01.278Z,3.77
2019-02-27T18:04:06.836Z,3.92
2019-02-27T18:08:15.913Z,3.30
2019-02-27T18:12:17.119Z,2.50
2019-02-27T18:16:21.284Z,2.37
2019-02-27T18:20:26.553Z,2.80
2019-02-27T18:24:34.142Z,3.37
2019-02-27T18:28:36.793Z,3.75
2019-02-27T18:32:40.944Z,3.98
2019-02-27T18:36:46.515Z,5.30
2019-02-27T18:40:50.855Z,4.92
2019-02-27T18:44:55.217Z,7.17
2019-02-27T18:48:59.485Z,4.60
2019-02-27T18:53:03.671Z,4.83
2019-02-27T18:57:07.646Z,6.22
2019-02-27T19:01:11.954Z,6.60
2019-02-27T19:05:16.493Z,7.93
2019-02-27T19:09:20.715Z,7.10
2019-02-27T19:13:25.880Z,6.93
2019-02-27T19:17:32.148Z,8.40
2019-02-27T19:21:35.862Z,9.27
2019-02-27T19:25:39.868Z,9.07
2019-02-27T19:29:43.917Z,5.63
2019-02-27T19:33:48.231Z,5.63
2019-02-27T19:37:52.450Z,5.33
2019-02-27T19:41:56.722Z,6.10
2019-02-27T19:46:00.729Z,4.07
2019-02-27T19:50:08.561Z,7.10
2019-02-27T19:54:14.889Z,4.13
2019-02-27T19:58:18.355Z,3.57
2019-02-27T20:02:22.620Z,3.00
2019-02-27T20:06:28.229Z,2.90
2019-02-27T20:10:33.265Z,4.97
2019-02-27T20:14:38.690Z,4.20
2019-02-27T20:18:43.597Z,14.90
2019-02-27T20:22:53.597Z,26.70
2019-02-27T20:26:56.907Z,34.23
2019-02-27T20:31:01.040Z,40.80
2019-02-27T20:35:05.698Z,35.40
2019-02-27T20:39:09.957Z,22.00
2019-02-27T20:43:29.416Z,17.53
2019-02-27T20:47:33.598Z,9.93
2019-02-27T20:51:40.098Z,9.17
2019-02-27T20:55:43.721Z,11.47
2019-02-27T20:59:47.818Z,7.07
2019-02-27T21:03:53.185Z,7.57
2019-02-27T21:08:00.770Z,6.47
2019-02-27T21:12:04.580Z,7.10
2019-02-27T21:16:10.172Z,5.60
2019-02-27T21:20:14.400Z,10.13
2019-02-27T21:24:18.529Z,8.67
2019-02-27T21:28:22.571Z,7.33
2019-02-27T21:32:26.784Z,8.93
2019-02-27T21:36:30.979Z,17.10
2019-02-27T21:40:36.271Z,6.80
2019-02-27T21:44:41.954Z,6.27
2019-02-27T21:48:46.098Z,8.00
2019-02-27T21:52:50.210Z,7.90
2019-02-27T21:56:55.142Z,6.10
2019-02-27T22:01:12.969Z,6.33
2019-02-27T22:05:18.925Z,6.53
2019-02-27T22:09:22.960Z,6.70
2019-02-27T22:13:29.656Z,7.50
2019-02-27T22:17:36.661Z,7.17
2019-02-27T22:21:40.215Z,7.83
2019-02-27T22:25:44.498Z,7.03
2019-02-27T22:29:48.649Z,8.20
2019-02-27T22:33:53.090Z,8.33
2019-02-27T22:37:58.608Z,5.20
2019-02-27T22:42:02.805Z,5.67
2019-02-27T22:46:06.893Z,8.27
2019-02-27T22:50:12.006Z,6.53
2019-02-27T22:54:16.093Z,5.77
2019-02-27T22:58:20.191Z,8.53
2019-02-27T23:02:24.711Z,7.77
2019-02-27T23:06:28.999Z,6.90
2019-02-27T23:10:32.986Z,7.50
2019-02-27T23:14:37.454Z,6.67
2019-02-27T23:18:41.569Z,6.77
2019-02-27T23:22:45.620Z,7.73
2019-02-27T23:26:54.171Z,6.83
2019-02-27T23:30:55.717Z,6.13
2019-02-27T23:34:59.937Z,8.73
2019-02-27T23:39:08.746Z,8.70
2019-02-27T23:43:12.289Z,8.03
2019-02-27T23:47:16.237Z,8.20
2019-02-27T23:51:20.284Z,7.70
2019-02-27T23:55:24.375Z,6.17
2019-02-27T23:59:28.349Z,6.70
