createdAt,value
2023-05-18T00:00:14.902Z,102554.13
2023-05-18T00:02:42.115Z,102559.66
2023-05-18T00:05:10.666Z,102558.69
2023-05-18T00:07:37.606Z,102557.81
2023-05-18T00:10:04.514Z,102562.06
2023-05-18T00:12:31.588Z,102561.59
2023-05-18T00:14:58.092Z,102565.38
2023-05-18T00:17:24.926Z,102566.56
2023-05-18T00:19:51.999Z,102567.22
2023-05-18T00:22:19.087Z,102564.44
2023-05-18T00:24:46.622Z,102572.72
2023-05-18T00:27:13.183Z,102563.06
2023-05-18T00:29:39.860Z,102564.34
2023-05-18T00:32:06.720Z,102568.44
2023-05-18T00:34:33.298Z,102573.16
2023-05-18T00:36:59.812Z,102570.00
2023-05-18T00:39:26.318Z,102572.47
2023-05-18T00:41:52.899Z,102577.66
2023-05-18T00:44:19.414Z,102573.53
2023-05-18T00:46:45.881Z,102565.25
2023-05-18T00:49:12.717Z,102568.56
2023-05-18T00:51:39.496Z,102576.84
2023-05-18T00:54:06.567Z,102568.25
2023-05-18T00:56:36.159Z,102567.25
2023-05-18T00:59:03.493Z,102575.19
2023-05-18T01:01:34.814Z,102567.22
2023-05-18T01:04:02.877Z,102572.22
2023-05-18T01:06:36.057Z,102573.69
2023-05-18T01:09:05.649Z,102569.06
2023-05-18T01:12:13.427Z,102569.84
2023-05-18T01:14:49.819Z,102570.22
2023-05-18T01:17:36.504Z,102574.06
2023-05-18T01:20:17.526Z,102575.50
2023-05-18T01:22:56.457Z,102579.81
2023-05-18T01:25:44.219Z,102578.28
2023-05-18T01:28:17.175Z,102580.25
2023-05-18T01:30:44.221Z,102581.34
2023-05-18T01:33:11.786Z,102586.31
2023-05-18T01:35:41.736Z,102590.06
2023-05-18T01:38:08.273Z,102586.75
2023-05-18T01:40:43.765Z,102583.47
2023-05-18T01:43:11.825Z,102594.03
2023-05-18T01:45:40.382Z,102587.94
2023-05-18T01:48:07.728Z,102586.97
2023-05-18T01:50:39.785Z,102586.16
2023-05-18T01:53:10.559Z,102589.94
2023-05-18T01:55:38.105Z,102588.13
2023-05-18T01:58:06.073Z,102593.50
2023-05-18T02:00:33.108Z,102593.13
2023-05-18T02:03:00.207Z,102597.41
2023-05-18T02:05:27.358Z,102600.09
2023-05-18T02:07:53.997Z,102601.69
2023-05-18T02:10:20.621Z,102601.53
2023-05-18T02:12:52.486Z,102603.44
2023-05-18T02:15:19.449Z,102592.00
2023-05-18T02:17:45.931Z,102604.72
2023-05-18T02:20:12.566Z,102598.38
2023-05-18T02:22:55.009Z,102597.47
2023-05-18T02:25:21.815Z,102607.22
2023-05-18T02:27:48.416Z,102605.34
2023-05-18T02:30:16.062Z,102602.50
2023-05-18T02:32:42.813Z,102604.78
2023-05-18T02:35:10.289Z,102605.78
2023-05-18T02:37:40.175Z,102609.09
2023-05-18T02:40:10.578Z,102608.47
2023-05-18T02:42:37.066Z,102597.78
2023-05-18T02:45:03.736Z,102606.25
2023-05-18T02:47:30.389Z,102600.69
2023-05-18T02:49:56.969Z,102602.75
2023-05-18T02:52:23.702Z,102605.19
2023-05-18T02:54:50.369Z,102605.50
2023-05-18T02:57:16.900Z,102605.19
2023-05-18T02:59:43.717Z,102597.78
2023-05-18T03:02:10.251Z,102597.94
2023-05-18T03:04:37.935Z,102591.28
2023-05-18T03:07:04.613Z,102591.38
2023-05-18T03:09:31.154Z,102598.75
2023-05-18T03:11:57.694Z,102597.69
2023-05-18T03:14:24.183Z,102603.78
2023-05-18T03:16:54.357Z,102604.59
2023-05-18T03:19:21.188Z,102603.13
2023-05-18T03:21:49.632Z,102605.78
2023-05-18T03:24:16.227Z,102599.19
2023-05-18T03:26:44.446Z,102609.16
2023-05-18T03:29:13.293Z,102604.47
2023-05-18T03:31:40.239Z,102602.13
2023-05-18T03:34:06.802Z,102613.03
2023-05-18T03:36:33.306Z,102615.53
2023-05-18T03:38:59.811Z,102614.50
2023-05-18T03:41:26.476Z,102622.19
2023-05-18T03:43:53.055Z,102618.44
2023-05-18T03:46:19.639Z,102618.97
2023-05-18T03:48:46.246Z,102624.56
2023-05-18T03:51:12.822Z,102621.84
2023-05-18T03:53:39.703Z,102627.00
2023-05-18T03:56:06.381Z,102623.59
2023-05-18T03:58:33.140Z,102627.44
2023-05-18T04:01:01.033Z,102625.13
2023-05-18T04:03:27.671Z,102634.56
2023-05-18T04:05:54.184Z,102634.56
2023-05-18T04:08:20.724Z,102643.50
2023-05-18T04:10:47.429Z,102639.00
2023-05-18T04:13:13.920Z,102650.03
2023-05-18T04:15:40.422Z,102627.84
2023-05-18T04:18:08.312Z,102621.44
2023-05-18T04:20:34.988Z,102643.53
2023-05-18T04:23:01.592Z,102638.25
2023-05-18T04:25:28.671Z,102630.34
2023-05-18T04:27:56.285Z,102641.19
2023-05-18T04:30:23.434Z,102636.47
2023-05-18T04:32:50.276Z,102641.13
2023-05-18T04:35:16.879Z,102642.38
2023-05-18T04:37:43.415Z,102659.59
2023-05-18T04:40:13.755Z,102651.69
2023-05-18T04:42:45.591Z,102657.94
2023-05-18T04:45:15.892Z,102654.94
2023-05-18T04:47:43.134Z,102659.94
2023-05-18T04:50:10.023Z,102655.31
2023-05-18T04:52:37.014Z,102660.19
2023-05-18T04:55:03.912Z,102663.59
2023-05-18T04:57:31.052Z,102661.41
2023-05-18T04:59:58.343Z,102666.94
2023-05-18T05:02:24.939Z,102662.84
2023-05-18T05:04:51.584Z,102669.09
2023-05-18T05:07:18.112Z,102668.88
2023-05-18T05:09:44.615Z,102669.19
2023-05-18T05:12:11.195Z,102668.97
2023-05-18T05:14:37.687Z,102666.66
2023-05-18T05:17:04.278Z,102670.41
2023-05-18T05:19:30.882Z,102669.56
2023-05-18T05:21:57.445Z,102675.63
2023-05-18T05:24:23.937Z,102669.09
2023-05-18T05:26:50.466Z,102675.69
2023-05-18T05:29:16.956Z,102679.00
2023-05-18T05:31:43.525Z,102678.91
2023-05-18T05:34:11.988Z,102685.47
2023-05-18T05:36:39.338Z,102688.47
2023-05-18T05:39:05.856Z,102690.81
2023-05-18T05:41:32.579Z,102686.81
2023-05-18T05:43:59.248Z,102698.63
2023-05-18T05:46:25.983Z,102688.06
2023-05-18T05:48:52.572Z,102694.03
2023-05-18T05:51:19.045Z,102693.47
2023-05-18T05:53:47.562Z,102690.81
2023-05-18T05:56:14.051Z,102696.41
2023-05-18T05:58:42.332Z,102694.38
2023-05-18T06:01:08.941Z,102699.19
2023-05-18T06:03:36.340Z,102709.22
2023-05-18T06:06:02.936Z,102708.22
2023-05-18T06:08:29.491Z,102696.34
2023-05-18T06:10:56.000Z,102712.88
2023-05-18T06:13:22.518Z,102710.59
2023-05-18T06:15:49.011Z,102709.75
2023-05-18T06:18:15.608Z,102717.38
2023-05-18T06:20:42.179Z,102714.16
2023-05-18T06:23:08.655Z,102718.00
2023-05-18T06:25:35.467Z,102713.63
2023-05-18T06:28:02.123Z,102724.84
2023-05-18T06:30:28.642Z,102715.63
2023-05-18T06:32:55.191Z,102717.03
2023-05-18T06:35:21.887Z,102728.13
2023-05-18T06:37:48.378Z,102726.06
2023-05-18T06:40:14.888Z,102724.84
2023-05-18T06:42:42.492Z,102727.34
2023-05-18T06:45:09.233Z,102719.38
2023-05-18T06:47:35.748Z,102723.50
2023-05-18T06:50:02.372Z,102727.44
2023-05-18T06:52:28.874Z,102721.78
2023-05-18T06:54:55.468Z,102736.88
2023-05-18T06:57:21.931Z,102744.41
2023-05-18T06:59:53.591Z,102734.44
2023-05-18T07:02:21.297Z,102737.09
2023-05-18T07:04:48.682Z,102734.25
2023-05-18T07:07:16.785Z,102736.78
2023-05-18T07:09:45.496Z,102743.28
2023-05-18T07:12:12.867Z,102736.06
2023-05-18T07:14:39.393Z,102739.38
2023-05-18T07:17:07.087Z,102746.06
2023-05-18T07:19:35.203Z,102730.34
2023-05-18T07:22:01.706Z,102731.38
2023-05-18T07:24:28.236Z,102738.34
2023-05-18T07:26:54.711Z,102731.31
2023-05-18T07:29:21.250Z,102737.03
2023-05-18T07:31:47.945Z,102725.22
2023-05-18T07:34:14.850Z,102726.09
2023-05-18T07:36:41.617Z,102725.44
2023-05-18T07:39:09.057Z,102717.19
2023-05-18T07:41:36.215Z,102724.69
2023-05-18T07:44:02.687Z,102725.44
2023-05-18T07:46:29.410Z,102735.66
2023-05-18T07:48:56.015Z,102733.75
2023-05-18T07:51:22.625Z,102725.59
2023-05-18T07:53:49.090Z,102730.47
2023-05-18T07:56:15.587Z,102732.84
2023-05-18T07:58:42.109Z,102733.63
2023-05-18T08:01:08.602Z,102735.97
2023-05-18T08:03:35.194Z,102734.94
2023-05-18T08:06:01.770Z,102725.56
2023-05-18T08:08:28.851Z,102733.16
2023-05-18T08:10:55.428Z,102738.56
2023-05-18T08:13:22.163Z,102734.28
2023-05-18T08:15:56.061Z,102724.72
2023-05-18T08:18:30.148Z,102722.94
2023-05-18T08:20:56.640Z,102736.50
2023-05-18T08:23:24.981Z,102739.97
2023-05-18T08:25:51.532Z,102730.81
2023-05-18T08:28:17.994Z,102731.59
2023-05-18T08:30:44.497Z,102727.91
2023-05-18T08:33:11.106Z,102728.38
2023-05-18T08:35:37.776Z,102732.69
2023-05-18T08:38:05.640Z,102726.22
2023-05-18T08:40:45.900Z,102734.91
2023-05-18T08:43:22.648Z,102724.91
2023-05-18T08:45:53.158Z,102722.47
2023-05-18T08:48:20.665Z,102720.81
2023-05-18T08:50:47.253Z,102717.69
2023-05-18T08:53:14.045Z,102720.81
2023-05-18T08:55:40.539Z,102713.56
2023-05-18T08:58:08.054Z,102707.19
2023-05-18T09:00:35.215Z,102723.56
2023-05-18T09:03:04.569Z,102728.75
2023-05-18T09:05:31.781Z,102723.56
2023-05-18T09:07:58.790Z,102719.84
2023-05-18T09:10:26.158Z,102720.16
2023-05-18T09:12:52.965Z,102722.03
2023-05-18T09:15:19.483Z,102715.63
2023-05-18T09:17:46.078Z,102716.69
2023-05-18T09:20:12.990Z,102707.25
2023-05-18T09:22:42.890Z,102705.66
2023-05-18T09:25:10.715Z,102717.25
2023-05-18T09:27:37.876Z,102709.06
2023-05-18T09:30:05.239Z,102707.78
2023-05-18T09:32:36.357Z,102706.44
2023-05-18T09:35:06.996Z,102703.84
2023-05-18T09:37:34.219Z,102703.50
2023-05-18T09:40:05.442Z,102702.84
2023-05-18T09:42:42.826Z,102690.06
2023-05-18T09:45:20.502Z,102696.38
2023-05-18T09:47:47.557Z,102686.38
2023-05-18T09:50:14.252Z,102693.75
2023-05-18T09:52:45.136Z,102694.50
2023-05-18T09:55:12.341Z,102699.97
2023-05-18T09:57:44.081Z,102695.22
2023-05-18T10:00:11.883Z,102703.63
2023-05-18T10:02:45.480Z,102703.78
2023-05-18T10:05:20.285Z,102693.25
2023-05-18T10:07:47.316Z,102693.38
2023-05-18T10:10:21.128Z,102684.91
2023-05-18T10:12:48.364Z,102687.16
2023-05-18T10:15:16.852Z,102688.50
2023-05-18T10:17:45.043Z,102683.31
2023-05-18T10:20:16.194Z,102690.28
2023-05-18T10:22:45.762Z,102677.97
2023-05-18T10:25:19.242Z,102677.94
2023-05-18T10:27:47.877Z,102674.38
2023-05-18T10:30:15.278Z,102683.69
2023-05-18T10:32:42.971Z,102681.94
2023-05-18T10:35:11.344Z,102672.50
2023-05-18T10:37:44.096Z,102670.38
2023-05-18T10:40:15.882Z,102674.22
2023-05-18T10:42:43.078Z,102665.19
2023-05-18T10:45:10.526Z,102666.63
2023-05-18T10:47:42.434Z,102662.44
2023-05-18T10:50:10.312Z,102658.41
2023-05-18T10:52:38.656Z,102666.09
2023-05-18T10:55:09.339Z,102666.03
2023-05-18T10:57:47.398Z,102663.72
2023-05-18T11:00:14.473Z,102664.34
2023-05-18T11:02:43.154Z,102663.59
2023-05-18T11:05:13.936Z,102663.78
2023-05-18T11:07:42.001Z,102663.00
2023-05-18T11:10:10.165Z,102659.25
2023-05-18T11:12:38.449Z,102664.44
2023-05-18T11:15:05.995Z,102664.09
2023-05-18T11:17:32.672Z,102668.59
2023-05-18T11:20:08.864Z,102661.22
2023-05-18T11:22:47.890Z,102671.25
2023-05-18T11:25:34.486Z,102656.03
2023-05-18T11:28:10.195Z,102658.78
2023-05-18T11:30:36.764Z,102659.25
2023-05-18T11:33:11.157Z,102662.19
2023-05-18T11:35:56.544Z,102663.16
2023-05-18T11:38:23.813Z,102664.63
2023-05-18T11:40:50.935Z,102662.81
2023-05-18T11:43:21.654Z,102671.34
2023-05-18T11:45:58.905Z,102660.66
2023-05-18T11:48:27.292Z,102661.72
2023-05-18T11:50:57.460Z,102665.00
2023-05-18T11:53:27.797Z,102656.88
2023-05-18T11:55:54.852Z,102647.16
2023-05-18T11:58:24.266Z,102650.00
2023-05-18T12:00:51.277Z,102649.03
2023-05-18T12:03:19.117Z,102653.25
2023-05-18T12:05:49.324Z,102645.22
2023-05-18T12:08:19.427Z,102636.75
2023-05-18T12:10:47.347Z,102648.66
2023-05-18T12:13:14.956Z,102644.81
2023-05-18T12:15:42.411Z,102650.94
2023-05-18T12:18:08.975Z,102641.06
2023-05-18T12:20:39.244Z,102640.78
2023-05-18T12:23:05.866Z,102644.91
2023-05-18T12:25:32.633Z,102645.38
2023-05-18T12:27:59.440Z,102643.78
2023-05-18T12:30:35.786Z,102643.50
2023-05-18T12:33:03.343Z,102642.38
2023-05-18T12:35:31.192Z,102647.38
2023-05-18T12:38:00.568Z,102642.44
2023-05-18T12:40:27.920Z,102640.03
2023-05-18T12:43:00.951Z,102634.59
2023-05-18T12:45:29.654Z,102636.22
2023-05-18T12:47:56.518Z,102644.03
2023-05-18T12:50:25.225Z,102636.53
2023-05-18T12:52:52.074Z,102628.78
2023-05-18T12:55:22.967Z,102627.91
2023-05-18T12:58:16.900Z,102627.59
2023-05-18T13:00:45.397Z,102629.97
2023-05-18T13:03:22.195Z,102623.97
2023-05-18T13:06:12.138Z,102616.41
2023-05-18T13:08:38.692Z,102621.63
2023-05-18T13:11:13.655Z,102617.31
2023-05-18T13:13:58.160Z,102614.34
2023-05-18T13:16:24.898Z,102626.03
2023-05-18T13:18:59.475Z,102618.28
2023-05-18T13:21:26.427Z,102611.66
2023-05-18T13:23:53.283Z,102611.69
2023-05-18T13:26:23.762Z,102615.09
2023-05-18T13:28:52.440Z,102600.31
2023-05-18T13:31:19.732Z,102610.78
2023-05-18T13:33:46.941Z,102599.47
2023-05-18T13:36:13.695Z,102601.25
2023-05-18T13:38:41.475Z,102594.06
2023-05-18T13:41:09.992Z,102585.25
2023-05-18T13:43:36.518Z,102588.16
2023-05-18T13:46:03.119Z,102589.75
2023-05-18T13:48:30.380Z,102588.19
2023-05-18T13:50:56.998Z,102582.00
2023-05-18T13:53:23.824Z,102578.41
2023-05-18T13:55:50.500Z,102571.41
2023-05-18T13:58:17.044Z,102576.69
2023-05-18T14:00:43.928Z,102565.13
2023-05-18T14:03:10.600Z,102571.31
2023-05-18T14:05:37.298Z,102572.91
2023-05-18T14:08:03.999Z,102569.25
2023-05-18T14:10:30.920Z,102572.06
2023-05-18T14:12:57.727Z,102561.69
2023-05-18T14:15:24.250Z,102576.16
2023-05-18T14:17:50.797Z,102572.44
2023-05-18T14:20:17.424Z,102570.88
2023-05-18T14:22:43.936Z,102564.34
2023-05-18T14:25:10.615Z,102552.78
2023-05-18T14:27:37.116Z,102552.88
2023-05-18T14:30:03.971Z,102553.69
2023-05-18T14:32:30.512Z,102558.94
2023-05-18T14:34:58.209Z,102559.78
2023-05-18T14:37:25.096Z,102563.81
2023-05-18T14:39:51.604Z,102564.34
2023-05-18T14:42:18.103Z,102565.91
2023-05-18T14:44:44.625Z,102568.13
2023-05-18T14:47:11.227Z,102567.91
2023-05-18T14:49:38.117Z,102570.59
2023-05-18T14:52:05.097Z,102557.16
2023-05-18T14:54:31.577Z,102569.91
2023-05-18T14:56:58.110Z,102569.59
2023-05-18T14:59:24.594Z,102560.88
2023-05-18T15:01:51.198Z,102571.84
2023-05-18T15:04:17.852Z,102568.91
2023-05-18T15:06:44.384Z,102564.28
2023-05-18T15:09:11.312Z,102561.88
2023-05-18T15:11:37.835Z,102569.38
2023-05-18T15:14:04.390Z,102569.28
2023-05-18T15:16:30.945Z,102566.16
2023-05-18T15:18:57.762Z,102569.59
2023-05-18T15:21:24.287Z,102551.28
2023-05-18T15:23:51.022Z,102563.81
2023-05-18T15:26:17.511Z,102558.84
2023-05-18T15:28:45.062Z,102565.03
2023-05-18T15:31:11.808Z,102555.03
2023-05-18T15:33:42.078Z,102554.66
2023-05-18T15:36:08.935Z,102555.59
2023-05-18T15:38:35.848Z,102562.72
2023-05-18T15:41:02.403Z,102556.19
2023-05-18T15:43:30.469Z,102565.44
2023-05-18T15:45:58.086Z,102554.75
2023-05-18T15:48:24.662Z,102554.00
2023-05-18T15:50:51.172Z,102554.63
2023-05-18T15:53:17.705Z,102552.78
2023-05-18T15:55:44.232Z,102546.06
2023-05-18T15:58:10.748Z,102550.69
2023-05-18T16:00:37.284Z,102547.47
2023-05-18T16:03:04.002Z,102553.97
2023-05-18T16:05:30.533Z,102546.19
2023-05-18T16:07:57.102Z,102549.25
2023-05-18T16:10:23.708Z,102553.03
2023-05-18T16:12:50.209Z,102555.00
2023-05-18T16:15:16.805Z,102552.44
2023-05-18T16:17:43.323Z,102552.84
2023-05-18T16:20:10.171Z,102554.84
2023-05-18T16:22:36.674Z,102551.38
2023-05-18T16:25:03.386Z,102550.63
2023-05-18T16:27:29.867Z,102545.31
2023-05-18T16:29:56.391Z,102549.97
2023-05-18T16:32:24.635Z,102555.59
2023-05-18T16:34:51.234Z,102549.34
2023-05-18T16:37:17.744Z,102555.34
2023-05-18T16:39:44.356Z,102557.94
2023-05-18T16:42:12.353Z,102560.34
2023-05-18T16:44:38.872Z,102565.44
2023-05-18T16:47:05.784Z,102562.47
2023-05-18T16:49:32.302Z,102565.38
2023-05-18T16:51:58.774Z,102554.59
2023-05-18T16:54:25.389Z,102557.38
2023-05-18T16:56:52.018Z,102563.28
2023-05-18T16:59:18.581Z,102565.75
2023-05-18T17:01:45.125Z,102564.22
2023-05-18T17:04:11.884Z,102566.97
2023-05-18T17:06:39.242Z,102566.97
2023-05-18T17:09:07.435Z,102561.72
2023-05-18T17:11:33.906Z,102565.44
2023-05-18T17:14:01.552Z,102561.25
2023-05-18T17:16:28.654Z,102567.94
2023-05-18T17:18:57.733Z,102570.88
2023-05-18T17:21:28.405Z,102567.81
2023-05-18T17:23:55.143Z,102570.63
2023-05-18T17:26:22.314Z,102571.28
2023-05-18T17:28:49.173Z,102565.53
2023-05-18T17:31:15.939Z,102573.19
2023-05-18T17:33:47.077Z,102569.81
2023-05-18T17:36:15.796Z,102574.56
2023-05-18T17:38:42.299Z,102568.19
2023-05-18T17:41:08.816Z,102567.59
2023-05-18T17:43:35.409Z,102570.91
2023-05-18T17:46:02.182Z,102573.75
2023-05-18T17:48:28.704Z,102575.22
2023-05-18T17:50:55.540Z,102571.22
2023-05-18T17:53:22.587Z,102571.09
2023-05-18T17:55:49.136Z,102573.41
2023-05-18T17:58:15.663Z,102575.91
2023-05-18T18:00:42.177Z,102570.03
2023-05-18T18:03:10.550Z,102567.50
2023-05-18T18:05:37.207Z,102577.50
2023-05-18T18:08:03.724Z,102576.56
2023-05-18T18:10:31.776Z,102584.22
2023-05-18T18:12:58.732Z,102585.06
2023-05-18T18:15:28.974Z,102588.38
2023-05-18T18:17:56.550Z,102587.09
2023-05-18T18:20:23.427Z,102589.59
2023-05-18T18:22:49.940Z,102587.41
2023-05-18T18:25:16.667Z,102592.97
2023-05-18T18:27:43.687Z,102595.41
2023-05-18T18:30:10.819Z,102598.19
2023-05-18T18:32:37.439Z,102582.84
2023-05-18T18:35:04.434Z,102593.44
2023-05-18T18:37:30.966Z,102587.84
2023-05-18T18:39:57.512Z,102586.34
2023-05-18T18:42:24.030Z,102586.28
2023-05-18T18:44:53.031Z,102593.53
2023-05-18T18:47:19.552Z,102591.19
2023-05-18T18:49:46.071Z,102594.34
2023-05-18T18:52:13.730Z,102594.38
2023-05-18T18:54:40.597Z,102597.03
2023-05-18T18:57:07.171Z,102590.66
2023-05-18T18:59:35.484Z,102597.59
2023-05-18T19:02:02.068Z,102604.84
2023-05-18T19:04:28.651Z,102604.56
2023-05-18T19:06:55.970Z,102610.78
2023-05-18T19:09:22.955Z,102610.59
2023-05-18T19:11:49.435Z,102605.91
2023-05-18T19:14:16.446Z,102617.09
2023-05-18T19:16:43.120Z,102608.41
2023-05-18T19:19:09.832Z,102616.97
2023-05-18T19:21:36.571Z,102615.72
2023-05-18T19:24:07.322Z,102618.94
2023-05-18T19:26:34.581Z,102619.91
2023-05-18T19:29:01.174Z,102631.94
2023-05-18T19:31:27.807Z,102631.72
2023-05-18T19:33:54.445Z,102625.34
2023-05-18T19:36:21.131Z,102637.50
2023-05-18T19:38:47.932Z,102628.31
2023-05-18T19:41:14.664Z,102631.47
2023-05-18T19:43:41.188Z,102628.56
2023-05-18T19:46:07.838Z,102635.44
2023-05-18T19:48:34.385Z,102638.00
2023-05-18T19:51:00.942Z,102634.88
2023-05-18T19:53:27.417Z,102639.47
2023-05-18T19:55:53.919Z,102637.06
2023-05-18T19:58:20.392Z,102640.06
2023-05-18T20:00:46.886Z,102634.88
2023-05-18T20:03:14.399Z,102638.56
2023-05-18T20:05:43.677Z,102634.09
2023-05-18T20:08:10.219Z,102641.56
2023-05-18T20:10:36.730Z,102644.72
2023-05-18T20:13:03.196Z,102648.69
2023-05-18T20:15:32.327Z,102658.47
2023-05-18T20:17:58.874Z,102649.28
2023-05-18T20:20:30.443Z,102649.00
2023-05-18T20:22:57.389Z,102655.78
2023-05-18T20:25:24.928Z,102661.03
2023-05-18T20:27:52.587Z,102663.06
2023-05-18T20:30:19.076Z,102662.81
2023-05-18T20:32:45.624Z,102664.59
2023-05-18T20:35:13.118Z,102664.31
2023-05-18T20:37:41.390Z,102659.63
2023-05-18T20:40:09.691Z,102666.31
2023-05-18T20:42:40.492Z,102665.19
2023-05-18T20:45:07.978Z,102674.56
2023-05-18T20:47:35.146Z,102675.34
2023-05-18T20:50:03.283Z,102677.09
2023-05-18T20:52:29.824Z,102678.50
2023-05-18T20:54:56.360Z,102671.38
2023-05-18T20:57:22.962Z,102680.00
2023-05-18T20:59:49.424Z,102675.16
2023-05-18T21:02:17.000Z,102681.97
2023-05-18T21:04:43.473Z,102682.31
2023-05-18T21:07:10.080Z,102679.38
2023-05-18T21:09:36.593Z,102677.84
2023-05-18T21:12:03.154Z,102688.66
2023-05-18T21:14:29.639Z,102679.44
2023-05-18T21:16:56.255Z,102685.84
2023-05-18T21:19:22.869Z,102683.94
2023-05-18T21:21:49.481Z,102685.03
2023-05-18T21:24:15.946Z,102689.44
2023-05-18T21:26:42.549Z,102685.16
2023-05-18T21:29:09.923Z,102680.16
2023-05-18T21:31:36.556Z,102680.00
2023-05-18T21:34:03.139Z,102681.97
2023-05-18T21:36:33.921Z,102676.22
2023-05-18T21:39:01.675Z,102681.44
2023-05-18T21:41:28.236Z,102677.81
2023-05-18T21:43:54.730Z,102680.28
2023-05-18T21:46:21.312Z,102673.41
2023-05-18T21:48:47.936Z,102686.69
2023-05-18T21:51:14.443Z,102684.41
2023-05-18T21:53:40.932Z,102680.03
2023-05-18T21:56:07.515Z,102683.97
2023-05-18T21:58:34.896Z,102680.66
2023-05-18T22:01:01.379Z,102682.53
2023-05-18T22:03:28.628Z,102679.94
2023-05-18T22:05:55.197Z,102687.38
2023-05-18T22:08:21.882Z,102682.75
2023-05-18T22:10:48.483Z,102681.16
2023-05-18T22:13:15.001Z,102678.06
2023-05-18T22:15:41.576Z,102680.41
2023-05-18T22:18:08.885Z,102691.00
2023-05-18T22:20:35.457Z,102686.34
2023-05-18T22:23:03.391Z,102685.75
2023-05-18T22:25:30.033Z,102685.41
2023-05-18T22:27:56.783Z,102683.81
2023-05-18T22:30:28.345Z,102688.88
2023-05-18T22:32:55.698Z,102684.56
2023-05-18T22:35:23.056Z,102682.53
2023-05-18T22:37:49.590Z,102681.69
2023-05-18T22:40:16.104Z,102682.34
2023-05-18T22:42:42.624Z,102684.50
2023-05-18T22:45:10.001Z,102684.28
2023-05-18T22:47:39.145Z,102685.91
2023-05-18T22:50:09.212Z,102683.06
2023-05-18T22:52:36.789Z,102676.34
2023-05-18T22:55:13.475Z,102677.94
2023-05-18T22:57:44.036Z,102676.94
2023-05-18T23:00:12.578Z,102685.03
2023-05-18T23:02:40.059Z,102677.72
2023-05-18T23:05:07.789Z,102673.66
2023-05-18T23:07:37.847Z,102675.06
2023-05-18T23:10:05.814Z,102670.50
2023-05-18T23:12:33.414Z,102673.44
2023-05-18T23:15:02.903Z,102672.19
2023-05-18T23:17:33.614Z,102674.63
2023-05-18T23:20:08.098Z,102680.56
2023-05-18T23:22:34.938Z,102672.63
2023-05-18T23:25:02.217Z,102673.63
2023-05-18T23:27:29.436Z,102675.94
2023-05-18T23:29:57.019Z,102677.47
2023-05-18T23:32:23.922Z,102673.88
2023-05-18T23:34:52.997Z,102674.63
2023-05-18T23:37:20.993Z,102678.78
2023-05-18T23:39:50.681Z,102678.41
2023-05-18T23:42:19.395Z,102683.97
2023-05-18T23:44:47.114Z,102681.13
2023-05-18T23:47:14.993Z,102679.81
2023-05-18T23:49:42.392Z,102683.47
2023-05-18T23:52:09.901Z,102679.91
2023-05-18T23:54:37.538Z,102678.97
2023-05-18T23:57:04.626Z,102682.22
2023-05-18T23:59:32.107Z,102687.97
