createdAt,value
2016-04-24T00:00:37.080Z,0
2016-04-24T00:01:37.051Z,0
2016-04-24T00:02:37.039Z,0
2016-04-24T00:03:36.994Z,0
2016-04-24T00:04:36.966Z,0
2016-04-24T00:05:36.937Z,0
2016-04-24T00:06:36.908Z,0
2016-04-24T00:07:36.725Z,0
2016-04-24T00:08:36.852Z,0
2016-04-24T00:09:36.822Z,0
2016-04-24T00:10:36.795Z,0
2016-04-24T00:11:36.750Z,0
2016-04-24T00:12:36.737Z,0
2016-04-24T00:13:36.694Z,0
2016-04-24T00:14:36.665Z,0
2016-04-24T00:15:36.636Z,0
2016-04-24T00:16:36.623Z,0
2016-04-24T00:17:36.594Z,0
2016-04-24T00:18:36.551Z,0
2016-04-24T00:19:36.521Z,0
2016-04-24T00:20:36.493Z,0
2016-04-24T00:21:36.465Z,0
2016-04-24T00:22:37.264Z,0
2016-04-24T00:23:36.408Z,0
2016-04-24T00:24:36.379Z,0
2016-04-24T00:25:36.350Z,0
2016-04-24T00:26:36.338Z,0
2016-04-24T00:27:36.293Z,0
2016-04-24T00:28:36.264Z,0
2016-04-24T00:29:36.252Z,0
2016-04-24T00:30:36.208Z,0
2016-04-24T00:31:36.179Z,0
2016-04-24T00:32:36.150Z,0
2016-04-24T00:33:36.122Z,0
2016-04-24T00:34:36.109Z,0
2016-04-24T00:35:36.064Z,0
2016-04-24T00:36:36.036Z,0
2016-04-24T00:37:36.617Z,0
2016-04-24T00:38:35.979Z,0
2016-04-24T00:39:35.951Z,0
2016-04-24T00:40:35.922Z,0
2016-04-24T00:41:35.596Z,0
2016-04-24T00:42:35.866Z,0
2016-04-24T00:43:35.836Z,0
2016-04-24T00:44:35.807Z,0
2016-04-24T00:45:35.764Z,0
2016-04-24T00:46:42.563Z,0
2016-04-24T00:47:35.707Z,0
2016-04-24T00:48:35.693Z,0
2016-04-24T00:49:35.649Z,0
2016-04-24T00:50:35.637Z,0
2016-04-24T00:51:35.592Z,0
2016-04-24T00:52:37.001Z,0
2016-04-24T00:53:35.551Z,0
2016-04-24T00:54:35.506Z,0
2016-04-24T00:55:35.479Z,0
2016-04-24T00:56:36.762Z,0
2016-04-24T00:57:35.420Z,0
2016-04-24T00:58:35.393Z,0
2016-04-24T00:59:35.364Z,0
2016-04-24T01:00:35.334Z,0
2016-04-24T01:01:35.338Z,0
2016-04-24T01:02:35.294Z,0
2016-04-24T01:03:35.250Z,0
2016-04-24T01:04:35.221Z,0
2016-04-24T01:05:35.192Z,0
2016-04-24T01:06:36.898Z,0
2016-04-24T01:07:35.744Z,0
2016-04-24T01:08:35.106Z,0
2016-04-24T01:09:35.078Z,0
2016-04-24T01:10:35.049Z,0
2016-04-24T01:11:35.022Z,0
2016-04-24T01:12:34.992Z,0
2016-04-24T01:13:34.963Z,0
2016-04-24T01:14:34.936Z,0
2016-04-24T01:15:34.922Z,0
2016-04-24T01:16:34.877Z,0
2016-04-24T01:17:34.850Z,0
2016-04-24T01:18:34.821Z,0
2016-04-24T01:19:34.793Z,0
2016-04-24T01:20:34.764Z,0
2016-04-24T01:21:34.735Z,0
2016-04-24T01:22:35.863Z,0
2016-04-24T01:23:34.680Z,0
2016-04-24T01:24:34.651Z,0
2016-04-24T01:25:34.623Z,0
2016-04-24T01:26:34.453Z,0
2016-04-24T01:27:34.551Z,0
2016-04-24T01:28:34.537Z,0
2016-04-24T01:29:34.509Z,0
2016-04-24T01:30:34.481Z,0
2016-04-24T01:31:34.327Z,0
2016-04-24T01:32:34.423Z,0
2016-04-24T01:33:34.394Z,0
2016-04-24T01:34:34.366Z,0
2016-04-24T01:35:34.338Z,0
2016-04-24T01:36:40.419Z,0
2016-04-24T01:37:34.749Z,0
2016-04-24T01:38:34.252Z,0
2016-04-24T01:39:34.223Z,0
2016-04-24T01:40:34.194Z,0
2016-04-24T01:41:34.166Z,0
2016-04-24T01:42:34.137Z,0
2016-04-24T01:43:34.125Z,0
2016-04-24T01:44:34.080Z,0
2016-04-24T01:45:34.052Z,0
2016-04-24T01:46:34.024Z,0
2016-04-24T01:47:33.995Z,0
2016-04-24T01:48:33.966Z,0
2016-04-24T01:49:33.953Z,0
2016-04-24T01:50:33.909Z,0
2016-04-24T01:51:33.881Z,0
2016-04-24T01:52:33.743Z,0
2016-04-24T01:53:33.857Z,0
2016-04-24T01:54:33.869Z,0
2016-04-24T01:55:33.881Z,0
2016-04-24T01:56:33.892Z,0
2016-04-24T01:57:33.921Z,0
2016-04-24T01:58:33.894Z,0
2016-04-24T01:59:33.896Z,0
2016-04-24T02:00:34.085Z,0
2016-04-24T02:01:33.853Z,0
2016-04-24T02:02:33.839Z,0
2016-04-24T02:03:33.817Z,0
2016-04-24T02:04:33.794Z,0
2016-04-24T02:05:33.770Z,0
2016-04-24T02:06:33.739Z,0
2016-04-24T02:07:33.419Z,0
2016-04-24T02:08:33.692Z,0
2016-04-24T02:09:33.666Z,0
2016-04-24T02:10:33.640Z,0
2016-04-24T02:11:33.614Z,0
2016-04-24T02:12:33.602Z,0
2016-04-24T02:13:33.576Z,0
2016-04-24T02:14:33.533Z,0
2016-04-24T02:15:33.505Z,0
2016-04-24T02:16:33.492Z,0
2016-04-24T02:17:33.448Z,0
2016-04-24T02:18:33.420Z,0
2016-04-24T02:19:33.391Z,0
2016-04-24T02:20:33.363Z,0
2016-04-24T02:21:33.335Z,0
2016-04-24T02:22:33.151Z,0
2016-04-24T02:23:33.279Z,0
2016-04-24T02:24:33.250Z,0
2016-04-24T02:25:33.222Z,0
2016-04-24T02:26:33.209Z,0
2016-04-24T02:27:33.165Z,0
2016-04-24T02:28:33.152Z,0
2016-04-24T02:29:33.107Z,0
2016-04-24T02:30:33.079Z,0
2016-04-24T02:31:33.066Z,0
2016-04-24T02:32:33.021Z,0
2016-04-24T02:33:32.993Z,0
2016-04-24T02:34:32.981Z,0
2016-04-24T02:35:32.951Z,0
2016-04-24T02:36:32.923Z,0
2016-04-24T02:37:33.301Z,0
2016-04-24T02:38:32.850Z,0
2016-04-24T02:39:32.823Z,0
2016-04-24T02:40:32.793Z,0
2016-04-24T02:41:32.796Z,0
2016-04-24T02:42:32.752Z,0
2016-04-24T02:43:32.723Z,0
2016-04-24T02:44:32.678Z,0
2016-04-24T02:45:32.666Z,0
2016-04-24T02:46:32.638Z,0
2016-04-24T02:47:32.625Z,0
2016-04-24T02:48:32.581Z,0
2016-04-24T02:49:32.552Z,0
2016-04-24T02:50:32.524Z,0
2016-04-24T02:51:32.479Z,0
2016-04-24T02:52:32.779Z,0
2016-04-24T02:53:33.125Z,0
2016-04-24T02:54:32.393Z,0
2016-04-24T02:55:32.366Z,0
2016-04-24T02:56:32.368Z,0
2016-04-24T02:57:32.307Z,0
2016-04-24T02:58:32.295Z,0
2016-04-24T02:59:32.282Z,0
2016-04-24T03:00:32.238Z,0
2016-04-24T03:01:32.193Z,0
2016-04-24T03:02:32.181Z,0
2016-04-24T03:03:32.151Z,0
2016-04-24T03:04:32.123Z,0
2016-04-24T03:05:32.110Z,0
2016-04-24T03:06:32.081Z,0
2016-04-24T03:07:32.085Z,0
2016-04-24T03:08:32.400Z,0
2016-04-24T03:09:31.996Z,0
2016-04-24T03:10:31.953Z,0
2016-04-24T03:11:31.939Z,0
2016-04-24T03:12:31.895Z,0
2016-04-24T03:13:31.851Z,0
2016-04-24T03:14:31.853Z,0
2016-04-24T03:15:31.809Z,0
2016-04-24T03:16:31.781Z,0
2016-04-24T03:17:31.753Z,0
2016-04-24T03:18:31.724Z,0
2016-04-24T03:19:31.695Z,0
2016-04-24T03:20:31.667Z,0
2016-04-24T03:21:31.622Z,0
2016-04-24T03:22:31.531Z,0
2016-04-24T03:23:32.174Z,0
2016-04-24T03:24:31.568Z,0
2016-04-24T03:25:31.539Z,0
2016-04-24T03:26:31.496Z,0
2016-04-24T03:27:31.466Z,0
2016-04-24T03:28:31.438Z,0
2016-04-24T03:29:31.424Z,0
2016-04-24T03:30:31.396Z,0
2016-04-24T03:31:31.352Z,0
2016-04-24T03:32:31.324Z,0
2016-04-24T03:33:31.310Z,0
2016-04-24T03:34:31.282Z,0
2016-04-24T03:35:31.238Z,0
2016-04-24T03:36:31.209Z,0
2016-04-24T03:37:31.868Z,0
2016-04-24T03:38:31.028Z,0
2016-04-24T03:39:31.123Z,0
2016-04-24T03:40:31.111Z,0
2016-04-24T03:41:31.082Z,0
2016-04-24T03:42:31.053Z,0
2016-04-24T03:43:31.009Z,4
2016-04-24T03:44:30.981Z,4
2016-04-24T03:45:30.937Z,4
2016-04-24T03:46:30.925Z,4
2016-04-24T03:47:30.895Z,4
2016-04-24T03:48:30.866Z,4
2016-04-24T03:49:30.839Z,4
2016-04-24T03:50:30.810Z,8
2016-04-24T03:51:30.797Z,8
2016-04-24T03:52:30.736Z,8
2016-04-24T03:53:30.708Z,12
2016-04-24T03:54:30.695Z,8
2016-04-24T03:55:30.667Z,12
2016-04-24T03:56:30.639Z,20
2016-04-24T03:57:30.610Z,20
2016-04-24T03:58:30.565Z,20
2016-04-24T03:59:30.553Z,24
2016-04-24T04:00:30.523Z,28
2016-04-24T04:01:30.496Z,36
2016-04-24T04:02:30.451Z,44
2016-04-24T04:03:30.423Z,52
2016-04-24T04:04:30.393Z,52
2016-04-24T04:05:30.382Z,64
2016-04-24T04:06:30.353Z,72
2016-04-24T04:07:30.324Z,76
2016-04-24T04:08:31.592Z,68
2016-04-24T04:09:30.267Z,68
2016-04-24T04:10:30.254Z,68
2016-04-24T04:11:30.210Z,76
2016-04-24T04:12:30.165Z,92
2016-04-24T04:13:30.137Z,120
2016-04-24T04:14:30.124Z,156
2016-04-24T04:15:30.096Z,192
2016-04-24T04:16:30.067Z,232
2016-04-24T04:17:30.039Z,244
2016-04-24T04:18:30.010Z,228
2016-04-24T04:19:29.966Z,216
2016-04-24T04:20:29.937Z,264
2016-04-24T04:21:29.925Z,244
2016-04-24T04:22:29.896Z,228
2016-04-24T04:23:30.789Z,272
2016-04-24T04:24:29.838Z,280
2016-04-24T04:25:29.794Z,308
2016-04-24T04:26:29.766Z,340
2016-04-24T04:27:29.753Z,388
2016-04-24T04:28:29.724Z,404
2016-04-24T04:29:29.696Z,388
2016-04-24T04:30:29.668Z,420
2016-04-24T04:31:29.623Z,440
2016-04-24T04:32:29.594Z,440
2016-04-24T04:33:29.582Z,468
2016-04-24T04:34:29.553Z,448
2016-04-24T04:35:29.524Z,488
2016-04-24T04:36:29.496Z,492
2016-04-24T04:37:29.467Z,568
2016-04-24T04:38:29.439Z,696
2016-04-24T04:39:29.410Z,932
2016-04-24T04:40:29.382Z,1168
2016-04-24T04:41:29.353Z,1304
2016-04-24T04:42:29.325Z,1396
2016-04-24T04:43:29.280Z,1448
2016-04-24T04:44:29.267Z,1448
2016-04-24T04:45:29.223Z,1500
2016-04-24T04:46:29.195Z,1516
2016-04-24T04:47:29.166Z,1580
2016-04-24T04:48:29.153Z,1684
2016-04-24T04:49:29.125Z,1672
2016-04-24T04:50:29.097Z,1672
2016-04-24T04:51:29.052Z,1612
2016-04-24T04:52:29.023Z,1464
2016-04-24T04:53:29.244Z,1408
2016-04-24T04:54:28.982Z,1392
2016-04-24T04:55:28.953Z,1612
2016-04-24T04:56:28.924Z,1904
2016-04-24T04:57:28.896Z,2204
2016-04-24T04:58:28.868Z,2360
2016-04-24T04:59:28.824Z,2396
2016-04-24T05:00:28.810Z,2524
2016-04-24T05:01:28.782Z,2844
2016-04-24T05:02:28.753Z,3092
2016-04-24T05:03:28.725Z,2840
2016-04-24T05:04:28.696Z,2596
2016-04-24T05:05:27.949Z,2432
2016-04-24T05:06:28.639Z,2644
2016-04-24T05:07:28.610Z,2872
2016-04-24T05:08:29.159Z,3220
2016-04-24T05:09:28.554Z,3356
2016-04-24T05:10:28.525Z,3632
2016-04-24T05:11:28.496Z,3752
2016-04-24T05:12:27.733Z,4344
2016-04-24T05:13:28.440Z,4628
2016-04-24T05:14:28.426Z,5476
2016-04-24T05:15:28.382Z,6108
2016-04-24T05:16:28.353Z,6964
2016-04-24T05:17:28.325Z,6292
2016-04-24T05:18:28.296Z,5732
2016-04-24T05:19:28.300Z,6772
2016-04-24T05:20:28.255Z,7956
2016-04-24T05:21:28.210Z,7040
2016-04-24T05:22:28.182Z,7516
2016-04-24T05:23:28.170Z,8008
2016-04-24T05:24:28.141Z,7612
2016-04-24T05:25:28.096Z,7636
2016-04-24T05:26:28.068Z,7692
2016-04-24T05:27:28.038Z,7808
2016-04-24T05:28:28.011Z,7588
2016-04-24T05:29:27.983Z,6872
2016-04-24T05:30:27.969Z,6352
2016-04-24T05:31:27.940Z,5780
2016-04-24T05:32:27.912Z,5284
2016-04-24T05:33:27.868Z,5036
2016-04-24T05:34:27.840Z,4768
2016-04-24T05:35:27.810Z,4860
2016-04-24T05:36:27.798Z,4920
2016-04-24T05:37:27.768Z,4868
2016-04-24T05:38:27.726Z,4292
2016-04-24T05:39:27.634Z,4272
2016-04-24T05:40:28.246Z,4072
2016-04-24T05:41:27.654Z,4404
2016-04-24T05:42:27.627Z,4184
2016-04-24T05:43:27.645Z,4092
2016-04-24T05:44:27.570Z,4420
2016-04-24T05:45:27.540Z,4348
2016-04-24T05:46:27.528Z,4404
2016-04-24T05:47:27.483Z,4592
2016-04-24T05:48:27.456Z,4592
2016-04-24T05:49:27.442Z,4892
2016-04-24T05:50:27.414Z,4608
2016-04-24T05:51:27.385Z,5072
2016-04-24T05:52:27.356Z,5864
2016-04-24T05:53:28.141Z,6448
2016-04-24T05:54:27.300Z,6900
2016-04-24T05:55:27.271Z,7416
2016-04-24T05:56:27.258Z,7656
2016-04-24T05:57:27.229Z,7500
2016-04-24T05:58:27.185Z,6796
2016-04-24T05:59:27.157Z,7132
2016-04-24T06:00:27.128Z,7540
2016-04-24T06:01:27.099Z,7852
2016-04-24T06:02:27.086Z,7840
2016-04-24T06:03:27.058Z,7404
2016-04-24T06:04:27.029Z,6792
2016-04-24T06:05:27.001Z,6768
2016-04-24T06:06:26.972Z,6708
2016-04-24T06:07:26.943Z,7140
2016-04-24T06:08:27.056Z,7476
2016-04-24T06:09:26.887Z,7608
2016-04-24T06:10:26.857Z,8064
2016-04-24T06:11:26.829Z,8552
2016-04-24T06:12:26.801Z,9624
2016-04-24T06:13:26.788Z,10348
2016-04-24T06:14:26.759Z,10328
2016-04-24T06:15:26.731Z,10220
2016-04-24T06:16:26.702Z,10520
2016-04-24T06:17:26.689Z,11684
2016-04-24T06:18:26.645Z,13312
2016-04-24T06:19:26.617Z,14768
2016-04-24T06:20:26.588Z,14724
2016-04-24T06:21:26.559Z,14568
2016-04-24T06:22:26.380Z,14224
2016-04-24T06:23:26.008Z,13684
2016-04-24T06:24:26.323Z,13900
2016-04-24T06:25:26.451Z,14644
2016-04-24T06:26:26.422Z,15728
2016-04-24T06:27:26.394Z,16608
2016-04-24T06:28:26.365Z,18400
2016-04-24T06:29:26.353Z,20256
2016-04-24T06:30:26.324Z,17792
2016-04-24T06:31:26.295Z,19040
2016-04-24T06:32:26.267Z,16524
2016-04-24T06:33:26.239Z,24768
2016-04-24T06:34:26.241Z,14964
2016-04-24T06:35:26.197Z,15172
2016-04-24T06:36:26.183Z,15776
2016-04-24T06:37:26.139Z,18368
2016-04-24T06:38:26.642Z,18016
2016-04-24T06:39:27.005Z,19936
2016-04-24T06:40:26.054Z,18144
2016-04-24T06:41:26.041Z,19360
2016-04-24T06:42:26.012Z,37120
2016-04-24T06:43:26.000Z,37056
2016-04-24T06:44:25.970Z,20928
2016-04-24T06:45:25.943Z,23360
2016-04-24T06:46:25.913Z,18368
2016-04-24T06:47:25.901Z,18368
2016-04-24T06:48:25.872Z,19488
2016-04-24T06:49:25.844Z,27072
2016-04-24T06:50:25.815Z,33056
2016-04-24T06:51:25.802Z,15292
2016-04-24T06:52:25.773Z,18592
2016-04-24T06:53:27.887Z,15068
2016-04-24T06:54:26.310Z,15068
2016-04-24T06:55:25.704Z,14532
2016-04-24T06:56:25.659Z,14772
2016-04-24T06:57:25.631Z,13188
2016-04-24T06:58:25.617Z,13744
2016-04-24T06:59:25.590Z,12744
2016-04-24T07:00:25.576Z,12244
2016-04-24T07:01:25.548Z,13116
2016-04-24T07:02:25.519Z,13720
2016-04-24T07:03:25.506Z,14280
2016-04-24T07:04:25.477Z,16152
2016-04-24T07:05:25.433Z,17312
2016-04-24T07:06:25.421Z,15068
2016-04-24T07:07:25.392Z,14640
2016-04-24T07:08:26.613Z,14728
2016-04-24T07:09:25.835Z,15860
2016-04-24T07:10:25.322Z,17376
2016-04-24T07:11:25.294Z,18176
2016-04-24T07:12:25.280Z,17760
2016-04-24T07:13:25.252Z,15656
2016-04-24T07:14:25.224Z,13540
2016-04-24T07:15:25.195Z,12204
2016-04-24T07:16:25.166Z,12108
2016-04-24T07:17:25.138Z,13020
2016-04-24T07:18:25.124Z,14376
2016-04-24T07:19:25.096Z,15144
2016-04-24T07:20:25.067Z,15276
2016-04-24T07:21:25.040Z,15264
2016-04-24T07:22:25.011Z,15392
2016-04-24T07:23:25.029Z,15672
2016-04-24T07:24:25.844Z,15216
2016-04-24T07:25:24.940Z,14224
2016-04-24T07:26:24.927Z,13740
2016-04-24T07:27:24.743Z,13776
2016-04-24T07:28:24.871Z,13704
2016-04-24T07:29:24.842Z,13572
2016-04-24T07:30:24.813Z,15212
2016-04-24T07:31:24.801Z,18080
2016-04-24T07:32:24.772Z,19648
2016-04-24T07:33:24.744Z,20832
2016-04-24T07:34:24.715Z,20416
2016-04-24T07:35:23.952Z,19616
2016-04-24T07:36:24.658Z,18912
2016-04-24T07:37:24.644Z,20128
2016-04-24T07:38:24.663Z,22880
2016-04-24T07:39:24.463Z,13272
2016-04-24T07:40:24.559Z,12160
2016-04-24T07:41:24.530Z,12172
2016-04-24T07:42:24.518Z,29536
2016-04-24T07:43:24.488Z,42624
2016-04-24T07:44:24.460Z,36704
2016-04-24T07:45:24.432Z,30976
2016-04-24T07:46:24.435Z,37664
2016-04-24T07:47:24.390Z,43072
2016-04-24T07:48:24.377Z,37536
2016-04-24T07:49:24.348Z,26912
2016-04-24T07:50:24.321Z,18336
2016-04-24T07:51:24.292Z,36928
2016-04-24T07:52:24.279Z,50112
2016-04-24T07:53:24.484Z,50752
2016-04-24T07:54:25.050Z,46976
2016-04-24T07:55:24.208Z,11520
2016-04-24T07:56:24.196Z,49216
2016-04-24T07:57:24.168Z,52128
2016-04-24T07:58:24.139Z,52512
2016-04-24T07:59:24.109Z,55168
2016-04-24T08:00:24.097Z,55968
2016-04-24T08:01:24.069Z,53760
2016-04-24T08:02:24.055Z,41440
2016-04-24T08:03:24.028Z,55936
2016-04-24T08:04:24.014Z,22720
2016-04-24T08:05:24.001Z,18784
2016-04-24T08:06:23.972Z,60704
2016-04-24T08:07:23.960Z,63648
2016-04-24T08:08:23.775Z,55776
2016-04-24T08:09:24.591Z,21504
2016-04-24T08:10:23.889Z,25600
2016-04-24T08:11:23.861Z,75040
2016-04-24T08:12:23.848Z,57472
2016-04-24T08:13:23.851Z,54976
2016-04-24T08:14:23.822Z,25760
2016-04-24T08:15:23.794Z,11232
2016-04-24T08:16:23.780Z,11928
2016-04-24T08:17:23.049Z,12036
2016-04-24T08:18:23.739Z,12904
2016-04-24T08:19:23.727Z,13908
2016-04-24T08:20:23.682Z,14448
2016-04-24T08:21:23.669Z,15428
2016-04-24T08:22:23.657Z,16208
2016-04-24T08:23:23.628Z,16600
2016-04-24T08:24:23.973Z,16956
2016-04-24T08:25:23.602Z,17824
2016-04-24T08:26:23.667Z,20992
2016-04-24T08:27:23.560Z,20224
2016-04-24T08:28:23.531Z,70880
2016-04-24T08:29:23.503Z,66528
2016-04-24T08:30:23.490Z,47104
2016-04-24T08:31:23.462Z,70400
2016-04-24T08:32:23.449Z,68000
2016-04-24T08:33:23.436Z,16388
2016-04-24T08:34:23.408Z,69312
2016-04-24T08:35:23.363Z,70208
2016-04-24T08:36:23.350Z,68288
2016-04-24T08:37:23.337Z,70880
2016-04-24T08:38:23.308Z,75232
2016-04-24T08:39:23.374Z,68416
2016-04-24T08:40:23.283Z,76576
2016-04-24T08:41:23.270Z,83008
2016-04-24T08:42:23.241Z,72384
2016-04-24T08:43:23.213Z,80608
2016-04-24T08:44:23.200Z,68928
2016-04-24T08:45:23.187Z,23200
2016-04-24T08:46:23.174Z,11640
2016-04-24T08:47:23.146Z,10484
2016-04-24T08:48:23.116Z,10064
2016-04-24T08:49:23.104Z,10608
2016-04-24T08:50:23.090Z,10928
2016-04-24T08:51:27.344Z,11328
2016-04-24T08:52:23.050Z,11960
2016-04-24T08:53:23.037Z,12944
2016-04-24T08:54:24.242Z,13404
2016-04-24T08:55:22.995Z,24032
2016-04-24T08:56:22.967Z,73632
2016-04-24T08:57:22.969Z,53472
2016-04-24T08:58:22.940Z,73120
2016-04-24T08:59:22.912Z,77280
2016-04-24T09:00:22.884Z,77504
2016-04-24T09:01:22.870Z,82752
2016-04-24T09:02:22.858Z,84576
2016-04-24T09:03:22.829Z,73376
2016-04-24T09:04:22.816Z,81376
2016-04-24T09:05:22.787Z,77056
2016-04-24T09:06:22.790Z,34656
2016-04-24T09:07:22.761Z,20576
2016-04-24T09:08:22.749Z,22208
2016-04-24T09:09:22.564Z,33408
2016-04-24T09:10:22.708Z,83904
2016-04-24T09:11:22.554Z,61408
2016-04-24T09:12:22.666Z,32960
2016-04-24T09:13:22.934Z,48224
2016-04-24T09:14:22.655Z,85440
2016-04-24T09:15:22.611Z,31552
2016-04-24T09:16:22.599Z,35680
2016-04-24T09:17:21.866Z,29920
2016-04-24T09:18:22.572Z,29760
2016-04-24T09:19:22.544Z,28160
2016-04-24T09:20:23.000Z,29088
2016-04-24T09:21:26.268Z,34368
2016-04-24T09:22:22.490Z,57952
2016-04-24T09:23:22.476Z,33120
2016-04-24T09:24:22.526Z,29184
2016-04-24T09:25:22.451Z,24512
2016-04-24T09:26:22.423Z,21088
2016-04-24T09:27:22.409Z,19520
2016-04-24T09:28:22.396Z,18976
2016-04-24T09:29:22.368Z,18112
2016-04-24T09:30:22.120Z,17408
2016-04-24T09:31:22.326Z,17568
2016-04-24T09:32:22.313Z,18528
2016-04-24T09:33:22.301Z,19872
2016-04-24T09:34:22.272Z,21216
2016-04-24T09:35:22.259Z,23488
2016-04-24T09:36:22.215Z,27104
2016-04-24T09:37:22.264Z,30976
2016-04-24T09:38:22.189Z,37952
2016-04-24T09:39:22.035Z,34592
2016-04-24T09:40:22.148Z,34400
2016-04-24T09:41:22.213Z,31360
2016-04-24T09:42:22.091Z,29920
2016-04-24T09:43:22.078Z,31392
2016-04-24T09:44:22.064Z,33120
2016-04-24T09:45:22.036Z,30816
2016-04-24T09:46:22.008Z,30528
2016-04-24T09:47:21.995Z,26784
2016-04-24T09:48:21.997Z,24512
2016-04-24T09:49:21.953Z,21376
2016-04-24T09:50:21.924Z,22464
2016-04-24T09:51:21.911Z,23744
2016-04-24T09:52:21.882Z,20608
2016-04-24T09:53:21.855Z,16744
2016-04-24T09:54:21.873Z,18080
2016-04-24T09:55:21.829Z,22528
2016-04-24T09:56:21.799Z,27680
2016-04-24T09:57:21.787Z,29504
2016-04-24T09:58:21.759Z,32864
2016-04-24T09:59:21.729Z,32800
2016-04-24T10:00:21.717Z,29056
2016-04-24T10:01:21.704Z,28640
2016-04-24T10:02:21.676Z,31776
2016-04-24T10:03:21.647Z,32384
2016-04-24T10:04:21.650Z,34272
2016-04-24T10:05:21.606Z,35168
2016-04-24T10:06:21.608Z,31488
2016-04-24T10:07:21.579Z,28128
2016-04-24T10:08:21.551Z,30272
2016-04-24T10:09:21.414Z,33664
2016-04-24T10:10:21.650Z,35136
2016-04-24T10:11:21.481Z,36192
2016-04-24T10:12:21.453Z,34368
2016-04-24T10:13:21.455Z,32800
2016-04-24T10:14:21.427Z,33216
2016-04-24T10:15:21.398Z,34144
2016-04-24T10:16:21.369Z,34496
2016-04-24T10:17:21.341Z,35104
2016-04-24T10:18:21.344Z,32704
2016-04-24T10:19:21.330Z,29280
2016-04-24T10:20:21.287Z,27808
2016-04-24T10:21:21.274Z,27232
2016-04-24T10:22:21.260Z,26560
2016-04-24T10:23:21.388Z,24512
2016-04-24T10:24:21.671Z,20864
2016-04-24T10:25:21.191Z,18816
2016-04-24T10:26:21.177Z,18272
2016-04-24T10:27:21.133Z,18784
2016-04-24T10:28:21.120Z,18880
2016-04-24T10:29:21.108Z,16336
2016-04-24T10:30:21.079Z,13608
2016-04-24T10:31:21.082Z,11408
2016-04-24T10:32:21.037Z,10584
2016-04-24T10:33:21.009Z,10156
2016-04-24T10:34:20.996Z,9712
2016-04-24T10:35:20.968Z,9276
2016-04-24T10:36:20.955Z,8916
2016-04-24T10:37:20.770Z,8828
2016-04-24T10:38:20.912Z,9088
2016-04-24T10:39:20.884Z,10044
2016-04-24T10:40:20.856Z,11804
2016-04-24T10:41:20.827Z,15396
2016-04-24T10:42:20.814Z,20416
2016-04-24T10:43:20.786Z,25728
2016-04-24T10:44:20.789Z,27456
2016-04-24T10:45:20.745Z,28832
2016-04-24T10:46:20.716Z,26944
2016-04-24T10:47:20.702Z,28128
2016-04-24T10:48:20.675Z,30784
2016-04-24T10:49:20.646Z,31360
2016-04-24T10:50:20.633Z,32064
2016-04-24T10:51:20.620Z,31968
2016-04-24T10:52:20.575Z,28544
2016-04-24T10:53:20.563Z,21984
2016-04-24T10:54:21.300Z,17184
2016-04-24T10:55:22.130Z,11696
2016-04-24T10:56:20.493Z,8284
2016-04-24T10:57:20.464Z,6300
2016-04-24T10:58:20.451Z,4816
2016-04-24T10:59:20.445Z,3548
2016-04-24T11:00:20.457Z,3300
2016-04-24T11:01:20.470Z,2720
2016-04-24T11:02:20.498Z,2108
2016-04-24T11:03:20.511Z,2340
2016-04-24T11:04:20.519Z,2256
2016-04-24T11:05:20.505Z,3612
2016-04-24T11:06:20.508Z,5176
2016-04-24T11:07:20.353Z,8828
2016-04-24T11:08:20.480Z,10144
2016-04-24T11:09:20.418Z,10384
2016-04-24T11:10:21.083Z,10432
2016-04-24T11:11:20.434Z,10584
2016-04-24T11:12:20.412Z,10428
2016-04-24T11:13:20.404Z,10852
2016-04-24T11:14:20.364Z,11296
2016-04-24T11:15:20.354Z,11096
2016-04-24T11:16:20.311Z,10520
2016-04-24T11:17:20.300Z,9840
2016-04-24T11:18:20.274Z,9464
2016-04-24T11:19:20.247Z,9220
2016-04-24T11:20:20.218Z,8404
2016-04-24T11:21:20.206Z,7092
2016-04-24T11:22:20.053Z,7820
2016-04-24T11:23:20.134Z,8192
2016-04-24T11:24:19.824Z,9452
2016-04-24T11:25:20.093Z,12512
2016-04-24T11:26:20.049Z,20576
2016-04-24T11:27:20.022Z,34624
2016-04-24T11:28:20.008Z,45152
2016-04-24T11:29:19.981Z,48160
2016-04-24T11:30:19.953Z,47008
2016-04-24T11:31:19.923Z,41600
2016-04-24T11:32:19.895Z,35680
2016-04-24T11:33:19.881Z,33440
2016-04-24T11:34:19.838Z,30080
2016-04-24T11:35:19.824Z,28000
2016-04-24T11:36:19.796Z,28096
2016-04-24T11:37:19.767Z,27104
2016-04-24T11:38:19.739Z,25408
2016-04-24T11:39:19.788Z,22912
2016-04-24T11:40:19.947Z,19040
2016-04-24T11:41:19.668Z,15424
2016-04-24T11:42:19.640Z,14244
2016-04-24T11:43:19.613Z,14352
2016-04-24T11:44:19.583Z,13380
2016-04-24T11:45:19.554Z,13504
2016-04-24T11:46:19.541Z,12596
2016-04-24T11:47:19.498Z,12600
2016-04-24T11:48:19.485Z,12188
2016-04-24T11:49:19.471Z,10948
2016-04-24T11:50:19.427Z,10284
2016-04-24T11:51:19.399Z,9848
2016-04-24T11:52:19.387Z,9156
2016-04-24T11:53:19.357Z,9184
2016-04-24T11:54:19.235Z,9280
2016-04-24T11:55:19.160Z,9084
2016-04-24T11:56:19.272Z,9300
2016-04-24T11:57:19.259Z,9988
2016-04-24T11:58:19.231Z,9256
2016-04-24T11:59:19.233Z,9708
2016-04-24T12:00:19.189Z,11472
2016-04-24T12:01:19.144Z,10076
2016-04-24T12:02:19.116Z,9896
2016-04-24T12:03:19.087Z,10080
2016-04-24T12:04:19.090Z,10504
2016-04-24T12:05:19.046Z,10880
2016-04-24T12:06:19.017Z,11308
2016-04-24T12:07:18.833Z,11696
2016-04-24T12:08:18.960Z,12108
2016-04-24T12:09:18.932Z,12424
2016-04-24T12:10:19.481Z,12884
2016-04-24T12:11:18.874Z,13836
2016-04-24T12:12:18.861Z,13920
2016-04-24T12:13:18.833Z,16176
2016-04-24T12:14:18.820Z,20000
2016-04-24T12:15:18.791Z,17584
2016-04-24T12:16:18.747Z,15188
2016-04-24T12:17:18.719Z,17808
2016-04-24T12:18:18.706Z,24576
2016-04-24T12:19:18.677Z,24128
2016-04-24T12:20:18.664Z,19328
2016-04-24T12:21:18.635Z,16652
2016-04-24T12:22:18.607Z,14192
2016-04-24T12:23:18.578Z,16552
2016-04-24T12:24:18.941Z,19104
2016-04-24T12:25:18.381Z,22720
2016-04-24T12:26:18.493Z,22208
2016-04-24T12:27:18.481Z,20768
2016-04-24T12:28:18.451Z,20960
2016-04-24T12:29:18.439Z,24960
2016-04-24T12:30:18.395Z,28064
2016-04-24T12:31:18.381Z,31872
2016-04-24T12:32:18.353Z,36320
2016-04-24T12:33:18.340Z,32064
2016-04-24T12:34:18.311Z,25536
2016-04-24T12:35:18.283Z,19936
2016-04-24T12:36:18.255Z,14760
2016-04-24T12:37:18.225Z,10752
2016-04-24T12:38:18.213Z,8580
2016-04-24T12:39:18.044Z,8136
2016-04-24T12:40:18.405Z,7872
2016-04-24T12:41:18.143Z,9336
2016-04-24T12:42:18.114Z,12064
2016-04-24T12:43:18.085Z,13292
2016-04-24T12:44:18.072Z,13896
2016-04-24T12:45:18.044Z,16616
2016-04-24T12:46:18.032Z,18912
2016-04-24T12:47:18.003Z,17824
2016-04-24T12:48:17.974Z,18720
2016-04-24T12:49:17.945Z,21696
2016-04-24T12:50:17.918Z,24576
2016-04-24T12:51:17.888Z,25408
2016-04-24T12:52:17.876Z,25088
2016-04-24T12:53:17.856Z,24128
2016-04-24T12:54:17.796Z,21792
2016-04-24T12:55:18.189Z,21280
2016-04-24T12:56:17.769Z,25536
2016-04-24T12:57:17.758Z,30400
2016-04-24T12:58:17.729Z,30720
2016-04-24T12:59:17.700Z,26912
2016-04-24T13:00:17.671Z,27872
2016-04-24T13:01:17.643Z,25792
2016-04-24T13:02:17.615Z,22240
2016-04-24T13:03:17.602Z,19776
2016-04-24T13:04:17.573Z,16368
2016-04-24T13:05:17.560Z,12416
2016-04-24T13:06:17.531Z,10268
2016-04-24T13:07:17.518Z,9336
2016-04-24T13:08:17.474Z,8984
2016-04-24T13:09:17.445Z,8740
2016-04-24T13:10:17.918Z,8648
2016-04-24T13:11:17.404Z,8616
2016-04-24T13:12:17.376Z,8608
2016-04-24T13:13:17.362Z,8632
2016-04-24T13:14:17.334Z,8668
2016-04-24T13:15:17.305Z,8720
2016-04-24T13:16:17.277Z,8744
2016-04-24T13:17:17.248Z,8784
2016-04-24T13:18:17.236Z,8880
2016-04-24T13:19:17.206Z,9008
2016-04-24T13:20:17.178Z,9124
2016-04-24T13:21:17.150Z,9152
2016-04-24T13:22:17.122Z,9140
2016-04-24T13:23:17.092Z,9236
2016-04-24T13:24:17.080Z,9564
2016-04-24T13:25:17.583Z,10416
2016-04-24T13:26:17.023Z,13008
2016-04-24T13:27:17.010Z,10972
2016-04-24T13:28:16.981Z,9972
2016-04-24T13:29:16.953Z,10176
2016-04-24T13:30:16.924Z,10724
2016-04-24T13:31:16.911Z,12512