createdAt,value
2018-12-02T00:01:00.238Z,15.00
2018-12-02T00:03:30.162Z,14.57
2018-12-02T00:06:00.274Z,15.13
2018-12-02T00:08:31.430Z,13.60
2018-12-02T00:11:01.502Z,13.47
2018-12-02T00:13:31.700Z,14.43
2018-12-02T00:16:01.750Z,17.43
2018-12-02T00:18:31.915Z,16.73
2018-12-02T00:21:01.975Z,14.57
2018-12-02T00:23:31.967Z,15.00
2018-12-02T00:26:01.986Z,16.10
2018-12-02T00:28:31.994Z,14.30
2018-12-02T00:31:02.751Z,15.97
2018-12-02T00:33:32.578Z,16.00
2018-12-02T00:36:02.757Z,18.37
2018-12-02T00:38:32.772Z,16.20
2018-12-02T00:41:02.846Z,16.57
2018-12-02T00:43:33.144Z,14.57
2018-12-02T00:46:03.252Z,15.30
2018-12-02T00:48:33.514Z,16.10
2018-12-02T00:51:03.733Z,14.47
2018-12-02T00:53:33.616Z,16.03
2018-12-02T00:56:02.211Z,15.13
2018-12-02T00:58:32.041Z,15.13
2018-12-02T01:01:02.245Z,14.53
2018-12-02T01:03:32.564Z,13.97
2018-12-02T01:06:02.518Z,14.03
2018-12-02T01:08:32.737Z,15.23
2018-12-02T01:11:02.615Z,14.23
2018-12-02T01:13:32.653Z,13.27
2018-12-02T01:16:02.717Z,13.57
2018-12-02T01:18:32.707Z,14.30
2018-12-02T01:21:02.589Z,14.07
2018-12-02T01:23:32.540Z,12.53
2018-12-02T01:26:02.485Z,14.07
2018-12-02T01:28:32.673Z,12.23
2018-12-02T01:31:02.617Z,17.43
2018-12-02T01:33:33.715Z,11.57
2018-12-02T01:36:03.884Z,13.60
2018-12-02T01:38:34.026Z,12.93
2018-12-02T01:41:04.100Z,13.20
2018-12-02T01:43:34.156Z,11.40
2018-12-02T01:46:04.130Z,10.70
2018-12-02T01:48:34.357Z,11.00
2018-12-02T01:51:04.450Z,10.20
2018-12-02T01:53:34.579Z,11.43
2018-12-02T01:56:04.688Z,10.47
2018-12-02T01:58:34.657Z,9.13
2018-12-02T02:01:04.983Z,9.17
2018-12-02T02:03:35.271Z,8.10
2018-12-02T02:06:05.372Z,7.87
2018-12-02T02:08:35.515Z,9.37
2018-12-02T02:11:05.639Z,7.70
2018-12-02T02:13:35.583Z,7.70
2018-12-02T02:16:05.579Z,7.43
2018-12-02T02:18:35.608Z,7.10
2018-12-02T02:21:05.952Z,7.30
2018-12-02T02:23:36.027Z,6.00
2018-12-02T02:26:06.309Z,6.43
2018-12-02T02:28:36.299Z,6.33
2018-12-02T02:31:06.889Z,6.53
2018-12-02T02:33:36.832Z,6.03
2018-12-02T02:36:07.297Z,7.80
2018-12-02T02:38:37.363Z,7.07
2018-12-02T02:41:07.521Z,6.07
2018-12-02T02:43:37.618Z,5.20
2018-12-02T02:46:07.698Z,5.33
2018-12-02T02:48:37.902Z,5.03
2018-12-02T02:51:08.082Z,4.00
2018-12-02T02:53:38.221Z,4.77
2018-12-02T02:56:08.395Z,4.27
2018-12-02T02:58:38.569Z,3.87
2018-12-02T03:01:08.610Z,3.43
2018-12-02T03:03:38.651Z,3.70
2018-12-02T03:06:08.631Z,4.17
2018-12-02T03:08:38.705Z,3.17
2018-12-02T03:11:08.727Z,2.93
2018-12-02T03:13:39.662Z,3.50
2018-12-02T03:16:09.526Z,4.33
2018-12-02T03:18:39.697Z,4.30
2018-12-02T03:21:09.735Z,3.90
2018-12-02T03:23:39.699Z,2.63
2018-12-02T03:26:09.705Z,4.40
2018-12-02T03:28:40.420Z,2.97
2018-12-02T03:31:11.107Z,3.40
2018-12-02T03:33:41.371Z,3.53
2018-12-02T03:36:11.567Z,4.60
2018-12-02T03:38:41.727Z,3.77
2018-12-02T03:41:11.500Z,5.63
2018-12-02T03:43:41.406Z,4.20
2018-12-02T03:46:11.554Z,4.47
2018-12-02T03:48:41.504Z,3.43
2018-12-02T03:51:11.579Z,3.17
2018-12-02T03:53:41.737Z,3.70
2018-12-02T03:56:15.567Z,5.67
2018-12-02T03:58:45.870Z,3.60
2018-12-02T04:01:16.287Z,3.20
2018-12-02T04:03:46.221Z,4.13
2018-12-02T04:06:16.148Z,4.27
2018-12-02T04:08:46.760Z,3.20
2018-12-02T04:11:16.876Z,3.03
2018-12-02T04:13:47.018Z,3.87
2018-12-02T04:16:17.262Z,3.43
2018-12-02T04:18:47.243Z,3.40
2018-12-02T04:21:18.098Z,3.23
2018-12-02T04:23:48.379Z,4.53
2018-12-02T04:26:18.464Z,3.90
2018-12-02T04:28:48.512Z,5.10
2018-12-02T04:31:18.473Z,6.47
2018-12-02T04:33:48.644Z,3.47
2018-12-02T04:36:18.609Z,4.77
2018-12-02T04:38:47.748Z,4.63
2018-12-02T04:41:16.791Z,3.73
2018-12-02T04:43:45.910Z,3.60
2018-12-02T04:46:14.973Z,4.23
2018-12-02T04:48:44.048Z,3.80
2018-12-02T04:51:13.122Z,3.50
2018-12-02T04:53:42.165Z,3.87
2018-12-02T04:56:11.236Z,4.87
2018-12-02T04:58:40.347Z,3.73
2018-12-02T05:01:09.376Z,4.27
2018-12-02T05:03:38.438Z,4.03
2018-12-02T05:06:07.473Z,4.17
2018-12-02T05:08:36.476Z,4.63
2018-12-02T05:11:05.740Z,4.27
2018-12-02T05:13:34.847Z,5.13
2018-12-02T05:16:03.935Z,4.43
2018-12-02T05:18:33.047Z,4.30
2018-12-02T05:21:02.134Z,4.00
2018-12-02T05:23:31.244Z,5.57
2018-12-02T05:26:00.277Z,4.17
2018-12-02T05:28:29.301Z,3.90
2018-12-02T05:30:58.378Z,4.53
2018-12-02T05:33:29.258Z,4.37
2018-12-02T05:35:58.120Z,4.13
2018-12-02T05:38:26.922Z,4.60
2018-12-02T05:40:55.753Z,4.27
2018-12-02T05:43:24.559Z,4.60
2018-12-02T05:45:53.398Z,4.30
2018-12-02T05:48:22.183Z,4.07
2018-12-02T05:50:51.011Z,4.70
2018-12-02T05:53:19.804Z,5.23
2018-12-02T05:55:48.626Z,4.47
2018-12-02T05:58:17.410Z,4.57
2018-12-02T06:00:46.258Z,5.77
2018-12-02T06:03:15.059Z,4.70
2018-12-02T06:05:43.884Z,3.97
2018-12-02T06:08:12.692Z,4.87
2018-12-02T06:10:41.523Z,4.47
2018-12-02T06:13:10.320Z,4.83
2018-12-02T06:15:39.384Z,4.10
2018-12-02T06:18:07.991Z,4.10
2018-12-02T06:20:36.839Z,4.43
2018-12-02T06:23:05.774Z,4.50
2018-12-02T06:25:34.596Z,4.13
2018-12-02T06:28:03.395Z,4.07
2018-12-02T06:30:32.216Z,4.17
2018-12-02T06:33:02.968Z,4.37
2018-12-02T06:35:31.786Z,4.80
2018-12-02T06:38:01.683Z,3.63
2018-12-02T06:40:30.551Z,4.13
2018-12-02T06:42:59.351Z,4.27
2018-12-02T06:45:28.209Z,4.07
2018-12-02T06:47:57.020Z,3.80
2018-12-02T06:50:26.642Z,5.40
2018-12-02T06:52:57.039Z,4.87
2018-12-02T06:56:30.666Z,7.10
2018-12-02T07:00:12.095Z,4.30
2018-12-02T07:04:51.377Z,3.77
2018-12-02T07:07:20.179Z,4.07
2018-12-02T07:09:49.016Z,5.53
2018-12-02T07:12:17.824Z,5.27
2018-12-02T07:14:46.652Z,4.23
2018-12-02T07:17:15.459Z,4.20
2018-12-02T07:19:49.747Z,4.13
2018-12-02T07:22:26.259Z,4.20
2018-12-02T07:24:57.182Z,4.23
2018-12-02T07:27:25.986Z,4.00
2018-12-02T07:29:54.811Z,4.57
2018-12-02T07:32:23.683Z,5.67
2018-12-02T07:34:52.519Z,5.23
2018-12-02T07:37:22.692Z,4.57
2018-12-02T07:40:58.115Z,5.17
2018-12-02T07:43:26.931Z,4.10
2018-12-02T07:45:55.757Z,4.50
2018-12-02T07:48:24.560Z,4.30
2018-12-02T07:50:53.419Z,5.40
2018-12-02T07:53:22.223Z,4.40
2018-12-02T07:55:51.051Z,6.13
2018-12-02T07:58:19.847Z,4.90
2018-12-02T08:00:48.686Z,5.27
2018-12-02T08:03:17.479Z,6.80
2018-12-02T08:05:46.318Z,6.83
2018-12-02T08:08:15.128Z,5.20
2018-12-02T08:10:43.966Z,6.17
2018-12-02T08:13:13.649Z,6.63
2018-12-02T08:15:43.414Z,6.40
2018-12-02T08:18:13.054Z,5.53
2018-12-02T08:20:42.732Z,5.03
2018-12-02T08:23:12.295Z,4.67
2018-12-02T08:25:42.635Z,5.10
2018-12-02T08:28:12.603Z,5.40
2018-12-02T08:30:42.772Z,5.03
2018-12-02T08:33:12.924Z,4.23
2018-12-02T08:35:43.071Z,4.80
2018-12-02T08:38:14.362Z,4.20
2018-12-02T08:40:44.735Z,4.40
2018-12-02T08:43:17.169Z,5.03
2018-12-02T08:45:48.963Z,6.70
2018-12-02T08:48:19.238Z,7.63
2018-12-02T08:50:49.436Z,4.90
2018-12-02T08:53:19.554Z,6.20
2018-12-02T08:55:49.663Z,6.53
2018-12-02T08:58:21.081Z,4.70
2018-12-02T09:00:51.359Z,6.53
2018-12-02T09:03:21.155Z,4.60
2018-12-02T09:05:51.146Z,6.50
2018-12-02T09:08:21.100Z,5.37
2018-12-02T09:10:51.340Z,5.37
2018-12-02T09:13:21.311Z,4.77
2018-12-02T09:15:51.423Z,5.73
2018-12-02T09:18:21.472Z,5.63
2018-12-02T09:20:51.688Z,4.80
2018-12-02T09:23:21.773Z,4.50
2018-12-02T09:25:52.317Z,7.00
2018-12-02T09:28:22.226Z,5.83
2018-12-02T09:30:55.438Z,6.10
2018-12-02T09:33:25.542Z,4.37
2018-12-02T09:35:55.704Z,5.43
2018-12-02T09:38:25.599Z,4.83
2018-12-02T09:40:55.425Z,4.67
2018-12-02T09:43:25.397Z,4.93
2018-12-02T09:45:55.971Z,4.30
2018-12-02T09:48:27.959Z,4.53
2018-12-02T09:50:58.302Z,5.37
2018-12-02T09:53:28.729Z,4.43
2018-12-02T09:55:59.354Z,4.10
2018-12-02T09:58:34.172Z,4.87
2018-12-02T10:01:04.577Z,3.70
2018-12-02T10:03:35.845Z,6.50
2018-12-02T10:06:05.129Z,3.93
2018-12-02T10:08:35.647Z,5.13
2018-12-02T10:11:05.814Z,4.50
2018-12-02T10:13:36.075Z,4.67
2018-12-02T10:16:06.596Z,4.03
2018-12-02T10:18:36.645Z,4.30
2018-12-02T10:21:09.564Z,5.20
2018-12-02T10:23:43.116Z,5.83
2018-12-02T10:26:13.680Z,4.83
2018-12-02T10:28:45.758Z,5.40
2018-12-02T10:31:15.611Z,4.00
2018-12-02T10:33:46.837Z,3.97
2018-12-02T10:36:18.634Z,4.50
2018-12-02T10:38:51.222Z,3.93
2018-12-02T10:41:21.159Z,4.33
2018-12-02T10:43:51.198Z,4.50
2018-12-02T10:46:22.155Z,4.70
2018-12-02T10:48:52.469Z,4.87
2018-12-02T10:51:21.286Z,4.53
2018-12-02T10:53:51.472Z,5.47
2018-12-02T10:56:25.362Z,4.23
2018-12-02T10:58:55.336Z,6.17
2018-12-02T11:01:30.010Z,5.73
2018-12-02T11:03:59.714Z,4.93
2018-12-02T11:06:29.680Z,3.80
2018-12-02T11:09:00.707Z,4.93
2018-12-02T11:11:30.804Z,4.77
2018-12-02T11:14:01.725Z,4.40
2018-12-02T11:16:33.676Z,4.53
2018-12-02T11:19:03.764Z,4.13
2018-12-02T11:21:35.106Z,3.73
2018-12-02T11:24:05.150Z,5.10
2018-12-02T11:26:35.336Z,3.60
2018-12-02T11:29:07.628Z,6.53
2018-12-02T11:31:37.669Z,4.23
2018-12-02T11:34:09.750Z,4.50
2018-12-02T11:36:40.732Z,3.97
2018-12-02T11:39:11.397Z,5.03
2018-12-02T11:41:41.401Z,4.13
2018-12-02T11:44:12.771Z,7.33
2018-12-02T11:46:43.798Z,3.30
2018-12-02T11:49:13.112Z,3.13
2018-12-02T11:51:42.212Z,2.70
2018-12-02T11:54:12.007Z,3.97
2018-12-02T11:56:42.888Z,4.60
2018-12-02T11:59:12.708Z,4.00
2018-12-02T12:01:42.395Z,3.23
2018-12-02T12:04:11.943Z,4.00
2018-12-02T12:06:41.727Z,4.93
2018-12-02T12:09:12.189Z,6.07
2018-12-02T12:11:41.968Z,3.93
2018-12-02T12:14:11.742Z,3.30
2018-12-02T12:16:41.484Z,3.33
2018-12-02T12:19:10.845Z,4.60
2018-12-02T12:21:40.470Z,3.70
2018-12-02T12:24:10.098Z,3.53
2018-12-02T12:26:39.627Z,4.50
2018-12-02T12:29:09.329Z,3.43
2018-12-02T12:31:39.002Z,3.63
2018-12-02T12:34:08.860Z,4.57
2018-12-02T12:36:38.530Z,3.17
2018-12-02T12:39:09.451Z,4.20
2018-12-02T12:41:39.146Z,4.33
2018-12-02T12:44:10.609Z,3.90
2018-12-02T12:46:40.341Z,3.03
2018-12-02T12:49:09.999Z,4.00
2018-12-02T12:51:39.913Z,3.97
2018-12-02T12:54:09.269Z,5.00
2018-12-02T12:56:39.996Z,4.90
2018-12-02T12:59:09.770Z,5.03
2018-12-02T13:01:39.413Z,3.63
2018-12-02T13:04:09.175Z,4.33
2018-12-02T13:06:38.895Z,5.43
2018-12-02T13:09:09.845Z,4.43
2018-12-02T13:11:39.497Z,3.00
2018-12-02T13:14:09.415Z,3.87
2018-12-02T13:16:39.096Z,3.83
2018-12-02T13:19:08.639Z,3.97
2018-12-02T13:21:38.286Z,5.40
2018-12-02T13:24:08.013Z,3.37
2018-12-02T13:26:37.797Z,3.00
2018-12-02T13:29:07.525Z,2.77
2018-12-02T13:31:37.182Z,3.50
2018-12-02T13:34:07.081Z,2.67
2018-12-02T13:36:36.744Z,3.37
2018-12-02T13:39:10.417Z,4.80
2018-12-02T13:41:40.170Z,3.73
2018-12-02T13:44:09.820Z,2.73
2018-12-02T13:46:41.472Z,3.10
2018-12-02T13:49:14.857Z,3.77
2018-12-02T13:51:45.981Z,4.00
2018-12-02T13:54:21.118Z,5.17
2018-12-02T13:56:52.195Z,4.30
2018-12-02T13:59:23.736Z,4.53
2018-12-02T14:01:53.543Z,2.67
2018-12-02T14:04:23.282Z,2.47
2018-12-02T14:06:53.017Z,3.10
2018-12-02T14:09:22.619Z,2.20
2018-12-02T14:11:52.266Z,2.90
2018-12-02T14:14:21.816Z,2.30
2018-12-02T14:17:03.413Z,1.80
2018-12-02T14:19:34.385Z,2.87
2018-12-02T14:22:02.857Z,1.90
2018-12-02T14:24:32.651Z,1.60
2018-12-02T14:27:02.305Z,2.00
2018-12-02T14:29:37.066Z,2.23
2018-12-02T14:32:11.688Z,3.30
2018-12-02T14:34:41.197Z,2.30
2018-12-02T14:37:10.736Z,2.03
2018-12-02T14:39:40.016Z,1.90
2018-12-02T14:42:09.677Z,2.07
2018-12-02T14:44:39.158Z,1.80
2018-12-02T14:47:08.958Z,2.50
2018-12-02T14:49:38.684Z,2.07
2018-12-02T14:52:08.269Z,2.50
2018-12-02T14:54:38.862Z,2.83
2018-12-02T14:57:08.500Z,2.43
2018-12-02T14:59:38.240Z,1.73
2018-12-02T15:02:08.233Z,2.13
2018-12-02T15:04:37.608Z,2.27
2018-12-02T15:07:07.605Z,1.80
2018-12-02T15:09:37.263Z,2.37
2018-12-02T15:12:07.322Z,2.17
2018-12-02T15:14:36.987Z,1.90
2018-12-02T15:17:06.528Z,2.23
2018-12-02T15:19:36.135Z,2.00
2018-12-02T15:22:05.929Z,1.90
2018-12-02T15:24:36.572Z,1.80
2018-12-02T15:27:06.135Z,2.33
2018-12-02T15:29:35.814Z,2.00
2018-12-02T15:32:05.499Z,2.50
2018-12-02T15:34:35.247Z,2.57
2018-12-02T15:37:04.862Z,2.57
2018-12-02T15:39:34.535Z,2.80
2018-12-02T15:42:04.146Z,3.40
2018-12-02T15:44:33.737Z,5.67
2018-12-02T15:47:03.333Z,2.43
2018-12-02T15:49:32.748Z,2.67
2018-12-02T15:52:02.359Z,2.33
2018-12-02T15:54:31.987Z,2.77
2018-12-02T15:57:01.554Z,3.33
2018-12-02T15:59:31.181Z,3.80
2018-12-02T16:02:00.654Z,3.43
2018-12-02T16:04:30.483Z,2.33
2018-12-02T16:07:00.015Z,2.20
2018-12-02T16:09:29.763Z,2.93
2018-12-02T16:11:59.616Z,2.27
2018-12-02T16:14:29.409Z,2.47
2018-12-02T16:16:58.794Z,2.00
2018-12-02T16:19:28.404Z,1.87
2018-12-02T16:21:58.002Z,3.17
2018-12-02T16:24:27.855Z,3.40
2018-12-02T16:26:57.599Z,1.90
2018-12-02T16:29:27.460Z,2.13
2018-12-02T16:31:57.184Z,2.70
2018-12-02T16:34:26.770Z,3.80
2018-12-02T16:36:56.783Z,2.70
2018-12-02T16:39:26.516Z,2.50
2018-12-02T16:41:57.451Z,3.20
2018-12-02T16:44:29.160Z,5.70
2018-12-02T16:46:58.846Z,3.93
2018-12-02T16:49:28.679Z,4.10
2018-12-02T16:51:58.425Z,3.30
2018-12-02T16:54:29.283Z,4.23
2018-12-02T16:56:59.563Z,3.20
2018-12-02T16:59:32.529Z,2.90
2018-12-02T17:02:05.343Z,2.90
2018-12-02T17:04:33.439Z,3.23
2018-12-02T17:07:03.212Z,3.07
2018-12-02T17:09:32.951Z,3.40
2018-12-02T17:12:02.520Z,2.80
2018-12-02T17:14:39.065Z,3.80
2018-12-02T17:17:10.794Z,4.17
2018-12-02T17:19:40.546Z,3.30
2018-12-02T17:22:10.146Z,4.93
2018-12-02T17:24:39.879Z,3.87
2018-12-02T17:27:09.434Z,4.67
2018-12-02T17:29:41.461Z,2.97
2018-12-02T17:32:11.448Z,3.23
2018-12-02T17:34:41.081Z,3.37
2018-12-02T17:37:10.747Z,2.80
2018-12-02T17:39:46.086Z,3.27
2018-12-02T17:42:16.056Z,4.00
2018-12-02T17:44:45.776Z,3.47
2018-12-02T17:47:15.565Z,3.27
2018-12-02T17:49:45.221Z,3.10
2018-12-02T17:52:14.868Z,3.00
2018-12-02T17:54:44.440Z,2.40
2018-12-02T17:57:14.113Z,2.53
2018-12-02T17:59:43.733Z,2.40
2018-12-02T18:02:15.992Z,2.60
2018-12-02T18:04:46.898Z,2.30
2018-12-02T18:07:17.346Z,3.20
2018-12-02T18:09:46.163Z,2.80
2018-12-02T18:12:16.095Z,2.70
2018-12-02T18:14:44.902Z,2.57
2018-12-02T18:17:13.743Z,2.90
2018-12-02T18:19:42.552Z,2.80
2018-12-02T18:22:11.416Z,2.67
2018-12-02T18:24:40.240Z,2.80
2018-12-02T18:27:09.102Z,3.27
2018-12-02T18:29:37.922Z,3.40
2018-12-02T18:32:06.789Z,3.63
2018-12-02T18:34:36.071Z,3.20
2018-12-02T18:37:06.319Z,3.70
2018-12-02T18:39:35.228Z,3.17
2018-12-02T18:42:04.109Z,3.77
2018-12-02T18:44:32.911Z,3.50
2018-12-02T18:47:01.735Z,3.50
2018-12-02T18:49:30.571Z,3.47
2018-12-02T18:52:00.515Z,3.60
2018-12-02T18:54:29.324Z,3.30
2018-12-02T18:56:58.266Z,3.57
2018-12-02T18:59:27.120Z,3.40
2018-12-02T19:01:56.049Z,3.63
2018-12-02T19:04:24.930Z,3.50
2018-12-02T19:06:58.433Z,3.47
2018-12-02T19:09:22.651Z,3.30
2018-12-02T19:11:51.496Z,3.50
2018-12-02T19:14:20.300Z,4.57
2018-12-02T19:16:49.142Z,3.90
2018-12-02T19:19:17.944Z,2.60
2018-12-02T19:21:46.784Z,2.87
2018-12-02T19:24:15.624Z,2.67
2018-12-02T19:26:46.620Z,2.57
2018-12-02T19:29:15.517Z,3.30
2018-12-02T19:31:44.881Z,2.87
2018-12-02T19:34:13.779Z,2.90
2018-12-02T19:36:48.084Z,2.90
2018-12-02T19:39:17.039Z,2.40
2018-12-02T19:41:46.103Z,3.33
2018-12-02T19:44:15.004Z,3.00
2018-12-02T19:46:45.476Z,2.13
2018-12-02T19:49:14.443Z,2.73
2018-12-02T19:51:43.326Z,2.90
2018-12-02T19:54:12.304Z,3.53
2018-12-02T19:56:41.140Z,2.87
2018-12-02T19:59:10.020Z,4.27
2018-12-02T20:01:39.161Z,2.93
2018-12-02T20:04:08.258Z,2.80
2018-12-02T20:06:37.346Z,2.67
2018-12-02T20:09:09.756Z,3.37
2018-12-02T20:11:38.571Z,2.20
2018-12-02T20:14:07.842Z,2.30
2018-12-02T20:16:37.070Z,2.50
2018-12-02T20:19:11.073Z,3.73
2018-12-02T20:21:40.396Z,2.57
2018-12-02T20:24:15.025Z,2.30
2018-12-02T20:26:44.235Z,2.53
2018-12-02T20:29:13.338Z,2.50
2018-12-02T20:31:42.436Z,2.80
2018-12-02T20:34:12.105Z,2.50
2018-12-02T20:36:41.919Z,3.40
2018-12-02T20:39:12.098Z,2.30
2018-12-02T20:41:41.563Z,1.80
2018-12-02T20:44:11.211Z,1.80
2018-12-02T20:46:40.221Z,4.07
2018-12-02T20:49:09.623Z,2.27
2018-12-02T20:51:38.650Z,2.70
2018-12-02T20:54:07.778Z,2.57
2018-12-02T20:56:36.852Z,3.70
2018-12-02T20:59:06.600Z,3.10
2018-12-02T21:01:35.496Z,1.27
2018-12-02T21:04:07.257Z,2.60
2018-12-02T21:06:36.525Z,2.23
2018-12-02T21:09:07.104Z,1.57
2018-12-02T21:11:40.467Z,2.50
2018-12-02T21:14:05.992Z,2.43
2018-12-02T21:16:34.815Z,4.20
2018-12-02T21:19:04.056Z,5.20
2018-12-02T21:21:37.162Z,5.20
2018-12-02T21:24:02.776Z,6.20
2018-12-02T21:26:31.579Z,6.33
2018-12-02T21:29:00.415Z,6.00
2018-12-02T21:31:29.320Z,5.97
2018-12-02T21:33:58.151Z,5.97
2018-12-02T21:36:26.948Z,6.40
2018-12-02T21:38:55.775Z,6.40
2018-12-02T21:41:24.597Z,6.80
2018-12-02T21:43:53.423Z,6.70
2018-12-02T21:46:22.260Z,6.90
2018-12-02T21:48:51.059Z,6.80
2018-12-02T21:51:19.883Z,7.50
2018-12-02T21:53:48.679Z,7.43
2018-12-02T21:56:17.515Z,7.70
2018-12-02T21:58:46.319Z,7.70
2018-12-02T22:01:15.220Z,7.60
2018-12-02T22:03:44.061Z,7.97
2018-12-02T22:06:13.250Z,8.07
2018-12-02T22:08:42.163Z,7.90
2018-12-02T22:11:11.010Z,7.27
2018-12-02T22:13:43.736Z,7.17
2018-12-02T22:16:12.251Z,7.17
2018-12-02T22:18:41.052Z,6.80
2018-12-02T22:21:09.879Z,6.97
2018-12-02T22:23:38.695Z,8.10
2018-12-02T22:26:07.601Z,6.23
2018-12-02T22:28:36.434Z,6.60
2018-12-02T22:31:05.644Z,7.47
2018-12-02T22:33:34.457Z,6.43
2018-12-02T22:36:03.298Z,7.33
2018-12-02T22:38:32.115Z,6.17
2018-12-02T22:41:00.957Z,6.17
2018-12-02T22:43:29.772Z,5.70
2018-12-02T22:45:59.191Z,5.10
2018-12-02T22:48:28.020Z,4.57
2018-12-02T22:50:56.865Z,4.33
2018-12-02T22:53:25.685Z,4.53
2018-12-02T22:55:55.667Z,5.27
2018-12-02T22:58:24.483Z,4.00
2018-12-02T23:00:58.589Z,3.80
2018-12-02T23:03:27.416Z,3.73
2018-12-02T23:05:56.271Z,4.30
2018-12-02T23:08:25.111Z,4.10
2018-12-02T23:10:53.985Z,4.63
2018-12-02T23:13:22.832Z,3.83
2018-12-02T23:15:51.689Z,3.60
2018-12-02T23:18:21.642Z,3.73
2018-12-02T23:20:50.519Z,4.10
2018-12-02T23:23:19.319Z,3.77
2018-12-02T23:25:49.632Z,3.47
2018-12-02T23:28:18.448Z,3.50
2018-12-02T23:30:47.303Z,3.30
2018-12-02T23:33:16.148Z,3.80
2018-12-02T23:35:45.007Z,2.83
2018-12-02T23:38:13.838Z,2.70
2018-12-02T23:40:42.703Z,3.57
2018-12-02T23:43:11.563Z,4.60
2018-12-02T23:45:40.431Z,3.67
2018-12-02T23:48:09.268Z,2.70
2018-12-02T23:50:38.144Z,2.63
2018-12-02T23:53:07.217Z,2.70
2018-12-02T23:55:36.946Z,3.33
2018-12-02T23:58:05.951Z,2.43
