createdAt,value
2019-04-05T00:00:06.946Z,13.70
2019-04-05T00:01:14.011Z,13.70
2019-04-05T00:02:19.067Z,13.60
2019-04-05T00:03:24.400Z,14.30
2019-04-05T00:04:29.463Z,13.18
2019-04-05T00:05:34.651Z,14.07
2019-04-05T00:06:39.720Z,14.00
2019-04-05T00:07:44.760Z,12.88
2019-04-05T00:08:49.982Z,13.93
2019-04-05T00:09:55.114Z,13.65
2019-04-05T00:11:00.879Z,13.95
2019-04-05T00:12:06.095Z,12.98
2019-04-05T00:13:11.338Z,13.70
2019-04-05T00:14:16.829Z,13.90
2019-04-05T00:15:22.027Z,14.20
2019-04-05T00:16:27.038Z,13.93
2019-04-05T00:17:32.189Z,13.40
2019-04-05T00:18:37.325Z,14.10
2019-04-05T00:19:42.465Z,13.70
2019-04-05T00:20:47.846Z,13.93
2019-04-05T00:21:53.116Z,13.48
2019-04-05T00:22:58.192Z,12.90
2019-04-05T00:24:03.353Z,14.87
2019-04-05T00:25:08.773Z,13.98
2019-04-05T00:26:14.332Z,14.20
2019-04-05T00:27:19.423Z,13.95
2019-04-05T00:28:24.467Z,14.83
2019-04-05T00:29:29.601Z,14.33
2019-04-05T00:30:34.699Z,14.70
2019-04-05T00:31:39.844Z,14.20
2019-04-05T00:32:45.057Z,15.70
2019-04-05T00:33:50.172Z,14.83
2019-04-05T00:34:55.380Z,15.13
2019-04-05T00:36:01.848Z,15.50
2019-04-05T00:37:06.944Z,14.47
2019-04-05T00:38:12.163Z,16.02
2019-04-05T00:39:18.356Z,15.85
2019-04-05T00:40:23.443Z,16.37
2019-04-05T00:41:28.541Z,17.40
2019-04-05T00:42:33.671Z,17.75
2019-04-05T00:43:38.705Z,17.65
2019-04-05T00:44:43.892Z,16.93
2019-04-05T00:45:49.042Z,17.20
2019-04-05T00:46:54.077Z,17.32
2019-04-05T00:47:59.200Z,16.23
2019-04-05T00:49:04.332Z,17.87
2019-04-05T00:50:09.827Z,17.17
2019-04-05T00:51:14.969Z,18.62
2019-04-05T00:52:20.070Z,18.45
2019-04-05T00:53:25.274Z,15.83
2019-04-05T00:54:30.805Z,16.77
2019-04-05T00:55:35.930Z,16.07
2019-04-05T00:56:40.971Z,17.73
2019-04-05T00:57:46.080Z,15.70
2019-04-05T00:58:51.206Z,15.08
2019-04-05T00:59:56.262Z,14.75
2019-04-05T01:01:01.747Z,15.55
2019-04-05T01:02:06.969Z,15.80
2019-04-05T01:03:13.254Z,14.87
2019-04-05T01:04:18.683Z,15.00
2019-04-05T01:05:23.914Z,12.28
2019-04-05T01:06:29.003Z,13.85
2019-04-05T01:07:34.118Z,14.68
2019-04-05T01:08:39.242Z,13.83
2019-04-05T01:09:46.461Z,14.20
2019-04-05T01:10:51.844Z,13.75
2019-04-05T01:11:57.011Z,14.50
2019-04-05T01:13:02.064Z,13.00
2019-04-05T01:14:07.179Z,12.43
2019-04-05T01:15:13.980Z,12.20
2019-04-05T01:16:19.120Z,12.90
2019-04-05T01:17:25.292Z,12.55
2019-04-05T01:18:30.672Z,11.75
2019-04-05T01:19:37.742Z,11.73
2019-04-05T01:20:45.841Z,10.80
2019-04-05T01:21:51.025Z,11.80
2019-04-05T01:22:57.658Z,12.15
2019-04-05T01:24:04.358Z,11.43
2019-04-05T01:25:09.570Z,11.40
2019-04-05T01:26:15.295Z,11.30
2019-04-05T01:27:22.129Z,10.82
2019-04-05T01:28:27.365Z,11.45
2019-04-05T01:29:32.482Z,11.45
2019-04-05T01:30:37.640Z,11.90
2019-04-05T01:31:42.747Z,11.75
2019-04-05T01:32:48.540Z,10.60
2019-04-05T01:33:53.654Z,11.55
2019-04-05T01:34:58.692Z,10.60
2019-04-05T01:36:03.866Z,11.28
2019-04-05T01:37:08.895Z,10.85
2019-04-05T01:38:14.064Z,10.78
2019-04-05T01:39:19.191Z,11.48
2019-04-05T01:40:26.264Z,11.65
2019-04-05T01:41:31.319Z,11.70
2019-04-05T01:42:37.507Z,11.38
2019-04-05T01:43:42.729Z,10.15
2019-04-05T01:44:47.830Z,9.40
2019-04-05T01:45:54.333Z,9.50
2019-04-05T01:46:59.725Z,9.25
2019-04-05T01:48:04.818Z,8.38
2019-04-05T01:49:09.976Z,8.83
2019-04-05T01:50:16.268Z,9.48
2019-04-05T01:51:21.451Z,9.50
2019-04-05T01:52:26.497Z,8.85
2019-04-05T01:53:31.623Z,10.43
2019-04-05T01:54:36.737Z,8.70
2019-04-05T01:55:41.820Z,8.98
2019-04-05T01:56:46.894Z,9.40
2019-04-05T01:57:52.380Z,10.08
2019-04-05T01:58:57.520Z,9.40
2019-04-05T02:00:02.633Z,8.98
2019-04-05T02:01:08.524Z,9.10
2019-04-05T02:02:13.724Z,9.95
2019-04-05T02:03:19.039Z,9.85
2019-04-05T02:04:24.389Z,8.65
2019-04-05T02:05:29.434Z,9.73
2019-04-05T02:06:34.521Z,8.73
2019-04-05T02:07:40.337Z,8.75
2019-04-05T02:08:45.493Z,9.13
2019-04-05T02:09:51.241Z,8.65
2019-04-05T02:10:56.429Z,9.03
2019-04-05T02:12:01.697Z,8.70
2019-04-05T02:13:06.830Z,7.80
2019-04-05T02:14:11.920Z,8.80
2019-04-05T02:15:26.756Z,9.08
2019-04-05T02:16:32.008Z,8.75
2019-04-05T02:17:37.366Z,8.80
2019-04-05T02:18:42.376Z,9.25
2019-04-05T02:19:47.425Z,9.25
2019-04-05T02:20:52.532Z,9.15
2019-04-05T02:21:57.665Z,9.50
2019-04-05T02:23:02.994Z,8.50
2019-04-05T02:24:08.277Z,9.60
2019-04-05T02:25:13.496Z,9.55
2019-04-05T02:26:18.626Z,9.98
2019-04-05T02:27:24.746Z,10.05
2019-04-05T02:28:30.048Z,9.93
2019-04-05T02:29:35.185Z,9.93
2019-04-05T02:30:40.365Z,10.10
2019-04-05T02:31:45.410Z,9.83
2019-04-05T02:32:50.859Z,9.20
2019-04-05T02:33:56.018Z,10.63
2019-04-05T02:35:01.140Z,9.83
2019-04-05T02:36:06.326Z,9.30
2019-04-05T02:37:11.511Z,8.83
2019-04-05T02:38:16.544Z,9.63
2019-04-05T02:39:21.648Z,9.25
2019-04-05T02:40:28.529Z,9.40
2019-04-05T02:41:33.936Z,8.75
2019-04-05T02:42:39.463Z,9.23
2019-04-05T02:43:46.834Z,9.53
2019-04-05T02:44:52.816Z,9.55
2019-04-05T02:45:58.893Z,10.00
2019-04-05T02:47:04.632Z,9.10
2019-04-05T02:48:12.133Z,9.10
2019-04-05T02:49:18.212Z,8.90
2019-04-05T02:50:26.518Z,9.70
2019-04-05T02:51:33.592Z,9.53
2019-04-05T02:52:39.133Z,9.85
2019-04-05T02:53:45.606Z,9.85
2019-04-05T02:54:52.146Z,9.15
2019-04-05T02:55:58.171Z,8.75
2019-04-05T02:57:03.922Z,9.70
2019-04-05T02:58:10.749Z,9.90
2019-04-05T02:59:18.038Z,9.25
2019-04-05T03:00:23.371Z,8.68
2019-04-05T03:01:29.542Z,9.43
2019-04-05T03:02:36.271Z,10.08
2019-04-05T03:03:41.904Z,9.15
2019-04-05T03:04:47.000Z,9.75
2019-04-05T03:05:52.562Z,9.90
2019-04-05T03:06:57.769Z,9.40
2019-04-05T03:08:03.014Z,10.25
2019-04-05T03:09:08.181Z,10.85
2019-04-05T03:10:50.117Z,9.68
2019-04-05T03:11:56.714Z,9.33
2019-04-05T03:13:02.312Z,10.30
2019-04-05T03:14:08.536Z,10.38
2019-04-05T03:15:13.749Z,10.90
2019-04-05T03:16:38.523Z,10.58
2019-04-05T03:17:29.577Z,11.45
2019-04-05T03:18:36.968Z,10.30
2019-04-05T03:19:43.404Z,10.20
2019-04-05T03:20:49.124Z,11.57
2019-04-05T03:22:02.567Z,10.38
2019-04-05T03:23:07.973Z,10.50
2019-04-05T03:24:17.909Z,10.20
2019-04-05T03:25:23.390Z,10.45
2019-04-05T03:26:31.707Z,11.12
2019-04-05T03:27:39.115Z,10.28
2019-04-05T03:28:47.278Z,10.68
2019-04-05T03:29:53.192Z,11.15
2019-04-05T03:30:58.247Z,11.03
2019-04-05T03:32:03.842Z,11.93
2019-04-05T03:33:10.074Z,11.00
2019-04-05T03:34:16.391Z,11.48
2019-04-05T03:35:21.639Z,11.35
2019-04-05T03:36:27.457Z,10.40
2019-04-05T03:37:32.483Z,10.98
2019-04-05T03:38:37.688Z,11.40
2019-04-05T03:39:43.193Z,11.53
2019-04-05T03:40:48.795Z,10.85
2019-04-05T03:41:54.863Z,11.40
2019-04-05T03:43:00.292Z,11.57
2019-04-05T03:44:06.386Z,11.03
2019-04-05T03:45:11.961Z,10.32
2019-04-05T03:46:17.138Z,10.93
2019-04-05T03:47:22.380Z,10.98
2019-04-05T03:48:27.749Z,11.85
2019-04-05T03:49:33.677Z,10.65
2019-04-05T03:50:38.873Z,11.45
2019-04-05T03:51:44.534Z,11.18
2019-04-05T03:52:49.664Z,13.20
2019-04-05T03:53:55.243Z,13.22
2019-04-05T03:55:00.413Z,12.50
2019-04-05T03:56:05.897Z,13.90
2019-04-05T03:57:11.043Z,13.85
2019-04-05T03:58:16.640Z,13.13
2019-04-05T03:59:21.658Z,14.03
2019-04-05T04:00:26.780Z,12.47
2019-04-05T04:01:32.389Z,13.70
2019-04-05T04:02:37.571Z,13.95
2019-04-05T04:03:42.718Z,13.58
2019-04-05T04:04:47.727Z,13.40
2019-04-05T04:05:53.160Z,13.30
2019-04-05T04:06:58.383Z,14.35
2019-04-05T04:08:03.434Z,13.90
2019-04-05T04:09:08.862Z,13.53
2019-04-05T04:10:18.240Z,14.45
2019-04-05T04:11:23.562Z,14.58
2019-04-05T04:12:28.624Z,14.75
2019-04-05T04:13:33.852Z,13.93
2019-04-05T04:14:39.517Z,13.88
2019-04-05T04:15:45.290Z,14.13
2019-04-05T04:16:50.541Z,14.10
2019-04-05T04:17:56.355Z,14.00
2019-04-05T04:19:02.015Z,13.98
2019-04-05T04:20:07.313Z,15.40
2019-04-05T04:21:24.585Z,13.95
2019-04-05T04:22:31.322Z,13.80
2019-04-05T04:23:36.475Z,14.18
2019-04-05T04:24:41.685Z,14.47
2019-04-05T04:25:46.938Z,13.93
2019-04-05T04:26:52.962Z,14.90
2019-04-05T04:27:58.777Z,14.20
2019-04-05T04:29:03.866Z,15.10
2019-04-05T04:30:08.999Z,14.75
2019-04-05T04:31:15.615Z,15.43
2019-04-05T04:32:20.815Z,14.40
2019-04-05T04:33:25.890Z,14.68
2019-04-05T04:34:31.591Z,15.32
2019-04-05T04:35:36.610Z,15.43
2019-04-05T04:36:42.252Z,14.30
2019-04-05T04:37:47.408Z,15.28
2019-04-05T04:38:52.617Z,14.15
2019-04-05T04:39:57.926Z,15.10
2019-04-05T04:41:03.074Z,14.45
2019-04-05T04:42:08.213Z,14.73
2019-04-05T04:43:13.316Z,14.25
2019-04-05T04:44:19.376Z,15.23
2019-04-05T04:45:24.790Z,15.20
2019-04-05T04:46:30.215Z,15.10
2019-04-05T04:47:35.644Z,16.27
2019-04-05T04:48:40.891Z,15.18
2019-04-05T04:49:46.233Z,14.38
2019-04-05T04:50:52.781Z,15.25
2019-04-05T04:51:58.166Z,14.30
2019-04-05T04:53:06.888Z,14.87
2019-04-05T04:54:12.015Z,14.60
2019-04-05T04:55:17.165Z,13.85
2019-04-05T04:56:22.653Z,14.55
2019-04-05T04:57:27.933Z,14.28
2019-04-05T04:58:33.037Z,14.35
2019-04-05T04:59:38.140Z,13.90
2019-04-05T05:00:43.610Z,14.20
2019-04-05T05:01:48.849Z,14.58
2019-04-05T05:02:54.284Z,14.68
2019-04-05T05:03:59.649Z,15.50
2019-04-05T05:05:07.189Z,14.35
2019-04-05T05:06:12.421Z,15.28
2019-04-05T05:07:17.793Z,15.53
2019-04-05T05:08:22.929Z,15.65
2019-04-05T05:09:28.283Z,14.90
2019-04-05T05:10:33.974Z,15.70
2019-04-05T05:11:39.424Z,13.83
2019-04-05T05:12:44.747Z,13.90
2019-04-05T05:13:49.947Z,14.95
2019-04-05T05:14:55.200Z,15.18
2019-04-05T05:16:00.892Z,14.30
2019-04-05T05:17:06.245Z,14.55
2019-04-05T05:18:11.379Z,14.83
2019-04-05T05:19:16.661Z,14.20
2019-04-05T05:20:21.945Z,15.30
2019-04-05T05:21:27.168Z,15.15
2019-04-05T05:22:32.641Z,16.10
2019-04-05T05:23:37.865Z,16.02
2019-04-05T05:24:43.217Z,15.90
2019-04-05T05:25:49.112Z,13.60
2019-04-05T05:26:54.429Z,15.08
2019-04-05T05:27:59.801Z,15.78
2019-04-05T05:29:05.323Z,15.78
2019-04-05T05:30:11.966Z,16.05
2019-04-05T05:31:17.065Z,15.80
2019-04-05T05:32:22.347Z,16.35
2019-04-05T05:33:27.636Z,15.83
2019-04-05T05:34:33.165Z,14.98
2019-04-05T05:35:38.388Z,14.58
2019-04-05T05:36:43.750Z,14.87
2019-04-05T05:37:48.986Z,18.92
2019-04-05T05:38:54.471Z,16.10
2019-04-05T05:39:59.557Z,16.12
2019-04-05T05:41:05.772Z,15.95
2019-04-05T05:42:10.894Z,17.20
2019-04-05T05:43:16.029Z,16.32
2019-04-05T05:44:21.140Z,16.02
2019-04-05T05:45:27.393Z,16.15
2019-04-05T05:46:32.552Z,16.80
2019-04-05T05:47:51.126Z,16.02
2019-04-05T05:48:45.687Z,15.50
2019-04-05T05:49:50.730Z,15.90
2019-04-05T05:50:56.073Z,15.93
2019-04-05T05:52:01.870Z,16.37
2019-04-05T05:53:06.912Z,15.95
2019-04-05T05:54:14.120Z,15.60
2019-04-05T05:55:18.936Z,16.02
2019-04-05T05:56:25.284Z,15.55
2019-04-05T05:57:30.349Z,16.90
2019-04-05T05:58:35.442Z,16.85
2019-04-05T05:59:40.717Z,15.53
2019-04-05T06:00:45.804Z,14.70
2019-04-05T06:01:50.922Z,16.32
2019-04-05T06:02:55.940Z,17.02
2019-04-05T06:04:01.326Z,15.50
2019-04-05T06:05:06.804Z,16.62
2019-04-05T06:06:11.860Z,15.55
2019-04-05T06:07:19.945Z,15.58
2019-04-05T06:08:23.677Z,14.50
2019-04-05T06:09:28.901Z,15.03
2019-04-05T06:10:33.917Z,14.98
2019-04-05T06:11:39.012Z,14.93
2019-04-05T06:12:44.179Z,12.73
2019-04-05T06:13:49.321Z,13.93
2019-04-05T06:14:54.713Z,14.40
2019-04-05T06:16:00.099Z,13.45
2019-04-05T06:17:05.668Z,13.60
2019-04-05T06:18:12.693Z,13.90
2019-04-05T06:19:17.557Z,13.43
2019-04-05T06:20:22.785Z,14.35
2019-04-05T06:21:27.986Z,14.23
2019-04-05T06:22:33.108Z,12.58
2019-04-05T06:23:38.259Z,13.65
2019-04-05T06:24:43.464Z,11.78
2019-04-05T06:25:48.561Z,12.82
2019-04-05T06:26:53.673Z,13.13
2019-04-05T06:27:59.911Z,13.80
2019-04-05T06:29:05.148Z,13.10
2019-04-05T06:30:11.039Z,13.45
2019-04-05T06:31:16.229Z,13.48
2019-04-05T06:32:21.338Z,13.60
2019-04-05T06:33:31.649Z,13.15
2019-04-05T06:34:33.273Z,11.83
2019-04-05T06:35:38.422Z,12.20
2019-04-05T06:36:43.513Z,13.40
2019-04-05T06:37:48.611Z,11.63
2019-04-05T06:38:53.728Z,12.10
2019-04-05T06:39:58.799Z,12.60
2019-04-05T06:41:03.954Z,12.03
2019-04-05T06:42:09.007Z,11.70
2019-04-05T06:43:14.122Z,12.18
2019-04-05T06:44:19.256Z,12.07
2019-04-05T06:45:24.321Z,11.70
2019-04-05T06:46:29.434Z,13.28
2019-04-05T06:47:34.463Z,13.78
2019-04-05T06:48:39.665Z,11.18
2019-04-05T06:49:44.703Z,10.60
2019-04-05T06:50:49.988Z,11.10
2019-04-05T06:51:55.037Z,12.10
2019-04-05T06:53:00.145Z,12.03
2019-04-05T06:54:05.165Z,11.30
2019-04-05T06:55:10.463Z,13.00
2019-04-05T06:56:15.505Z,11.30
2019-04-05T06:57:20.588Z,12.25
2019-04-05T06:58:28.854Z,12.10
2019-04-05T06:59:32.470Z,12.13
2019-04-05T07:00:37.582Z,12.33
2019-04-05T07:01:42.789Z,11.60
2019-04-05T07:02:47.895Z,11.15
2019-04-05T07:03:55.250Z,11.30
2019-04-05T07:05:00.115Z,11.75
2019-04-05T07:06:05.257Z,12.05
2019-04-05T07:07:10.365Z,10.50
2019-04-05T07:08:18.178Z,12.80
2019-04-05T07:09:22.358Z,12.35
2019-04-05T07:10:27.447Z,12.07
2019-04-05T07:11:32.617Z,11.40
2019-04-05T07:12:37.865Z,12.40
2019-04-05T07:13:42.905Z,13.43
2019-04-05T07:14:48.045Z,13.13
2019-04-05T07:15:53.230Z,11.93
2019-04-05T07:16:58.413Z,12.05
2019-04-05T07:18:03.584Z,11.60
2019-04-05T07:19:09.687Z,11.50
2019-04-05T07:20:14.804Z,11.97
2019-04-05T07:21:20.011Z,11.08
2019-04-05T07:22:37.037Z,12.47
2019-04-05T07:23:32.173Z,11.45
2019-04-05T07:24:37.281Z,11.30
2019-04-05T07:25:42.400Z,11.05
2019-04-05T07:26:48.630Z,11.90
2019-04-05T07:27:53.853Z,11.95
2019-04-05T07:29:00.078Z,11.50
2019-04-05T07:30:05.863Z,12.37
2019-04-05T07:31:10.921Z,10.68
2019-04-05T07:32:16.202Z,11.90
2019-04-05T07:33:21.325Z,11.63
2019-04-05T07:34:26.747Z,11.35
2019-04-05T07:35:33.616Z,11.00
2019-04-05T07:36:38.741Z,11.20
2019-04-05T07:37:44.050Z,11.30
2019-04-05T07:38:49.225Z,11.75
2019-04-05T07:39:54.470Z,11.70
2019-04-05T07:40:59.597Z,11.45
2019-04-05T07:42:04.780Z,12.93
2019-04-05T07:43:09.874Z,12.50
2019-04-05T07:44:15.035Z,11.93
2019-04-05T07:45:20.456Z,11.93
2019-04-05T07:46:25.749Z,12.30
2019-04-05T07:47:30.970Z,13.15
2019-04-05T07:48:44.720Z,12.82
2019-04-05T07:49:42.744Z,13.03
2019-04-05T07:50:47.944Z,13.45
2019-04-05T07:51:53.044Z,14.07
2019-04-05T07:52:58.221Z,11.93
2019-04-05T07:54:03.312Z,12.30
2019-04-05T07:55:09.347Z,13.10
2019-04-05T07:56:14.896Z,12.78
2019-04-05T07:57:20.237Z,12.45
2019-04-05T07:58:25.340Z,12.98
2019-04-05T07:59:30.414Z,13.72
2019-04-05T08:00:49.224Z,13.60
2019-04-05T08:01:54.359Z,13.03
2019-04-05T08:02:59.464Z,13.40
2019-04-05T08:04:04.763Z,13.68
2019-04-05T08:05:09.815Z,13.43
2019-04-05T08:06:15.842Z,13.90
2019-04-05T08:07:22.772Z,13.53
2019-04-05T08:08:44.071Z,13.30
2019-04-05T08:09:50.775Z,13.93
2019-04-05T08:10:58.225Z,14.35
2019-04-05T08:12:04.555Z,14.05
2019-04-05T08:13:09.801Z,13.30
2019-04-05T08:14:18.039Z,14.43
2019-04-05T08:15:23.598Z,13.22
2019-04-05T08:16:29.113Z,13.18
2019-04-05T08:17:34.323Z,14.05
2019-04-05T08:18:39.682Z,14.43
2019-04-05T08:19:44.841Z,15.30
2019-04-05T08:20:50.965Z,13.58
2019-04-05T08:21:56.128Z,13.65
2019-04-05T08:23:01.280Z,14.10
2019-04-05T08:24:06.432Z,16.20
2019-04-05T08:25:11.732Z,14.63
2019-04-05T08:26:17.135Z,14.80
2019-04-05T08:27:22.351Z,15.63
2019-04-05T08:28:29.705Z,15.28
2019-04-05T08:29:34.297Z,16.10
2019-04-05T08:30:39.479Z,14.30
2019-04-05T08:31:44.684Z,16.23
2019-04-05T08:32:49.919Z,14.98
2019-04-05T08:33:55.064Z,16.00
2019-04-05T08:35:01.256Z,15.63
2019-04-05T08:36:06.539Z,15.32
2019-04-05T08:37:11.745Z,15.18
2019-04-05T08:38:16.884Z,15.55
2019-04-05T08:39:22.230Z,15.55
2019-04-05T08:40:27.361Z,17.32
2019-04-05T08:41:32.464Z,17.10
2019-04-05T08:42:37.610Z,16.73
2019-04-05T08:43:42.744Z,17.12
2019-04-05T08:44:47.958Z,16.40
2019-04-05T08:45:54.291Z,18.27
2019-04-05T08:46:59.627Z,18.32
2019-04-05T08:48:04.704Z,19.25
2019-04-05T08:49:11.354Z,18.65
2019-04-05T08:50:16.841Z,18.27
2019-04-05T08:51:22.084Z,19.20
2019-04-05T08:52:27.263Z,18.80
2019-04-05T08:53:32.352Z,17.87
2019-04-05T08:54:37.504Z,17.90
2019-04-05T08:55:42.745Z,18.62
2019-04-05T08:56:47.895Z,17.55
2019-04-05T08:57:53.004Z,16.97
2019-04-05T08:58:58.523Z,16.97
2019-04-05T09:00:06.600Z,16.87
2019-04-05T09:01:11.871Z,17.60
2019-04-05T09:02:18.026Z,18.52
2019-04-05T09:03:23.147Z,17.55
2019-04-05T09:04:28.276Z,18.90
2019-04-05T09:05:33.675Z,18.70
2019-04-05T09:06:38.860Z,20.45
2019-04-05T09:07:44.037Z,18.15
2019-04-05T09:08:49.142Z,20.00
2019-04-05T09:09:54.276Z,18.00
2019-04-05T09:10:59.356Z,18.23
2019-04-05T09:12:04.593Z,18.30
2019-04-05T09:13:09.913Z,19.95
2019-04-05T09:14:15.447Z,18.00
2019-04-05T09:15:20.585Z,17.57
2019-04-05T09:16:25.857Z,18.10
2019-04-05T09:17:32.129Z,17.85
2019-04-05T09:18:37.206Z,16.73
2019-04-05T09:19:42.327Z,18.15
2019-04-05T09:20:47.390Z,17.07
2019-04-05T09:21:52.591Z,18.07
2019-04-05T09:22:57.649Z,17.07
2019-04-05T09:24:02.787Z,17.85
2019-04-05T09:25:07.935Z,17.75
2019-04-05T09:26:13.118Z,17.95
2019-04-05T09:27:19.484Z,17.37
2019-04-05T09:28:24.662Z,18.73
2019-04-05T09:29:30.091Z,18.30
2019-04-05T09:30:36.267Z,18.67
2019-04-05T09:31:41.381Z,18.90
2019-04-05T09:32:46.542Z,18.82
2019-04-05T09:33:51.683Z,18.05
2019-04-05T09:34:56.841Z,17.85
2019-04-05T09:36:02.057Z,17.37
2019-04-05T09:37:07.185Z,18.77
2019-04-05T09:38:12.244Z,16.62
2019-04-05T09:39:17.289Z,17.95
2019-04-05T09:40:22.487Z,17.82
2019-04-05T09:41:28.177Z,18.35
2019-04-05T09:42:33.313Z,18.42
2019-04-05T09:43:38.475Z,16.87
2019-04-05T09:44:43.534Z,18.45
2019-04-05T09:45:48.803Z,16.62
2019-04-05T09:46:53.936Z,17.75
2019-04-05T09:47:59.980Z,16.77
2019-04-05T09:49:05.268Z,17.82
2019-04-05T09:50:10.899Z,17.70
2019-04-05T09:51:16.148Z,17.90
2019-04-05T09:52:21.405Z,18.12
2019-04-05T09:53:26.565Z,17.37
2019-04-05T09:54:31.630Z,15.30
2019-04-05T09:55:36.747Z,17.40
2019-04-05T09:56:41.999Z,17.23
2019-04-05T09:57:47.154Z,16.62
2019-04-05T09:58:52.287Z,16.05
2019-04-05T09:59:57.338Z,16.30
2019-04-05T10:01:02.504Z,16.45
2019-04-05T10:02:07.781Z,14.03
2019-04-05T10:03:12.888Z,14.73
2019-04-05T10:04:18.072Z,13.70
2019-04-05T10:05:23.198Z,15.13
2019-04-05T10:06:28.379Z,16.40
2019-04-05T10:07:33.468Z,15.88
2019-04-05T10:08:38.633Z,13.98
2019-04-05T10:09:43.840Z,12.35
2019-04-05T10:10:49.513Z,12.30
2019-04-05T10:11:54.627Z,12.78
2019-04-05T10:12:59.864Z,13.60
2019-04-05T10:14:04.983Z,15.00
2019-04-05T10:15:11.381Z,17.12
2019-04-05T10:16:16.412Z,17.30
2019-04-05T10:17:21.586Z,18.37
2019-04-05T10:18:26.890Z,18.25
2019-04-05T10:19:32.089Z,18.60
2019-04-05T10:20:38.984Z,17.82
2019-04-05T10:21:44.171Z,16.15
2019-04-05T10:22:49.394Z,18.17
2019-04-05T10:23:54.614Z,17.65
2019-04-05T10:25:00.193Z,18.40
2019-04-05T10:26:08.245Z,18.15
2019-04-05T10:27:13.436Z,18.35
2019-04-05T10:28:18.573Z,18.10
2019-04-05T10:29:23.666Z,19.42
2019-04-05T10:30:28.823Z,19.10
2019-04-05T10:31:33.948Z,18.35
2019-04-05T10:32:39.172Z,18.20
2019-04-05T10:33:44.425Z,16.10
2019-04-05T10:34:49.701Z,17.82
2019-04-05T10:35:54.821Z,17.02
2019-04-05T10:36:59.952Z,13.70
2019-04-05T10:38:05.233Z,13.78
2019-04-05T10:39:10.764Z,13.78
2019-04-05T10:40:16.201Z,14.38
2019-04-05T10:41:23.003Z,16.27
2019-04-05T10:42:32.384Z,16.48
2019-04-05T10:43:38.494Z,15.53
2019-04-05T10:44:43.687Z,16.02
2019-04-05T10:45:49.037Z,16.10
2019-04-05T10:46:54.303Z,17.17
2019-04-05T10:47:59.485Z,14.90
2019-04-05T10:49:05.146Z,14.70
2019-04-05T10:50:11.454Z,15.80
2019-04-05T10:51:16.684Z,18.17
2019-04-05T10:52:21.820Z,16.42
2019-04-05T10:53:27.011Z,17.20
2019-04-05T10:54:32.168Z,17.17
2019-04-05T10:55:37.302Z,15.18
2019-04-05T10:56:42.542Z,15.63
2019-04-05T10:57:47.957Z,15.95
2019-04-05T10:58:53.161Z,15.95
2019-04-05T10:59:58.644Z,16.85
2019-04-05T11:01:03.868Z,18.50
2019-04-05T11:02:09.184Z,18.57
2019-04-05T11:03:16.026Z,17.98
2019-04-05T11:04:22.146Z,17.25
2019-04-05T11:05:28.338Z,18.05
2019-04-05T11:06:34.531Z,18.20
2019-04-05T11:07:40.063Z,15.85
2019-04-05T11:08:45.169Z,15.43
2019-04-05T11:09:53.083Z,17.50
2019-04-05T11:10:56.993Z,17.00
2019-04-05T11:12:02.185Z,19.90
2019-04-05T11:13:07.321Z,19.25
2019-04-05T11:14:13.824Z,19.07
2019-04-05T11:15:19.773Z,18.10
2019-04-05T11:16:24.800Z,19.20
2019-04-05T11:17:30.163Z,19.35
2019-04-05T11:18:35.325Z,19.07
2019-04-05T11:19:40.539Z,19.75
2019-04-05T11:20:48.913Z,20.12
2019-04-05T11:21:52.521Z,19.32
2019-04-05T11:22:57.709Z,19.77
2019-04-05T11:24:02.863Z,20.35
2019-04-05T11:25:08.662Z,20.15
2019-04-05T11:26:14.966Z,19.98
2019-04-05T11:27:20.050Z,18.92
2019-04-05T11:28:25.275Z,18.27
2019-04-05T11:29:30.503Z,19.05
2019-04-05T11:30:45.954Z,18.50
2019-04-05T11:31:56.913Z,18.37
2019-04-05T11:32:57.902Z,17.12
2019-04-05T11:34:03.002Z,16.65
2019-04-05T11:35:08.791Z,16.30
2019-04-05T11:36:14.397Z,17.23
2019-04-05T11:37:20.778Z,17.05
2019-04-05T11:38:26.986Z,16.65
2019-04-05T11:39:32.817Z,16.77
2019-04-05T11:40:38.650Z,18.05
2019-04-05T11:41:44.526Z,18.32
2019-04-05T11:42:50.306Z,17.82
2019-04-05T11:44:00.386Z,17.98
2019-04-05T11:45:05.550Z,19.60
2019-04-05T11:46:10.758Z,18.92
2019-04-05T11:47:17.206Z,18.00
2019-04-05T11:48:22.895Z,19.27
2019-04-05T11:49:29.946Z,19.87
2019-04-05T11:50:35.302Z,17.40
2019-04-05T11:51:43.051Z,17.50
2019-04-05T11:52:47.264Z,19.27
2019-04-05T11:53:52.505Z,18.23
2019-04-05T11:54:57.678Z,18.95
2019-04-05T11:56:13.985Z,19.17
2019-04-05T11:57:09.929Z,19.60
2019-04-05T11:58:15.539Z,20.52
2019-04-05T11:59:20.669Z,19.30
2019-04-05T12:00:36.302Z,20.20
2019-04-05T12:01:49.239Z,19.07
2019-04-05T12:02:58.216Z,19.90
2019-04-05T12:04:03.239Z,17.70
2019-04-05T12:05:09.040Z,19.48
2019-04-05T12:06:14.184Z,18.30
2019-04-05T12:07:21.756Z,20.60
2019-04-05T12:08:26.150Z,20.32
2019-04-05T12:09:31.282Z,19.27
2019-04-05T12:10:36.451Z,19.02
2019-04-05T12:11:41.610Z,18.85
2019-04-05T12:12:46.881Z,19.80
2019-04-05T12:13:52.371Z,20.25
2019-04-05T12:14:57.575Z,19.02
2019-04-05T12:16:05.627Z,18.65
2019-04-05T12:17:09.896Z,19.90
2019-04-05T12:18:19.145Z,13.80
2019-04-05T12:19:21.898Z,18.32
2019-04-05T12:20:27.361Z,19.10
2019-04-05T12:21:34.741Z,18.23
2019-04-05T12:22:40.401Z,19.50
2019-04-05T12:23:45.538Z,18.80
2019-04-05T12:24:50.708Z,18.50
2019-04-05T12:25:55.884Z,18.02
2019-04-05T12:27:04.430Z,17.12
2019-04-05T12:28:10.572Z,16.87
2019-04-05T12:29:14.840Z,17.77
2019-04-05T12:30:21.677Z,17.20
2019-04-05T12:31:27.390Z,18.25
2019-04-05T12:32:36.109Z,16.02
2019-04-05T12:33:39.373Z,15.75
2019-04-05T12:34:44.537Z,15.40
2019-04-05T12:35:52.547Z,15.13
2019-04-05T12:36:56.472Z,14.90
2019-04-05T12:38:01.578Z,14.25
2019-04-05T12:39:08.537Z,15.32
2019-04-05T12:40:15.194Z,16.80
2019-04-05T12:41:20.459Z,14.75
2019-04-05T12:42:25.909Z,16.50
2019-04-05T12:43:31.108Z,15.83
2019-04-05T12:44:36.335Z,15.35
2019-04-05T12:45:44.288Z,15.40
2019-04-05T12:46:48.224Z,15.72
2019-04-05T12:47:53.480Z,14.63
2019-04-05T12:48:58.616Z,16.05
2019-04-05T12:50:04.183Z,15.70
2019-04-05T12:51:09.351Z,16.05
2019-04-05T12:52:22.645Z,15.75
2019-04-05T12:53:21.440Z,15.10
2019-04-05T12:54:26.628Z,16.07
2019-04-05T12:55:31.991Z,14.25
2019-04-05T12:56:37.478Z,16.62
2019-04-05T12:57:42.598Z,16.17
2019-04-05T12:58:47.931Z,15.40
2019-04-05T12:59:55.768Z,16.48
2019-04-05T13:00:59.927Z,16.55
2019-04-05T13:02:05.112Z,16.42
2019-04-05T13:03:10.332Z,17.62
2019-04-05T13:04:15.495Z,16.07
2019-04-05T13:05:21.644Z,16.10
2019-04-05T13:06:27.067Z,16.27
2019-04-05T13:07:34.865Z,17.02
2019-04-05T13:08:39.058Z,17.50
2019-04-05T13:09:45.779Z,16.87
2019-04-05T13:10:51.243Z,18.52
2019-04-05T13:11:57.333Z,18.10
2019-04-05T13:13:02.745Z,17.62
2019-04-05T13:14:07.880Z,17.32
2019-04-05T13:15:16.988Z,17.60
2019-04-05T13:16:20.228Z,16.77
2019-04-05T13:17:25.334Z,17.55
2019-04-05T13:18:31.592Z,16.17
2019-04-05T13:19:37.062Z,18.95
2019-04-05T13:20:42.217Z,18.07
2019-04-05T13:21:47.329Z,17.35
2019-04-05T13:22:52.497Z,16.90
2019-04-05T13:23:57.741Z,17.10
2019-04-05T13:25:05.872Z,16.77
2019-04-05T13:26:12.288Z,18.45
2019-04-05T13:27:16.746Z,16.73
2019-04-05T13:28:21.956Z,16.62
2019-04-05T13:29:28.084Z,17.90
2019-04-05T13:30:33.259Z,15.68
2019-04-05T13:31:38.386Z,16.52
2019-04-05T13:32:44.621Z,17.27
2019-04-05T13:33:49.763Z,16.20
2019-04-05T13:34:56.589Z,16.10
2019-04-05T13:36:01.721Z,16.60
2019-04-05T13:37:19.311Z,15.55
2019-04-05T13:38:14.011Z,16.40
2019-04-05T13:39:19.168Z,16.05
2019-04-05T13:40:24.349Z,16.25
2019-04-05T13:41:31.638Z,17.10
2019-04-05T13:42:36.422Z,15.95
2019-04-05T13:43:41.516Z,16.80
2019-04-05T13:44:46.555Z,16.67
2019-04-05T13:45:51.693Z,17.23
2019-04-05T13:46:56.842Z,16.85
2019-04-05T13:48:02.185Z,17.20
2019-04-05T13:49:10.323Z,16.10
2019-04-05T13:50:14.404Z,16.65
2019-04-05T13:51:27.895Z,16.50
2019-04-05T13:52:26.402Z,15.88
2019-04-05T13:53:31.552Z,16.20
2019-04-05T13:54:38.356Z,15.78
2019-04-05T13:55:43.813Z,16.23
2019-04-05T13:56:48.855Z,15.50
2019-04-05T13:57:54.095Z,14.23
2019-04-05T13:58:59.247Z,14.13
2019-04-05T14:00:04.553Z,15.00
2019-04-05T14:01:09.778Z,14.80
2019-04-05T14:02:14.918Z,13.58
2019-04-05T14:03:20.921Z,14.80
2019-04-05T14:04:26.208Z,13.93
2019-04-05T14:05:31.374Z,14.15
2019-04-05T14:06:36.542Z,14.23
2019-04-05T14:07:41.708Z,13.62