createdAt,value
2022-09-27T10:52:01.160Z,14988.00
2022-09-27T10:53:01.114Z,15140.00
2022-09-27T10:54:01.098Z,16448.00
2022-09-27T10:55:01.075Z,17216.00
2022-09-27T10:56:01.068Z,17824.00
2022-09-27T10:57:01.039Z,18784.00
2022-09-27T10:58:01.031Z,17216.00
2022-09-27T10:59:01.009Z,16832.00
2022-09-27T11:00:00.993Z,16960.00
2022-09-27T11:01:01.004Z,17024.00
2022-09-27T11:02:00.944Z,16392.00
2022-09-27T11:03:00.934Z,15680.00
2022-09-27T11:04:00.909Z,15480.00
2022-09-27T11:05:00.928Z,14492.00
2022-09-27T11:20:50.021Z,16704.00
2022-09-27T11:21:49.952Z,16640.00
2022-09-27T11:22:49.939Z,15440.00
2022-09-27T11:23:49.915Z,15172.00
2022-09-27T11:24:49.888Z,14860.00
2022-09-27T11:25:49.874Z,14100.00
2022-09-27T11:26:49.867Z,13124.00
2022-09-27T11:39:27.868Z,14048.00
2022-09-27T11:40:27.879Z,12828.00
2022-09-27T12:11:16.542Z,19392.00
2022-09-27T12:12:16.503Z,22048.00
2022-09-27T12:13:16.496Z,15808.00
2022-09-27T12:14:16.475Z,16144.00
2022-09-27T12:15:16.449Z,20384.00
2022-09-27T12:16:16.469Z,17792.00
2022-09-27T12:17:16.409Z,20960.00
2022-09-27T12:18:16.391Z,32192.00
2022-09-27T12:19:16.417Z,24000.00
2022-09-27T12:20:16.436Z,28608.00
2022-09-27T12:21:16.353Z,27104.00
2022-09-27T12:22:16.327Z,26976.00
2022-09-27T12:23:16.311Z,35904.00
2022-09-27T12:24:16.285Z,34848.00
2022-09-27T12:25:20.475Z,35872.00
2022-09-27T12:26:16.266Z,35840.00
2022-09-27T12:27:16.230Z,31520.00
2022-09-27T12:28:16.220Z,31296.00
2022-09-27T12:29:16.237Z,36576.00
2022-09-27T12:30:16.225Z,32512.00
2022-09-27T12:31:30.634Z,35296.00
2022-09-27T12:32:16.190Z,33664.00
2022-09-27T12:33:16.137Z,31072.00
2022-09-27T12:34:19.516Z,18272.00
2022-09-27T12:35:16.094Z,17600.00
2022-09-27T12:36:16.087Z,16896.00
2022-09-27T12:37:16.059Z,22912.00
2022-09-27T12:38:16.041Z,17312.00
2022-09-27T12:39:16.149Z,17088.00
2022-09-27T12:40:16.194Z,23808.00
2022-09-27T12:41:16.003Z,20480.00
2022-09-27T12:42:15.976Z,18112.00
2022-09-27T12:43:15.959Z,27232.00
2022-09-27T12:44:16.061Z,23136.00
2022-09-27T12:45:15.931Z,23136.00
2022-09-27T12:46:15.954Z,21504.00
2022-09-27T12:47:15.890Z,22080.00
2022-09-27T12:48:15.881Z,20928.00
2022-09-27T12:49:15.924Z,18880.00
2022-09-27T12:50:15.851Z,18656.00
2022-09-27T12:51:15.834Z,23104.00
2022-09-27T12:52:15.816Z,17952.00
2022-09-27T12:53:15.792Z,26240.00
2022-09-27T12:54:15.778Z,15924.00
2022-09-27T12:55:15.765Z,14828.00
2022-09-27T13:03:26.574Z,13676.00
2022-09-27T13:52:58.838Z,19328.00
2022-09-27T13:53:58.807Z,23296.00
2022-09-27T13:54:58.788Z,22976.00
2022-09-27T13:55:58.766Z,27040.00
2022-09-27T13:56:58.757Z,17184.00
2022-09-27T13:57:58.727Z,15412.00
2022-09-27T14:32:10.043Z,17632.00
2022-09-27T14:33:09.995Z,18304.00
2022-09-27T14:34:09.985Z,19776.00
2022-09-27T14:35:09.960Z,20864.00
2022-09-27T14:36:09.946Z,21344.00
2022-09-27T14:37:09.918Z,21184.00
2022-09-27T14:38:33.050Z,20896.00
2022-09-27T14:39:09.906Z,20704.00
2022-09-27T14:40:09.906Z,20896.00
2022-09-27T14:41:09.830Z,20384.00
2022-09-27T14:42:09.837Z,20128.00
2022-09-27T14:43:09.791Z,19840.00
2022-09-27T14:44:09.805Z,19776.00
2022-09-27T14:45:09.755Z,18464.00
2022-09-27T14:46:09.756Z,17408.00
2022-09-27T14:47:09.737Z,16352.00
2022-09-27T14:48:09.706Z,15424.00
2022-09-27T14:49:09.714Z,14684.00
