createdAt,value
2022-08-25T00:02:03.208Z,20.40
2022-08-25T00:04:33.714Z,20.40
2022-08-25T00:07:03.517Z,20.40
2022-08-25T00:09:34.018Z,20.40
2022-08-25T00:12:02.593Z,20.40
2022-08-25T00:14:33.490Z,20.30
2022-08-25T00:17:03.445Z,20.30
2022-08-25T00:19:35.872Z,20.30
2022-08-25T00:22:04.639Z,20.30
2022-08-25T00:24:32.921Z,20.30
2022-08-25T00:27:02.546Z,20.30
2022-08-25T00:29:32.364Z,20.30
2022-08-25T00:32:01.927Z,20.30
2022-08-25T00:34:34.221Z,20.20
2022-08-25T00:37:02.911Z,20.20
2022-08-25T00:39:31.118Z,20.20
2022-08-25T00:41:59.594Z,20.20
2022-08-25T00:44:29.706Z,20.20
2022-08-25T00:47:00.670Z,20.20
2022-08-25T00:49:34.302Z,20.20
2022-08-25T00:52:06.993Z,20.10
2022-08-25T00:54:40.813Z,20.10
2022-08-25T00:57:12.881Z,20.10
2022-08-25T00:59:42.890Z,20.10
2022-08-25T01:02:13.694Z,20.10
2022-08-25T01:04:48.851Z,20.10
2022-08-25T01:07:20.087Z,20.10
2022-08-25T01:09:50.285Z,20.10
2022-08-25T01:12:18.346Z,20.10
2022-08-25T01:14:47.601Z,20.00
2022-08-25T01:17:15.889Z,20.00
2022-08-25T01:19:45.633Z,20.00
2022-08-25T01:22:15.073Z,20.00
2022-08-25T01:24:49.977Z,20.00
2022-08-25T01:27:18.047Z,20.00
2022-08-25T01:29:47.212Z,20.00
2022-08-25T01:32:16.183Z,20.00
2022-08-25T01:34:46.304Z,19.90
2022-08-25T01:37:17.096Z,19.90
2022-08-25T01:39:45.739Z,19.90
2022-08-25T01:42:39.133Z,19.90
2022-08-25T01:45:08.347Z,19.90
2022-08-25T01:47:36.377Z,19.90
2022-08-25T01:50:04.993Z,19.90
2022-08-25T01:52:46.252Z,19.90
2022-08-25T01:55:14.538Z,19.90
2022-08-25T01:57:42.675Z,19.90
2022-08-25T02:00:13.809Z,19.90
2022-08-25T02:02:42.716Z,19.90
2022-08-25T02:05:13.236Z,19.80
2022-08-25T02:07:43.062Z,19.80
2022-08-25T02:10:12.989Z,19.80
2022-08-25T02:12:41.178Z,19.80
2022-08-25T02:15:10.545Z,19.80
2022-08-25T02:17:38.706Z,19.80
2022-08-25T02:20:08.477Z,19.80
2022-08-25T02:22:36.937Z,19.70
2022-08-25T02:25:07.342Z,19.70
2022-08-25T02:27:35.355Z,19.70
2022-08-25T02:30:03.544Z,19.70
2022-08-25T02:32:31.552Z,19.70
2022-08-25T02:34:59.546Z,19.70
2022-08-25T02:37:27.621Z,19.70
2022-08-25T02:39:55.646Z,19.70
2022-08-25T02:42:25.227Z,19.70
2022-08-25T02:44:53.898Z,19.60
2022-08-25T02:47:25.663Z,19.60
2022-08-25T02:49:55.574Z,19.60
2022-08-25T02:52:23.609Z,19.60
2022-08-25T02:54:52.018Z,19.60
2022-08-25T02:57:20.003Z,19.60
2022-08-25T02:59:49.426Z,19.50
2022-08-25T03:02:18.130Z,19.50
2022-08-25T03:04:46.174Z,19.50
2022-08-25T03:07:14.437Z,19.50
2022-08-25T03:09:44.231Z,19.50
2022-08-25T03:12:12.513Z,19.50
2022-08-25T03:14:41.234Z,19.40
2022-08-25T03:17:12.769Z,19.40
2022-08-25T03:19:41.084Z,19.40
2022-08-25T03:22:09.116Z,19.40
2022-08-25T03:24:37.098Z,19.40
2022-08-25T03:27:04.970Z,19.40
2022-08-25T03:29:34.874Z,19.40
2022-08-25T03:32:03.158Z,19.40
2022-08-25T03:34:32.716Z,19.40
2022-08-25T03:37:01.157Z,19.40
2022-08-25T03:39:29.459Z,19.30
2022-08-25T03:41:57.505Z,19.30
2022-08-25T03:44:25.603Z,19.30
2022-08-25T03:46:53.944Z,19.30
2022-08-25T03:49:24.237Z,19.30
2022-08-25T03:51:55.757Z,19.30
2022-08-25T03:54:26.484Z,19.30
2022-08-25T03:56:54.551Z,19.30
2022-08-25T03:59:22.587Z,19.30
2022-08-25T04:01:54.860Z,19.30
2022-08-25T04:04:23.624Z,19.30
2022-08-25T04:06:53.348Z,19.20
2022-08-25T04:09:21.400Z,19.20
2022-08-25T04:11:51.940Z,19.20
2022-08-25T04:14:23.471Z,19.20
2022-08-25T04:16:52.005Z,19.20
2022-08-25T04:19:20.790Z,19.20
2022-08-25T04:21:48.852Z,19.20
2022-08-25T04:24:18.238Z,19.20
2022-08-25T04:26:48.594Z,19.30
2022-08-25T04:29:19.838Z,19.20
2022-08-25T04:31:52.276Z,19.30
2022-08-25T04:34:29.604Z,19.30
2022-08-25T04:36:59.965Z,19.30
2022-08-25T04:39:29.801Z,19.30
2022-08-25T04:41:58.210Z,19.40
2022-08-25T04:44:26.462Z,19.40
2022-08-25T04:46:54.496Z,19.40
2022-08-25T04:49:22.497Z,19.50
2022-08-25T04:51:50.538Z,19.60
2022-08-25T04:54:21.751Z,19.70
2022-08-25T04:56:54.603Z,19.70
2022-08-25T04:59:29.943Z,19.80
2022-08-25T05:02:02.346Z,19.90
2022-08-25T05:04:31.745Z,20.00
2022-08-25T05:07:00.109Z,20.10
2022-08-25T05:09:29.000Z,20.30
2022-08-25T05:12:02.959Z,20.40
2022-08-25T05:14:31.420Z,20.50
2022-08-25T05:17:00.617Z,20.70
2022-08-25T05:19:28.702Z,20.80
2022-08-25T05:21:56.762Z,21.00
2022-08-25T05:24:26.158Z,21.10
2022-08-25T05:26:54.217Z,21.30
2022-08-25T05:29:23.709Z,21.50
2022-08-25T05:31:51.810Z,21.60
2022-08-25T05:34:21.633Z,21.70
2022-08-25T05:36:51.121Z,21.90
2022-08-25T05:39:19.157Z,22.10
2022-08-25T05:41:47.165Z,22.30
2022-08-25T05:44:19.051Z,22.50
2022-08-25T05:46:51.167Z,22.80
2022-08-25T05:49:19.617Z,23.00
2022-08-25T05:51:47.657Z,23.20
2022-08-25T05:54:15.860Z,23.50
2022-08-25T05:56:45.311Z,23.70
2022-08-25T05:59:13.381Z,24.00
2022-08-25T06:01:58.716Z,24.30
2022-08-25T06:04:28.181Z,24.50
2022-08-25T06:06:56.178Z,24.80
2022-08-25T06:09:24.788Z,25.10
2022-08-25T06:11:54.877Z,25.40
2022-08-25T06:14:23.941Z,25.70
2022-08-25T06:16:52.504Z,26.00
2022-08-25T06:19:21.226Z,26.20
2022-08-25T06:21:50.824Z,26.50
2022-08-25T06:24:19.477Z,26.80
2022-08-25T06:26:47.458Z,27.00
2022-08-25T06:29:15.638Z,27.30
2022-08-25T06:31:44.358Z,27.60
2022-08-25T06:34:13.557Z,27.90
2022-08-25T06:36:41.724Z,28.10
2022-08-25T06:39:11.541Z,28.40
2022-08-25T06:41:39.977Z,28.70
2022-08-25T06:44:08.081Z,29.00
2022-08-25T06:46:37.209Z,29.30
2022-08-25T06:49:06.588Z,29.50
2022-08-25T06:51:36.116Z,29.80
2022-08-25T06:54:05.277Z,30.10
2022-08-25T06:56:35.434Z,30.30
2022-08-25T06:59:04.373Z,30.60
2022-08-25T07:01:32.838Z,30.70
2022-08-25T07:04:02.738Z,30.70
2022-08-25T07:06:33.065Z,31.20
2022-08-25T07:09:01.476Z,31.40
2022-08-25T07:11:34.107Z,31.60
2022-08-25T07:14:04.640Z,31.80
2022-08-25T07:16:33.184Z,31.80
2022-08-25T07:19:01.696Z,32.10
2022-08-25T07:21:33.729Z,32.40
2022-08-25T07:24:06.840Z,32.40
2022-08-25T07:26:38.547Z,32.60
2022-08-25T07:29:13.032Z,32.50
2022-08-25T07:31:41.361Z,32.20
2022-08-25T07:34:28.642Z,32.70
2022-08-25T07:36:57.767Z,32.80
2022-08-25T07:39:26.695Z,33.00
2022-08-25T07:41:57.548Z,33.20
2022-08-25T07:44:28.083Z,33.40
2022-08-25T07:46:57.000Z,33.50
2022-08-25T07:49:35.932Z,33.80
2022-08-25T07:52:09.000Z,33.90
2022-08-25T07:54:38.518Z,34.20
2022-08-25T07:57:09.159Z,33.40
2022-08-25T07:59:41.841Z,33.60
2022-08-25T08:02:18.231Z,33.80
2022-08-25T08:04:49.485Z,34.10
2022-08-25T08:07:19.486Z,34.50
2022-08-25T08:09:53.050Z,34.80
2022-08-25T08:12:24.802Z,35.10
2022-08-25T08:14:54.857Z,35.20
2022-08-25T08:17:23.305Z,35.60
2022-08-25T08:19:52.094Z,35.20
2022-08-25T08:22:20.654Z,34.70
2022-08-25T08:24:54.719Z,34.60
2022-08-25T08:27:24.505Z,34.90
2022-08-25T08:29:54.626Z,35.10
2022-08-25T08:32:31.473Z,35.40
2022-08-25T08:35:11.506Z,35.30
2022-08-25T08:37:42.090Z,35.70
2022-08-25T08:40:11.937Z,35.80
2022-08-25T08:42:48.957Z,35.70
2022-08-25T08:45:40.391Z,35.70
2022-08-25T08:48:28.352Z,35.30
2022-08-25T08:51:09.851Z,35.00
2022-08-25T08:53:46.166Z,35.40
2022-08-25T08:56:17.373Z,35.50
2022-08-25T08:58:50.819Z,35.50
2022-08-25T09:01:27.399Z,35.80
2022-08-25T09:04:01.269Z,35.90
2022-08-25T09:06:37.718Z,35.90
2022-08-25T09:09:09.121Z,35.90
2022-08-25T09:11:52.338Z,36.00
2022-08-25T09:14:47.397Z,35.90
2022-08-25T09:17:43.961Z,35.70
2022-08-25T09:20:38.804Z,35.60
2022-08-25T09:23:20.341Z,35.90
2022-08-25T09:25:56.246Z,35.60
2022-08-25T09:28:31.298Z,35.50
2022-08-25T09:31:01.939Z,35.30
2022-08-25T09:33:35.628Z,35.50
2022-08-25T09:36:04.623Z,35.60
2022-08-25T09:38:34.820Z,35.80
2022-08-25T09:41:03.646Z,35.80
2022-08-25T09:43:33.306Z,35.70
2022-08-25T09:46:04.443Z,35.70
2022-08-25T09:48:43.255Z,35.80
2022-08-25T09:51:19.088Z,35.80
2022-08-25T09:53:53.028Z,36.10
2022-08-25T09:56:22.791Z,36.10
2022-08-25T09:58:51.327Z,36.30
2022-08-25T10:01:22.412Z,35.90
2022-08-25T10:04:02.216Z,36.10
2022-08-25T10:06:37.583Z,36.10
2022-08-25T10:09:08.029Z,36.30
2022-08-25T10:11:41.599Z,36.30
2022-08-25T10:14:20.489Z,36.40
2022-08-25T10:16:50.237Z,36.50
2022-08-25T10:19:27.480Z,36.60
2022-08-25T10:22:10.946Z,36.40
2022-08-25T10:24:44.069Z,36.50
2022-08-25T10:27:24.036Z,36.60
2022-08-25T10:30:19.063Z,36.70
2022-08-25T10:33:11.581Z,36.40
2022-08-25T10:35:53.136Z,36.50
2022-08-25T10:38:44.191Z,36.70
2022-08-25T10:41:30.689Z,36.50
2022-08-25T10:44:05.522Z,36.40
2022-08-25T10:46:39.170Z,36.30
2022-08-25T10:49:16.274Z,36.40
2022-08-25T10:51:56.368Z,36.40
2022-08-25T10:54:47.786Z,36.30
2022-08-25T10:57:23.469Z,36.20
2022-08-25T10:59:58.785Z,36.10
2022-08-25T11:03:01.106Z,36.10
2022-08-25T11:05:36.810Z,36.10
2022-08-25T11:08:12.652Z,36.10
2022-08-25T11:10:47.987Z,36.20
2022-08-25T11:13:23.491Z,36.00
2022-08-25T11:16:16.170Z,36.20
2022-08-25T11:18:50.791Z,35.90
2022-08-25T11:21:25.647Z,35.90
2022-08-25T11:24:05.807Z,35.70
2022-08-25T11:26:37.299Z,35.70
2022-08-25T11:29:12.711Z,35.80
2022-08-25T11:31:44.272Z,35.90
2022-08-25T11:34:16.009Z,35.80
2022-08-25T11:36:53.667Z,35.90
2022-08-25T11:39:37.245Z,35.90
2022-08-25T11:42:19.311Z,35.90
2022-08-25T11:44:59.490Z,35.90
2022-08-25T11:47:47.020Z,35.70
2022-08-25T11:50:29.882Z,35.70
2022-08-25T11:53:03.156Z,35.70
2022-08-25T11:55:50.093Z,35.70
2022-08-25T11:58:49.838Z,35.60
2022-08-25T12:02:06.842Z,35.50
2022-08-25T12:04:44.320Z,35.30
2022-08-25T12:07:28.540Z,35.20
2022-08-25T12:10:22.723Z,35.30
2022-08-25T12:13:24.325Z,35.00
2022-08-25T12:15:57.885Z,35.10
2022-08-25T12:18:45.724Z,34.80
2022-08-25T12:21:30.521Z,34.80
2022-08-25T12:24:15.071Z,34.60
2022-08-25T12:26:51.458Z,34.70
2022-08-25T12:29:32.976Z,34.70
2022-08-25T12:32:22.302Z,34.70
2022-08-25T12:35:24.750Z,34.70
2022-08-25T12:38:01.662Z,34.80
2022-08-25T12:40:35.551Z,34.70
2022-08-25T12:43:07.912Z,34.70
2022-08-25T12:45:43.524Z,34.70
2022-08-25T12:48:49.538Z,34.70
2022-08-25T12:51:20.414Z,34.80
2022-08-25T12:53:52.397Z,34.90
2022-08-25T12:56:33.142Z,34.70
2022-08-25T12:59:18.606Z,34.40
2022-08-25T13:02:13.023Z,34.10
2022-08-25T13:05:10.951Z,34.10
2022-08-25T13:07:54.894Z,33.80
2022-08-25T13:10:30.629Z,33.80
2022-08-25T13:13:06.005Z,33.80
2022-08-25T13:15:38.322Z,33.70
2022-08-25T13:18:32.861Z,33.60
2022-08-25T13:21:08.298Z,33.50
2022-08-25T13:23:40.273Z,33.50
2022-08-25T13:26:08.742Z,33.50
2022-08-25T13:28:42.027Z,33.30
2022-08-25T13:31:16.217Z,33.20
2022-08-25T13:33:54.806Z,33.30
2022-08-25T13:36:47.032Z,33.30
2022-08-25T13:39:45.467Z,33.30
2022-08-25T13:42:15.995Z,33.20
2022-08-25T13:44:51.960Z,33.00
2022-08-25T13:47:43.345Z,33.00
2022-08-25T13:50:23.577Z,32.80
2022-08-25T13:52:57.084Z,32.90
2022-08-25T13:55:28.534Z,32.90
2022-08-25T13:57:59.732Z,32.90
2022-08-25T14:00:34.869Z,32.80
2022-08-25T14:03:12.633Z,32.70
2022-08-25T14:05:45.533Z,32.60
2022-08-25T14:08:32.454Z,32.60
2022-08-25T14:11:14.873Z,32.60
2022-08-25T14:13:44.724Z,32.50
2022-08-25T14:16:15.729Z,32.40
2022-08-25T14:18:50.213Z,32.40
2022-08-25T14:21:23.636Z,32.20
2022-08-25T14:23:53.079Z,32.20
2022-08-25T14:26:21.212Z,32.20
2022-08-25T14:28:49.666Z,32.00
2022-08-25T14:31:27.622Z,31.90
2022-08-25T14:34:01.657Z,31.90
2022-08-25T14:36:33.037Z,31.90
2022-08-25T14:39:08.673Z,31.90
2022-08-25T14:41:39.110Z,31.80
2022-08-25T14:44:08.344Z,31.80
2022-08-25T14:46:41.495Z,31.70
2022-08-25T14:49:12.869Z,31.70
2022-08-25T14:51:42.835Z,31.70
2022-08-25T14:54:19.584Z,31.60
2022-08-25T14:56:49.779Z,31.60
2022-08-25T14:59:17.794Z,31.50
2022-08-25T15:01:46.268Z,31.50
2022-08-25T15:04:22.266Z,31.50
2022-08-25T15:06:56.418Z,31.40
2022-08-25T15:09:23.854Z,31.40
2022-08-25T15:11:54.635Z,31.20
2022-08-25T15:14:28.771Z,31.20
2022-08-25T15:17:02.705Z,31.10
2022-08-25T15:19:31.729Z,31.20
2022-08-25T15:22:01.807Z,31.10
2022-08-25T15:24:30.205Z,31.10
2022-08-25T15:27:01.099Z,31.10
2022-08-25T15:29:31.431Z,31.10
2022-08-25T15:32:01.659Z,31.10
2022-08-25T15:34:30.202Z,31.00
2022-08-25T15:36:58.992Z,31.00
2022-08-25T15:39:28.928Z,31.00
2022-08-25T15:41:57.332Z,31.10
2022-08-25T15:44:29.535Z,31.10
2022-08-25T15:46:58.220Z,31.10
2022-08-25T15:49:29.748Z,31.10
2022-08-25T15:52:00.289Z,30.90
2022-08-25T15:54:30.629Z,30.90
2022-08-25T15:57:01.813Z,30.80
2022-08-25T15:59:30.541Z,30.70
2022-08-25T16:01:59.695Z,30.60
2022-08-25T16:04:29.474Z,30.70
2022-08-25T16:06:58.670Z,30.70
2022-08-25T16:09:32.344Z,30.70
2022-08-25T16:12:06.626Z,30.60
2022-08-25T16:14:34.943Z,30.60
2022-08-25T16:17:03.001Z,30.50
2022-08-25T16:19:31.715Z,30.40
2022-08-25T16:22:00.680Z,30.40
2022-08-25T16:24:28.831Z,30.40
2022-08-25T16:27:11.501Z,30.30
2022-08-25T16:29:40.745Z,30.20
2022-08-25T16:32:11.285Z,30.20
2022-08-25T16:34:44.280Z,30.00
2022-08-25T16:37:12.930Z,30.00
2022-08-25T16:39:44.206Z,29.90
2022-08-25T16:42:13.957Z,29.90
2022-08-25T16:44:42.343Z,29.80
2022-08-25T16:47:10.842Z,29.80
2022-08-25T16:49:42.948Z,29.60
2022-08-25T16:52:25.384Z,29.60
2022-08-25T16:55:15.230Z,29.60
2022-08-25T16:57:47.963Z,29.50
2022-08-25T17:00:19.165Z,29.50
2022-08-25T17:02:47.682Z,29.40
2022-08-25T17:05:17.150Z,29.40
2022-08-25T17:08:07.750Z,29.30
2022-08-25T17:10:38.059Z,29.20
2022-08-25T17:13:07.836Z,29.10
2022-08-25T17:15:39.664Z,29.10
2022-08-25T17:18:08.335Z,29.00
2022-08-25T17:20:39.360Z,28.90
2022-08-25T17:23:11.995Z,28.80
2022-08-25T17:25:42.815Z,28.70
2022-08-25T17:28:13.207Z,28.70
2022-08-25T17:30:41.581Z,28.60
2022-08-25T17:33:09.634Z,28.50
2022-08-25T17:35:40.446Z,28.40
2022-08-25T17:38:09.269Z,28.40
2022-08-25T17:40:37.762Z,28.20
2022-08-25T17:43:08.871Z,28.20
2022-08-25T17:45:39.263Z,28.10
2022-08-25T17:48:08.520Z,28.00
2022-08-25T17:50:37.140Z,27.90
2022-08-25T17:53:07.103Z,27.80
2022-08-25T17:55:43.138Z,27.80
2022-08-25T17:58:12.906Z,27.80
2022-08-25T18:00:43.933Z,27.70
2022-08-25T18:03:12.566Z,27.60
2022-08-25T18:05:40.732Z,27.60
2022-08-25T18:08:10.645Z,27.50
2022-08-25T18:10:39.264Z,27.40
2022-08-25T18:13:07.543Z,27.40
2022-08-25T18:15:36.176Z,27.30
2022-08-25T18:18:06.205Z,27.20
2022-08-25T18:20:34.432Z,27.20
2022-08-25T18:23:05.836Z,27.10
2022-08-25T18:25:37.737Z,27.00
2022-08-25T18:28:11.390Z,26.90
2022-08-25T18:30:42.333Z,26.90
2022-08-25T18:33:12.402Z,26.80
2022-08-25T18:35:40.534Z,26.70
2022-08-25T18:38:27.168Z,26.60
2022-08-25T18:40:59.651Z,26.60
2022-08-25T18:43:29.062Z,26.60
2022-08-25T18:46:00.463Z,26.50
2022-08-25T18:48:30.109Z,26.40
2022-08-25T18:50:58.889Z,26.30
2022-08-25T18:53:36.688Z,26.30
2022-08-25T18:56:16.699Z,26.20
2022-08-25T18:58:45.500Z,26.10
2022-08-25T19:01:14.170Z,26.10
2022-08-25T19:03:44.469Z,26.00
2022-08-25T19:06:12.824Z,26.00
2022-08-25T19:08:41.613Z,25.90
2022-08-25T19:11:10.751Z,25.90
2022-08-25T19:13:39.269Z,25.80
2022-08-25T19:16:11.852Z,25.80
2022-08-25T19:18:46.538Z,25.70
2022-08-25T19:21:14.717Z,25.70
2022-08-25T19:23:42.797Z,25.60
2022-08-25T19:26:17.172Z,25.60
2022-08-25T19:28:49.011Z,25.60
2022-08-25T19:31:19.251Z,25.50
2022-08-25T19:33:50.099Z,25.50
2022-08-25T19:36:21.364Z,25.50
2022-08-25T19:38:52.304Z,25.40
2022-08-25T19:41:20.545Z,25.40
2022-08-25T19:43:56.559Z,25.30
2022-08-25T19:46:32.884Z,25.30
2022-08-25T19:49:07.763Z,25.30
2022-08-25T19:51:38.344Z,25.20
2022-08-25T19:54:09.015Z,25.20
2022-08-25T19:56:43.956Z,25.10
2022-08-25T19:59:22.386Z,25.10
2022-08-25T20:01:50.908Z,25.10
2022-08-25T20:04:20.413Z,25.00
2022-08-25T20:06:48.567Z,25.00
2022-08-25T20:09:20.877Z,24.90
2022-08-25T20:12:06.551Z,24.90
2022-08-25T20:14:35.128Z,24.80
2022-08-25T20:17:03.663Z,24.90
2022-08-25T20:19:44.213Z,24.80
2022-08-25T20:22:17.390Z,24.80
2022-08-25T20:24:49.366Z,24.70
2022-08-25T20:27:21.126Z,24.70
2022-08-25T20:29:50.297Z,24.70
2022-08-25T20:32:19.578Z,24.60
2022-08-25T20:34:49.329Z,24.60
2022-08-25T20:37:18.105Z,24.60
2022-08-25T20:39:47.662Z,24.50
2022-08-25T20:42:16.266Z,24.60
2022-08-25T20:44:44.458Z,24.50
2022-08-25T20:47:12.573Z,24.40
2022-08-25T20:49:40.593Z,24.40
2022-08-25T20:52:11.958Z,24.40
2022-08-25T20:54:40.252Z,24.40
2022-08-25T20:57:08.730Z,24.30
2022-08-25T20:59:37.542Z,24.30
2022-08-25T21:02:05.772Z,24.30
2022-08-25T21:04:39.212Z,24.30
2022-08-25T21:07:20.687Z,24.20
2022-08-25T21:09:49.074Z,24.20
2022-08-25T21:12:17.124Z,24.20
2022-08-25T21:14:45.225Z,24.20
2022-08-25T21:17:13.981Z,24.10
2022-08-25T21:19:42.398Z,24.10
2022-08-25T21:22:10.752Z,24.10
2022-08-25T21:24:43.293Z,24.00
2022-08-25T21:27:12.762Z,24.00
2022-08-25T21:29:44.663Z,24.00
2022-08-25T21:32:24.370Z,23.90
2022-08-25T21:34:53.810Z,23.90
2022-08-25T21:37:22.108Z,23.80
2022-08-25T21:39:52.012Z,23.80
2022-08-25T21:42:21.696Z,23.80
2022-08-25T21:44:50.459Z,23.70
2022-08-25T21:47:21.300Z,23.70
2022-08-25T21:49:50.312Z,23.70
2022-08-25T21:52:18.950Z,23.60
2022-08-25T21:54:47.350Z,23.60
2022-08-25T21:57:18.048Z,23.60
2022-08-25T21:59:47.242Z,23.60
2022-08-25T22:02:19.315Z,23.50
2022-08-25T22:04:52.757Z,23.50
2022-08-25T22:07:22.394Z,23.50
2022-08-25T22:09:53.307Z,23.50
2022-08-25T22:12:22.711Z,23.50
2022-08-25T22:14:52.982Z,23.40
2022-08-25T22:17:24.385Z,23.30
2022-08-25T22:19:54.035Z,23.30
2022-08-25T22:22:22.720Z,23.20
2022-08-25T22:24:52.755Z,23.20
2022-08-25T22:27:23.362Z,23.20
2022-08-25T22:29:51.920Z,23.20
2022-08-25T22:32:19.969Z,23.10
2022-08-25T22:34:48.306Z,23.10
2022-08-25T22:37:17.946Z,23.10
2022-08-25T22:39:46.752Z,23.00
2022-08-25T22:42:18.437Z,23.00
2022-08-25T22:44:47.834Z,23.00
2022-08-25T22:47:16.073Z,23.00
2022-08-25T22:49:44.351Z,23.00
2022-08-25T22:52:13.358Z,22.90
2022-08-25T22:54:42.200Z,22.90
2022-08-25T22:57:10.693Z,22.90
2022-08-25T22:59:39.213Z,22.80
2022-08-25T23:02:09.134Z,22.80
2022-08-25T23:04:41.451Z,22.80
2022-08-25T23:07:11.824Z,22.70
2022-08-25T23:09:39.849Z,22.70
2022-08-25T23:12:08.427Z,22.60
2022-08-25T23:14:37.394Z,22.60
2022-08-25T23:17:07.533Z,22.60
2022-08-25T23:19:37.108Z,22.60
2022-08-25T23:22:10.475Z,22.50
2022-08-25T23:24:39.916Z,22.50
2022-08-25T23:27:12.714Z,22.50
2022-08-25T23:29:42.380Z,22.40
2022-08-25T23:32:14.071Z,22.30
2022-08-25T23:34:46.809Z,22.30
2022-08-25T23:37:16.240Z,22.30
2022-08-25T23:39:50.059Z,22.30
2022-08-25T23:42:19.842Z,22.20
2022-08-25T23:44:48.646Z,22.20
2022-08-25T23:47:16.774Z,22.20
2022-08-25T23:49:48.077Z,22.20
2022-08-25T23:52:17.495Z,22.10
2022-08-25T23:54:46.492Z,22.10
2022-08-25T23:57:14.818Z,22.00
2022-08-25T23:59:43.309Z,22.10
