createdAt,value
2018-12-05T00:00:16.024Z,0.00
2018-12-05T00:01:16.003Z,0.00
2018-12-05T00:02:15.995Z,0.00
2018-12-05T00:03:15.994Z,0.00
2018-12-05T00:04:15.989Z,0.00
2018-12-05T00:05:15.986Z,0.00
2018-12-05T00:06:15.949Z,0.00
2018-12-05T00:07:15.954Z,0.00
2018-12-05T00:08:15.934Z,0.00
2018-12-05T00:09:15.940Z,0.00
2018-12-05T00:10:15.917Z,0.00
2018-12-05T00:11:15.901Z,0.00
2018-12-05T00:12:15.889Z,0.00
2018-12-05T00:13:15.880Z,0.00
2018-12-05T00:14:15.887Z,0.00
2018-12-05T00:15:15.865Z,0.00
2018-12-05T00:16:15.842Z,0.00
2018-12-05T00:17:15.841Z,0.00
2018-12-05T00:18:15.831Z,0.00
2018-12-05T00:19:15.830Z,0.00
2018-12-05T00:20:15.813Z,0.00
2018-12-05T00:21:15.791Z,0.00
2018-12-05T00:22:15.774Z,0.00
2018-12-05T00:23:15.766Z,0.00
2018-12-05T00:24:15.776Z,0.00
2018-12-05T00:25:15.751Z,0.00
2018-12-05T00:26:15.765Z,0.00
2018-12-05T00:27:15.730Z,0.00
2018-12-05T00:28:15.723Z,0.00
2018-12-05T00:29:15.723Z,0.00
2018-12-05T00:30:15.696Z,0.00
2018-12-05T00:31:15.681Z,0.00
2018-12-05T00:32:15.675Z,0.00
2018-12-05T00:33:15.670Z,0.00
2018-12-05T00:34:15.670Z,0.00
2018-12-05T00:35:15.652Z,0.00
2018-12-05T00:36:15.627Z,0.00
2018-12-05T00:37:15.618Z,0.00
2018-12-05T00:38:15.606Z,0.00
2018-12-05T00:39:15.614Z,0.00
2018-12-05T00:40:15.638Z,0.00
2018-12-05T00:41:15.578Z,0.00
2018-12-05T00:42:15.570Z,0.00
2018-12-05T00:43:15.595Z,0.00
2018-12-05T00:44:15.558Z,0.00
2018-12-05T00:45:15.532Z,0.00
2018-12-05T00:46:15.521Z,0.00
2018-12-05T00:47:15.506Z,0.00
2018-12-05T00:48:15.500Z,0.00
2018-12-05T00:49:15.502Z,0.00
2018-12-05T00:50:15.482Z,0.00
2018-12-05T00:51:15.461Z,0.00
2018-12-05T00:52:15.451Z,0.00
2018-12-05T00:53:15.444Z,0.00
2018-12-05T00:54:15.447Z,0.00
2018-12-05T00:55:15.425Z,0.00
2018-12-05T00:56:15.415Z,0.00
2018-12-05T00:57:15.397Z,0.00
2018-12-05T00:58:15.417Z,0.00
2018-12-05T00:59:15.399Z,0.00
2018-12-05T01:00:15.359Z,0.00
2018-12-05T01:01:15.346Z,0.00
2018-12-05T01:02:15.349Z,0.00
2018-12-05T01:03:15.333Z,0.00
2018-12-05T01:04:15.325Z,0.00
2018-12-05T01:05:15.330Z,0.00
2018-12-05T01:06:15.302Z,0.00
2018-12-05T01:07:15.297Z,0.00
2018-12-05T01:08:15.271Z,0.00
2018-12-05T01:09:15.261Z,0.00
2018-12-05T01:10:15.332Z,0.00
2018-12-05T01:11:15.251Z,0.00
2018-12-05T01:12:15.233Z,0.00
2018-12-05T01:13:15.222Z,0.00
2018-12-05T01:14:15.213Z,0.00
2018-12-05T01:15:15.223Z,0.00
2018-12-05T01:16:15.193Z,0.00
2018-12-05T01:17:15.172Z,0.00
2018-12-05T01:18:15.186Z,0.00
2018-12-05T01:19:15.160Z,0.00
2018-12-05T01:20:15.160Z,0.00
2018-12-05T01:21:15.137Z,0.00
2018-12-05T01:22:15.139Z,0.00
2018-12-05T01:23:15.114Z,0.00
2018-12-05T01:24:15.120Z,0.00
2018-12-05T01:25:15.100Z,0.00
2018-12-05T01:26:15.074Z,0.00
2018-12-05T01:27:15.073Z,0.00
2018-12-05T01:28:15.072Z,0.00
2018-12-05T01:29:15.052Z,0.00
2018-12-05T01:30:15.068Z,0.00
2018-12-05T01:31:15.028Z,0.00
2018-12-05T01:32:15.015Z,0.00
2018-12-05T01:33:16.360Z,0.00
2018-12-05T01:34:14.993Z,0.00
2018-12-05T01:35:14.998Z,0.00
2018-12-05T01:36:14.973Z,0.00
2018-12-05T01:37:14.970Z,0.00
2018-12-05T01:38:14.948Z,0.00
2018-12-05T01:39:14.944Z,0.00
2018-12-05T01:40:15.006Z,0.00
2018-12-05T01:41:14.915Z,0.00
2018-12-05T01:42:14.902Z,0.00
2018-12-05T01:43:14.894Z,0.00
2018-12-05T01:44:14.884Z,0.00
2018-12-05T01:45:14.870Z,0.00
2018-12-05T01:46:14.881Z,0.00
2018-12-05T01:47:14.854Z,0.00
2018-12-05T01:48:14.836Z,0.00
2018-12-05T01:49:14.830Z,0.00
2018-12-05T01:50:14.821Z,0.00
2018-12-05T01:51:14.871Z,0.00
2018-12-05T01:52:14.796Z,0.00
2018-12-05T01:53:14.780Z,0.00
2018-12-05T01:54:14.792Z,0.00
2018-12-05T01:55:14.764Z,0.00
2018-12-05T01:56:14.754Z,0.00
2018-12-05T01:57:14.738Z,0.00
2018-12-05T01:58:14.728Z,0.00
2018-12-05T01:59:14.717Z,0.00
2018-12-05T02:00:14.701Z,0.00
2018-12-05T02:01:14.714Z,0.00
2018-12-05T02:02:15.646Z,0.00
2018-12-05T02:03:14.677Z,0.00
2018-12-05T02:04:14.664Z,0.00
2018-12-05T02:05:14.690Z,0.00
2018-12-05T02:06:15.218Z,0.00
2018-12-05T02:07:14.634Z,0.00
2018-12-05T02:08:14.624Z,0.00
2018-12-05T02:09:14.619Z,0.00
2018-12-05T02:10:14.606Z,0.00
2018-12-05T02:11:14.605Z,0.00
2018-12-05T02:12:14.575Z,0.00
2018-12-05T02:13:14.569Z,0.00
2018-12-05T02:14:14.564Z,0.00
2018-12-05T02:15:14.538Z,0.00
2018-12-05T02:16:14.564Z,0.00
2018-12-05T02:17:14.520Z,0.00
2018-12-05T02:18:14.513Z,0.00
2018-12-05T02:19:14.509Z,0.00
2018-12-05T02:20:14.490Z,0.00
2018-12-05T02:21:14.502Z,0.00
2018-12-05T02:22:14.462Z,0.00
2018-12-05T02:23:14.454Z,0.00
2018-12-05T02:24:14.440Z,0.00
2018-12-05T02:25:14.437Z,0.00
2018-12-05T02:26:14.429Z,0.00
2018-12-05T02:27:14.436Z,0.00
2018-12-05T02:28:14.398Z,0.00
2018-12-05T02:29:14.394Z,0.00
2018-12-05T02:30:14.402Z,0.00
2018-12-05T02:31:14.375Z,0.00
2018-12-05T02:32:14.379Z,0.00
2018-12-05T02:33:14.357Z,0.00
2018-12-05T02:34:14.375Z,0.00
2018-12-05T02:35:14.332Z,0.00
2018-12-05T02:36:14.314Z,0.00
2018-12-05T02:37:14.323Z,0.00
2018-12-05T02:38:14.301Z,0.00
2018-12-05T02:39:14.287Z,0.00
2018-12-05T02:40:14.270Z,0.00
2018-12-05T02:41:14.261Z,0.00
2018-12-05T02:42:14.266Z,0.00
2018-12-05T02:43:14.243Z,0.00
2018-12-05T02:44:14.223Z,0.00
2018-12-05T02:45:14.212Z,0.00
2018-12-05T02:46:14.205Z,0.00
2018-12-05T02:47:14.211Z,0.00
2018-12-05T02:48:14.187Z,0.00
2018-12-05T02:49:14.186Z,0.00
2018-12-05T02:50:14.170Z,0.00
2018-12-05T02:51:14.152Z,0.00
2018-12-05T02:52:14.160Z,0.00
2018-12-05T02:53:14.132Z,0.00
2018-12-05T02:54:14.117Z,0.00
2018-12-05T02:55:14.103Z,0.00
2018-12-05T02:56:14.102Z,0.00
2018-12-05T02:57:14.113Z,0.00
2018-12-05T02:58:14.069Z,0.00
2018-12-05T02:59:14.060Z,0.00
2018-12-05T03:00:14.066Z,0.00
2018-12-05T03:01:14.039Z,0.00
2018-12-05T03:02:14.046Z,0.00
2018-12-05T03:03:14.024Z,0.00
2018-12-05T03:04:14.016Z,0.00
2018-12-05T03:05:14.003Z,0.00
2018-12-05T03:06:13.986Z,0.00
2018-12-05T03:07:14.026Z,0.00
2018-12-05T03:08:13.978Z,0.00
2018-12-05T03:09:13.960Z,0.00
2018-12-05T03:10:13.942Z,0.00
2018-12-05T03:11:13.937Z,0.00
2018-12-05T03:12:13.931Z,0.00
2018-12-05T03:13:13.927Z,0.00
2018-12-05T03:14:13.895Z,0.00
2018-12-05T03:15:13.892Z,0.00
2018-12-05T03:16:13.878Z,0.00
2018-12-05T03:17:13.866Z,0.00
2018-12-05T03:18:14.226Z,0.00
2018-12-05T03:19:13.851Z,0.00
2018-12-05T03:20:13.841Z,0.00
2018-12-05T03:21:13.817Z,0.00
2018-12-05T03:22:13.808Z,0.00
2018-12-05T03:23:13.822Z,0.00
2018-12-05T03:24:13.795Z,0.00
2018-12-05T03:25:13.793Z,0.00
2018-12-05T03:26:13.767Z,0.00
2018-12-05T03:27:13.756Z,0.00
2018-12-05T03:28:13.763Z,0.00
2018-12-05T03:29:13.730Z,0.00
2018-12-05T03:30:13.732Z,0.00
2018-12-05T03:31:13.725Z,0.00
2018-12-05T03:32:13.700Z,0.00
2018-12-05T03:33:13.705Z,0.00
2018-12-05T03:34:13.691Z,0.00
2018-12-05T03:35:13.675Z,0.00
2018-12-05T03:36:13.656Z,0.00
2018-12-05T03:37:13.665Z,0.00
2018-12-05T03:38:14.173Z,0.00
2018-12-05T03:39:13.633Z,0.00
2018-12-05T03:40:13.615Z,0.00
2018-12-05T03:41:13.609Z,0.00
2018-12-05T03:42:13.583Z,0.00
2018-12-05T03:43:13.601Z,0.00
2018-12-05T03:44:13.582Z,0.00
2018-12-05T03:45:13.577Z,0.00
2018-12-05T03:46:13.552Z,0.00
2018-12-05T03:47:13.550Z,0.00
2018-12-05T03:48:13.565Z,0.00
2018-12-05T03:49:13.546Z,0.00
2018-12-05T03:50:13.515Z,0.00
2018-12-05T03:51:13.496Z,0.00
2018-12-05T03:52:13.483Z,0.00
2018-12-05T03:53:13.557Z,0.00
2018-12-05T03:54:13.466Z,0.00
2018-12-05T03:55:13.453Z,0.00
2018-12-05T03:56:13.447Z,0.00
2018-12-05T03:57:13.424Z,0.00
2018-12-05T03:58:13.419Z,0.00
2018-12-05T03:59:13.439Z,0.00
2018-12-05T04:00:13.400Z,0.00
2018-12-05T04:01:13.389Z,0.00
2018-12-05T04:02:13.383Z,0.00
2018-12-05T04:03:13.403Z,0.00
2018-12-05T04:04:13.376Z,0.00
2018-12-05T04:05:13.353Z,0.00
2018-12-05T04:06:13.390Z,0.00
2018-12-05T04:07:13.355Z,0.00
2018-12-05T04:08:13.312Z,0.00
2018-12-05T04:09:13.332Z,0.00
2018-12-05T04:10:13.287Z,0.00
2018-12-05T04:11:13.309Z,0.00
2018-12-05T04:12:13.278Z,0.00
2018-12-05T04:13:13.258Z,0.00
2018-12-05T04:14:13.276Z,0.00
2018-12-05T04:15:13.235Z,0.00
2018-12-05T04:16:13.222Z,0.00
2018-12-05T04:17:13.204Z,0.00
2018-12-05T04:18:13.217Z,0.00
2018-12-05T04:19:13.213Z,0.00
2018-12-05T04:20:13.181Z,0.00
2018-12-05T04:21:13.163Z,0.00
2018-12-05T04:22:13.155Z,0.00
2018-12-05T04:23:13.162Z,0.00
2018-12-05T04:24:13.150Z,0.00
2018-12-05T04:25:13.129Z,0.00
2018-12-05T04:26:13.126Z,0.00
2018-12-05T04:27:13.106Z,0.00
2018-12-05T04:28:13.092Z,0.00
2018-12-05T04:29:13.116Z,0.00
2018-12-05T04:30:13.077Z,0.00
2018-12-05T04:31:13.061Z,0.00
2018-12-05T04:32:13.049Z,0.00
2018-12-05T04:33:13.046Z,0.00
2018-12-05T04:34:13.024Z,0.00
2018-12-05T04:35:13.039Z,0.00
2018-12-05T04:36:13.011Z,0.00
2018-12-05T04:37:13.000Z,0.00
2018-12-05T04:38:12.978Z,0.00
2018-12-05T04:39:12.980Z,0.00
2018-12-05T04:40:12.983Z,0.00
2018-12-05T04:41:12.944Z,0.00
2018-12-05T04:42:12.948Z,0.00
2018-12-05T04:43:12.923Z,0.00
2018-12-05T04:44:12.914Z,0.00
2018-12-05T04:45:12.915Z,0.00
2018-12-05T04:46:12.892Z,0.00
2018-12-05T04:47:12.884Z,0.00
2018-12-05T04:48:12.961Z,0.00
2018-12-05T04:49:12.916Z,0.00
2018-12-05T04:50:12.866Z,0.00
2018-12-05T04:51:12.852Z,0.00
2018-12-05T04:52:12.834Z,0.00
2018-12-05T04:53:12.864Z,0.00
2018-12-05T04:54:12.802Z,0.00
2018-12-05T04:55:12.807Z,0.00
2018-12-05T04:56:12.810Z,0.00
2018-12-05T04:57:12.778Z,0.00
2018-12-05T04:58:12.762Z,0.00
2018-12-05T04:59:12.747Z,0.00
2018-12-05T05:00:12.772Z,0.00
2018-12-05T05:01:12.727Z,0.00
2018-12-05T05:02:12.720Z,0.00
2018-12-05T05:03:12.713Z,0.00
2018-12-05T05:04:12.749Z,0.00
2018-12-05T05:05:12.696Z,0.00
2018-12-05T05:06:12.681Z,0.00
2018-12-05T05:07:12.672Z,0.00
2018-12-05T05:08:12.651Z,0.00
2018-12-05T05:09:12.645Z,0.00
2018-12-05T05:10:12.667Z,0.00
2018-12-05T05:11:12.616Z,0.00
2018-12-05T05:12:12.612Z,0.00
2018-12-05T05:13:12.713Z,0.00
2018-12-05T05:14:12.598Z,0.00
2018-12-05T05:15:12.579Z,0.00
2018-12-05T05:16:12.567Z,0.00
2018-12-05T05:17:12.703Z,0.00
2018-12-05T05:18:12.545Z,0.00
2018-12-05T05:19:12.549Z,0.00
2018-12-05T05:20:12.519Z,0.00
2018-12-05T05:21:12.526Z,0.00
2018-12-05T05:22:12.494Z,0.00
2018-12-05T05:23:12.508Z,0.00
2018-12-05T05:24:12.477Z,0.00
2018-12-05T05:25:12.459Z,0.00
2018-12-05T05:26:12.566Z,0.00
2018-12-05T05:27:12.443Z,0.00
2018-12-05T05:28:12.433Z,0.00
2018-12-05T05:29:12.439Z,0.00
2018-12-05T05:30:12.411Z,0.00
2018-12-05T05:31:12.420Z,0.00
2018-12-05T05:32:12.399Z,0.00
2018-12-05T05:33:12.374Z,0.00
2018-12-05T05:34:12.361Z,0.00
2018-12-05T05:35:12.375Z,0.00
2018-12-05T05:36:12.364Z,0.00
2018-12-05T05:37:12.333Z,0.00
2018-12-05T05:38:12.330Z,0.00
2018-12-05T05:39:12.318Z,0.00
2018-12-05T05:40:12.302Z,0.00
2018-12-05T05:41:12.306Z,0.00
2018-12-05T05:42:12.283Z,0.00
2018-12-05T05:43:12.354Z,0.00
2018-12-05T05:44:12.267Z,0.00
2018-12-05T05:45:12.257Z,0.00
2018-12-05T05:46:12.277Z,0.00
2018-12-05T05:47:12.233Z,0.00
2018-12-05T05:48:12.223Z,0.00
2018-12-05T05:49:12.203Z,0.00
2018-12-05T05:50:12.187Z,0.00
2018-12-05T05:51:12.228Z,0.00
2018-12-05T05:52:12.173Z,0.00
2018-12-05T05:53:12.170Z,0.00
2018-12-05T05:54:12.158Z,0.00
2018-12-05T05:55:12.148Z,0.00
2018-12-05T05:56:12.127Z,0.00
2018-12-05T05:57:12.136Z,0.00
2018-12-05T05:58:12.145Z,0.00
2018-12-05T05:59:12.094Z,0.00
2018-12-05T06:00:12.097Z,0.00
2018-12-05T06:01:12.071Z,0.00
2018-12-05T06:02:12.077Z,0.00
2018-12-05T06:03:12.051Z,0.00
2018-12-05T06:04:12.055Z,0.00
2018-12-05T06:05:12.045Z,0.00
2018-12-05T06:06:12.021Z,0.00
2018-12-05T06:07:12.027Z,0.00
2018-12-05T06:08:12.017Z,0.00
2018-12-05T06:09:12.007Z,0.00
2018-12-05T06:10:11.984Z,0.00
2018-12-05T06:11:12.039Z,0.00
2018-12-05T06:12:11.977Z,0.00
2018-12-05T06:13:11.951Z,0.00
2018-12-05T06:14:11.934Z,0.00
2018-12-05T06:15:11.923Z,0.00
2018-12-05T06:16:11.909Z,0.00
2018-12-05T06:17:11.915Z,0.00
2018-12-05T06:18:11.898Z,0.00
2018-12-05T06:19:11.878Z,0.00
2018-12-05T06:20:11.872Z,0.00
2018-12-05T06:21:11.864Z,0.00
2018-12-05T06:22:11.853Z,0.00
2018-12-05T06:23:11.836Z,0.00
2018-12-05T06:24:11.820Z,0.00
2018-12-05T06:25:12.072Z,0.00
2018-12-05T06:26:11.802Z,0.00
2018-12-05T06:27:11.803Z,0.00
2018-12-05T06:28:11.777Z,0.00
2018-12-05T06:29:11.774Z,0.00
2018-12-05T06:30:11.763Z,4.00
2018-12-05T06:31:11.750Z,0.00
2018-12-05T06:32:11.758Z,0.00
2018-12-05T06:33:11.747Z,4.00
2018-12-05T06:34:11.738Z,0.00
2018-12-05T06:35:11.709Z,4.00
2018-12-05T06:36:11.702Z,4.00
2018-12-05T06:37:11.707Z,4.00
2018-12-05T06:38:11.663Z,4.00
2018-12-05T06:39:11.663Z,4.00
2018-12-05T06:40:11.642Z,4.00
2018-12-05T06:41:11.635Z,4.00
2018-12-05T06:42:11.632Z,8.00
2018-12-05T06:43:11.639Z,8.00
2018-12-05T06:44:11.604Z,8.00
2018-12-05T06:45:11.592Z,12.00
2018-12-05T06:46:11.606Z,12.00
2018-12-05T06:47:11.580Z,16.00
2018-12-05T06:48:11.596Z,16.00
2018-12-05T06:49:11.592Z,20.00
2018-12-05T06:50:11.541Z,20.00
2018-12-05T06:51:11.545Z,24.00
2018-12-05T06:52:11.538Z,28.00
2018-12-05T06:53:11.515Z,28.00
2018-12-05T06:54:11.492Z,36.00
2018-12-05T06:55:11.495Z,36.00
2018-12-05T06:56:11.474Z,40.00
2018-12-05T06:57:11.468Z,44.00
2018-12-05T06:58:11.498Z,48.00
2018-12-05T06:59:11.447Z,56.00
2018-12-05T07:00:11.432Z,56.00
2018-12-05T07:01:11.422Z,60.00
2018-12-05T07:02:11.401Z,68.00
2018-12-05T07:03:11.407Z,72.00
2018-12-05T07:04:11.383Z,80.00
2018-12-05T07:05:11.382Z,84.00
2018-12-05T07:06:11.369Z,92.00
2018-12-05T07:07:11.380Z,96.00
2018-12-05T07:08:11.361Z,104.00
2018-12-05T07:09:11.335Z,112.00
2018-12-05T07:10:11.414Z,116.00
2018-12-05T07:11:11.341Z,120.00
2018-12-05T07:12:11.301Z,132.00
2018-12-05T07:13:11.313Z,136.00
2018-12-05T07:14:11.298Z,144.00
2018-12-05T07:15:11.268Z,152.00
2018-12-05T07:16:11.257Z,160.00
2018-12-05T07:17:11.260Z,168.00
2018-12-05T07:18:11.249Z,172.00
2018-12-05T07:19:11.239Z,180.00
2018-12-05T07:20:11.235Z,188.00
2018-12-05T07:21:11.203Z,196.00
2018-12-05T07:22:11.193Z,204.00
2018-12-05T07:23:11.213Z,212.00
2018-12-05T07:24:11.180Z,220.00
2018-12-05T07:25:11.155Z,232.00
2018-12-05T07:26:11.154Z,240.00
2018-12-05T07:27:11.151Z,248.00
2018-12-05T07:28:11.125Z,260.00
2018-12-05T07:29:11.121Z,268.00
2018-12-05T07:30:11.105Z,276.00
2018-12-05T07:31:11.084Z,284.00
2018-12-05T07:32:11.079Z,288.00
2018-12-05T07:33:11.065Z,296.00
2018-12-05T07:34:11.069Z,312.00
2018-12-05T07:35:11.058Z,312.00
2018-12-05T07:36:11.035Z,320.00
2018-12-05T07:37:11.021Z,324.00
2018-12-05T07:38:11.025Z,332.00
2018-12-05T07:39:11.025Z,352.00
2018-12-05T07:40:11.002Z,372.00
2018-12-05T07:41:10.976Z,392.00
2018-12-05T07:42:10.975Z,392.00
2018-12-05T07:43:10.956Z,380.00
2018-12-05T07:44:10.970Z,368.00
2018-12-05T07:45:10.929Z,376.00
2018-12-05T07:46:10.925Z,384.00
2018-12-05T07:47:10.924Z,388.00
2018-12-05T07:48:10.916Z,392.00
2018-12-05T07:49:10.909Z,400.00
2018-12-05T07:50:10.900Z,408.00
2018-12-05T07:51:10.873Z,412.00
2018-12-05T07:52:10.867Z,420.00
2018-12-05T07:53:10.851Z,428.00
2018-12-05T07:54:10.857Z,432.00
2018-12-05T07:55:10.830Z,436.00
2018-12-05T07:56:10.829Z,440.00
2018-12-05T07:57:10.835Z,448.00
2018-12-05T07:58:10.795Z,452.00
2018-12-05T07:59:10.805Z,460.00
2018-12-05T08:00:10.778Z,464.00
2018-12-05T08:01:10.764Z,472.00
2018-12-05T08:02:10.748Z,472.00
2018-12-05T08:03:10.739Z,476.00
2018-12-05T08:04:10.754Z,480.00
2018-12-05T08:05:10.718Z,488.00
2018-12-05T08:06:10.718Z,492.00
2018-12-05T08:07:10.728Z,500.00
2018-12-05T08:08:10.695Z,500.00
2018-12-05T08:09:10.700Z,508.00
2018-12-05T08:10:10.673Z,508.00
2018-12-05T08:11:10.656Z,512.00
2018-12-05T08:12:10.640Z,516.00
2018-12-05T08:13:10.632Z,524.00
2018-12-05T08:14:10.635Z,528.00
2018-12-05T08:15:10.602Z,528.00
2018-12-05T08:16:10.597Z,536.00
2018-12-05T08:17:10.578Z,544.00
2018-12-05T08:18:10.597Z,544.00
2018-12-05T08:19:10.602Z,548.00
2018-12-05T08:20:10.552Z,552.00
2018-12-05T08:21:10.554Z,556.00
2018-12-05T08:22:10.527Z,560.00
2018-12-05T08:23:10.521Z,560.00
2018-12-05T08:24:10.507Z,564.00
2018-12-05T08:25:10.517Z,568.00
2018-12-05T08:26:10.484Z,572.00
2018-12-05T08:27:10.475Z,576.00
2018-12-05T08:28:10.472Z,576.00
2018-12-05T08:29:10.458Z,580.00
2018-12-05T08:30:10.550Z,584.00
2018-12-05T08:31:10.440Z,588.00
2018-12-05T08:32:10.417Z,588.00
2018-12-05T08:33:10.407Z,592.00
2018-12-05T08:34:10.396Z,596.00
2018-12-05T08:35:10.400Z,596.00
2018-12-05T08:36:10.376Z,604.00
2018-12-05T08:37:10.381Z,608.00
2018-12-05T08:38:11.226Z,608.00
2018-12-05T08:39:10.344Z,612.00
2018-12-05T08:40:10.352Z,612.00
2018-12-05T08:41:10.326Z,616.00
2018-12-05T08:42:10.310Z,616.00
2018-12-05T08:43:10.310Z,620.00
2018-12-05T08:44:10.290Z,624.00
2018-12-05T08:45:10.300Z,628.00
2018-12-05T08:46:10.277Z,628.00
2018-12-05T08:47:10.272Z,628.00
2018-12-05T08:48:10.244Z,632.00
2018-12-05T08:49:10.242Z,636.00
2018-12-05T08:50:10.238Z,636.00
2018-12-05T08:51:10.211Z,640.00
2018-12-05T08:52:10.200Z,640.00
2018-12-05T08:53:10.194Z,644.00
2018-12-05T08:54:10.174Z,644.00
2018-12-05T08:55:10.189Z,644.00
2018-12-05T08:56:10.174Z,648.00
2018-12-05T08:57:10.146Z,648.00
2018-12-05T08:58:10.132Z,648.00
2018-12-05T08:59:10.130Z,652.00
2018-12-05T09:00:10.139Z,656.00
2018-12-05T09:01:10.099Z,656.00
2018-12-05T09:02:10.100Z,656.00
2018-12-05T09:03:10.077Z,660.00
2018-12-05T09:04:10.072Z,660.00
2018-12-05T09:05:10.082Z,664.00
2018-12-05T09:06:10.056Z,664.00
2018-12-05T09:07:10.029Z,668.00
2018-12-05T09:08:10.032Z,668.00
2018-12-05T09:09:10.008Z,668.00
2018-12-05T09:10:10.025Z,668.00
2018-12-05T09:11:09.991Z,672.00
2018-12-05T09:12:09.988Z,672.00
2018-12-05T09:13:09.977Z,672.00
2018-12-05T09:14:09.968Z,676.00
2018-12-05T09:15:09.974Z,676.00
2018-12-05T09:16:09.945Z,680.00
2018-12-05T09:17:09.921Z,680.00
2018-12-05T09:18:09.936Z,680.00
2018-12-05T09:19:09.903Z,680.00
2018-12-05T09:20:09.907Z,684.00
2018-12-05T09:21:09.877Z,684.00
2018-12-05T09:22:09.872Z,688.00
2018-12-05T09:23:09.869Z,688.00
2018-12-05T09:24:09.886Z,692.00
2018-12-05T09:25:09.851Z,692.00
2018-12-05T09:26:09.836Z,692.00
2018-12-05T09:27:09.823Z,688.00
2018-12-05T09:28:09.887Z,692.00
2018-12-05T09:29:09.797Z,692.00
2018-12-05T09:30:09.802Z,692.00
2018-12-05T09:31:09.782Z,696.00
2018-12-05T09:32:09.759Z,696.00
2018-12-05T09:33:09.753Z,696.00
2018-12-05T09:34:09.743Z,700.00
2018-12-05T09:35:09.746Z,700.00
2018-12-05T09:36:09.717Z,700.00
2018-12-05T09:37:09.711Z,700.00
2018-12-05T09:38:09.710Z,700.00
2018-12-05T09:39:09.683Z,704.00
2018-12-05T09:40:09.709Z,704.00
2018-12-05T09:41:09.675Z,700.00
2018-12-05T09:42:09.663Z,704.00
2018-12-05T09:43:09.653Z,700.00
2018-12-05T09:44:09.637Z,708.00
2018-12-05T09:45:09.620Z,708.00
2018-12-05T09:46:09.625Z,708.00
2018-12-05T09:47:15.739Z,708.00
2018-12-05T09:48:10.590Z,708.00
2018-12-05T09:49:09.583Z,708.00
2018-12-05T09:50:09.579Z,708.00
2018-12-05T09:51:09.579Z,708.00
2018-12-05T09:52:09.554Z,708.00
2018-12-05T09:53:09.546Z,708.00
2018-12-05T09:54:09.518Z,712.00
2018-12-05T09:55:09.517Z,712.00
2018-12-05T09:56:09.535Z,712.00
2018-12-05T09:57:09.494Z,712.00
2018-12-05T09:58:09.484Z,712.00
2018-12-05T09:59:09.468Z,716.00
2018-12-05T10:00:09.453Z,712.00
2018-12-05T10:01:09.475Z,716.00
2018-12-05T10:02:09.455Z,712.00
2018-12-05T10:03:09.424Z,716.00
2018-12-05T10:04:09.422Z,716.00
2018-12-05T10:05:09.422Z,716.00
2018-12-05T10:06:09.412Z,712.00
2018-12-05T10:07:09.383Z,716.00
2018-12-05T10:08:09.366Z,716.00
2018-12-05T10:09:09.371Z,716.00
2018-12-05T10:10:09.349Z,720.00
2018-12-05T10:11:09.358Z,720.00
2018-12-05T10:12:09.388Z,720.00
2018-12-05T10:13:09.310Z,720.00
2018-12-05T10:14:09.302Z,720.00
2018-12-05T10:15:09.297Z,720.00
2018-12-05T10:16:09.298Z,716.00
2018-12-05T10:17:09.284Z,720.00
2018-12-05T10:18:09.263Z,720.00
2018-12-05T10:19:09.254Z,716.00
2018-12-05T10:20:09.237Z,720.00
2018-12-05T10:21:09.241Z,720.00
2018-12-05T10:22:09.237Z,716.00
2018-12-05T10:23:09.214Z,716.00
2018-12-05T10:24:09.191Z,716.00
2018-12-05T10:25:09.221Z,716.00
2018-12-05T10:26:09.209Z,720.00
2018-12-05T10:27:09.166Z,716.00
2018-12-05T10:28:09.145Z,720.00
2018-12-05T10:29:09.141Z,716.00
2018-12-05T10:30:09.139Z,716.00
2018-12-05T10:31:09.129Z,716.00
2018-12-05T10:32:09.137Z,716.00
2018-12-05T10:33:09.097Z,720.00
2018-12-05T10:34:09.085Z,716.00
2018-12-05T10:35:09.099Z,716.00
2018-12-05T10:36:09.064Z,712.00
2018-12-05T10:37:09.074Z,716.00
2018-12-05T10:38:09.044Z,716.00
2018-12-05T10:39:09.030Z,716.00
2018-12-05T10:40:09.021Z,716.00
2018-12-05T10:41:09.005Z,716.00
2018-12-05T10:42:09.007Z,716.00
2018-12-05T10:43:08.985Z,716.00
2018-12-05T10:44:08.981Z,716.00
2018-12-05T10:45:08.971Z,712.00
2018-12-05T10:46:08.957Z,716.00
2018-12-05T10:47:08.964Z,716.00
2018-12-05T10:48:08.939Z,716.00
2018-12-05T10:49:08.918Z,716.00
2018-12-05T10:50:08.922Z,712.00
2018-12-05T10:51:08.891Z,712.00
2018-12-05T10:52:08.928Z,716.00
2018-12-05T10:53:08.881Z,712.00
2018-12-05T10:54:08.868Z,712.00
2018-12-05T10:55:08.851Z,712.00
2018-12-05T10:56:08.850Z,708.00
2018-12-05T10:57:08.845Z,712.00
2018-12-05T10:58:08.824Z,708.00
2018-12-05T10:59:08.808Z,708.00
2018-12-05T11:00:08.816Z,708.00
2018-12-05T11:01:08.786Z,708.00
2018-12-05T11:02:08.796Z,708.00
2018-12-05T11:03:08.798Z,704.00
2018-12-05T11:04:08.762Z,708.00
2018-12-05T11:05:08.742Z,704.00
2018-12-05T11:06:08.737Z,704.00
2018-12-05T11:07:08.730Z,704.00
2018-12-05T11:08:08.719Z,704.00
2018-12-05T11:09:08.696Z,708.00
2018-12-05T11:10:08.690Z,704.00
2018-12-05T11:11:08.678Z,704.00
2018-12-05T11:12:08.681Z,704.00
2018-12-05T11:13:08.660Z,704.00
2018-12-05T11:14:08.658Z,700.00
2018-12-05T11:15:08.636Z,700.00
2018-12-05T11:16:08.623Z,700.00
2018-12-05T11:17:08.641Z,700.00
2018-12-05T11:18:08.599Z,704.00
2018-12-05T11:19:08.591Z,700.00
2018-12-05T11:20:08.569Z,700.00
2018-12-05T11:21:08.586Z,700.00
2018-12-05T11:22:08.575Z,696.00
2018-12-05T11:23:08.556Z,696.00
2018-12-05T11:24:08.530Z,696.00
2018-12-05T11:25:08.517Z,700.00
2018-12-05T11:26:08.508Z,696.00
2018-12-05T11:27:08.494Z,696.00
2018-12-05T11:28:08.500Z,696.00
2018-12-05T11:29:08.475Z,696.00
2018-12-05T11:30:08.456Z,692.00
2018-12-05T11:31:08.461Z,696.00
2018-12-05T11:32:08.441Z,696.00
2018-12-05T11:33:08.450Z,692.00
2018-12-05T11:34:08.416Z,696.00
2018-12-05T11:35:08.407Z,692.00
2018-12-05T11:36:08.400Z,692.00
2018-12-05T11:37:08.404Z,692.00
2018-12-05T11:38:08.392Z,688.00
2018-12-05T11:39:08.357Z,688.00
2018-12-05T11:40:08.351Z,688.00
2018-12-05T11:41:08.331Z,688.00
2018-12-05T11:42:08.379Z,688.00
2018-12-05T11:43:08.372Z,684.00
2018-12-05T11:44:08.309Z,688.00
2018-12-05T11:45:08.325Z,688.00
2018-12-05T11:46:08.321Z,688.00
2018-12-05T11:47:08.270Z,684.00
2018-12-05T11:48:08.285Z,680.00
2018-12-05T11:49:08.259Z,680.00
2018-12-05T11:50:08.314Z,680.00
2018-12-05T11:51:08.270Z,676.00
2018-12-05T11:52:08.222Z,680.00
2018-12-05T11:53:08.231Z,680.00
2018-12-05T11:54:08.184Z,676.00
2018-12-05T11:55:08.196Z,676.00
2018-12-05T11:56:08.170Z,672.00
2018-12-05T11:57:08.166Z,676.00
2018-12-05T11:58:08.207Z,676.00
2018-12-05T11:59:08.169Z,676.00
2018-12-05T12:00:08.134Z,676.00
2018-12-05T12:01:08.111Z,672.00
2018-12-05T12:02:08.150Z,676.00
2018-12-05T12:03:08.108Z,672.00
2018-12-05T12:04:08.089Z,668.00
2018-12-05T12:05:08.064Z,672.00
2018-12-05T12:06:08.073Z,672.00
2018-12-05T12:07:08.049Z,668.00
2018-12-05T12:08:08.062Z,668.00
2018-12-05T12:09:08.033Z,668.00
2018-12-05T12:10:08.024Z,664.00
2018-12-05T12:11:09.363Z,668.00
2018-12-05T12:12:09.692Z,668.00
2018-12-05T12:13:08.006Z,664.00
2018-12-05T12:14:07.985Z,664.00
2018-12-05T12:15:07.966Z,664.00
2018-12-05T12:16:07.944Z,668.00
2018-12-05T12:17:07.936Z,668.00
2018-12-05T12:18:07.949Z,668.00
2018-12-05T12:19:07.917Z,660.00
2018-12-05T12:20:07.934Z,660.00
2018-12-05T12:21:07.887Z,660.00
2018-12-05T12:22:07.908Z,660.00
2018-12-05T12:23:07.874Z,656.00
2018-12-05T12:24:07.867Z,656.00
2018-12-05T12:25:07.852Z,652.00
2018-12-05T12:26:07.834Z,656.00
2018-12-05T12:27:07.824Z,652.00
2018-12-05T12:28:07.819Z,648.00
2018-12-05T12:29:07.815Z,648.00
2018-12-05T12:30:07.786Z,648.00
2018-12-05T12:31:07.774Z,640.00
2018-12-05T12:32:07.782Z,624.00
2018-12-05T12:33:07.762Z,636.00
2018-12-05T12:34:07.774Z,632.00
2018-12-05T12:35:07.746Z,616.00
2018-12-05T12:36:07.723Z,620.00
2018-12-05T12:37:07.710Z,616.00
2018-12-05T12:38:07.757Z,632.00
2018-12-05T12:39:07.708Z,620.00
2018-12-05T12:40:07.672Z,604.00
2018-12-05T12:41:07.668Z,616.00
2018-12-05T12:42:07.685Z,624.00
2018-12-05T12:43:07.649Z,624.00
2018-12-05T12:44:07.663Z,616.00
2018-12-05T12:45:07.623Z,604.00
2018-12-05T12:46:07.609Z,604.00
2018-12-05T12:47:07.615Z,600.00
2018-12-05T12:48:08.189Z,600.00
2018-12-05T12:49:07.595Z,600.00
2018-12-05T12:50:07.566Z,592.00
2018-12-05T12:51:07.555Z,588.00
2018-12-05T12:52:07.549Z,584.00
2018-12-05T12:53:07.543Z,584.00
2018-12-05T12:54:07.564Z,572.00