createdAt,value
2019-05-28T00:00:46.730Z,95714.92
2019-05-28T00:03:12.579Z,95709.77
2019-05-28T00:05:38.415Z,95704.08
2019-05-28T00:08:04.685Z,95707.11
2019-05-28T00:10:30.528Z,95699.49
2019-05-28T00:12:56.410Z,95698.92
2019-05-28T00:15:22.263Z,95694.72
2019-05-28T00:17:48.106Z,95691.67
2019-05-28T00:20:14.152Z,95692.25
2019-05-28T00:22:39.996Z,95685.38
2019-05-28T00:25:06.431Z,95685.56
2019-05-28T00:27:32.300Z,95681.55
2019-05-28T00:29:58.159Z,95682.64
2019-05-28T00:32:23.998Z,95672.36
2019-05-28T00:34:49.889Z,95676.17
2019-05-28T00:37:15.728Z,95665.83
2019-05-28T00:39:41.607Z,95660.62
2019-05-28T00:42:07.474Z,95667.13
2019-05-28T00:44:33.303Z,95668.27
2019-05-28T00:46:59.138Z,95667.52
2019-05-28T00:49:25.022Z,95668.12
2019-05-28T00:51:50.963Z,95662.98
2019-05-28T00:54:17.220Z,95668.31
2019-05-28T00:56:43.224Z,95666.97
2019-05-28T00:59:09.379Z,95667.00
2019-05-28T01:01:35.215Z,95661.00
2019-05-28T01:04:01.071Z,95646.18
2019-05-28T01:06:26.939Z,95654.21
2019-05-28T01:08:52.793Z,95653.45
2019-05-28T01:11:18.655Z,95648.66
2019-05-28T01:13:44.498Z,95651.13
2019-05-28T01:16:10.453Z,95641.98
2019-05-28T01:18:36.294Z,95641.42
2019-05-28T01:21:02.129Z,95638.15
2019-05-28T01:23:27.969Z,95639.70
2019-05-28T01:25:53.811Z,95626.87
2019-05-28T01:28:19.695Z,95631.06
2019-05-28T01:30:56.209Z,95632.69
2019-05-28T01:33:13.376Z,95634.98
2019-05-28T01:35:39.203Z,95631.16
2019-05-28T01:38:08.211Z,95632.31
2019-05-28T01:40:32.837Z,95631.32
2019-05-28T01:42:58.698Z,95631.25
2019-05-28T01:45:24.553Z,95628.59
2019-05-28T01:47:50.433Z,95621.54
2019-05-28T01:50:16.377Z,95621.73
2019-05-28T01:52:42.273Z,95618.91
2019-05-28T01:55:08.419Z,95618.30
2019-05-28T01:57:34.252Z,95612.86
2019-05-28T02:00:00.141Z,95611.65
2019-05-28T02:02:26.066Z,95608.03
2019-05-28T02:04:52.105Z,95601.61
2019-05-28T02:07:18.095Z,95597.86
2019-05-28T02:09:43.964Z,95599.91
2019-05-28T02:12:09.791Z,95592.05
2019-05-28T02:14:35.624Z,95591.56
2019-05-28T02:17:01.551Z,95587.77
2019-05-28T02:19:27.440Z,95588.13
2019-05-28T02:21:53.280Z,95587.37
2019-05-28T02:24:19.127Z,95589.47
2019-05-28T02:26:44.982Z,95584.95
2019-05-28T02:29:10.828Z,95597.30
2019-05-28T02:31:36.685Z,95598.47
2019-05-28T02:34:02.608Z,95594.83
2019-05-28T02:36:28.470Z,95591.03
2019-05-28T02:38:54.295Z,95589.59
2019-05-28T02:41:20.321Z,95589.00
2019-05-28T02:43:46.165Z,95590.21
2019-05-28T02:46:12.014Z,95593.66
2019-05-28T02:48:37.895Z,95590.67
2019-05-28T02:51:03.946Z,95589.84
2019-05-28T02:53:30.310Z,95588.38
2019-05-28T02:55:56.634Z,95588.64
2019-05-28T02:58:26.285Z,95592.12
2019-05-28T03:00:52.818Z,95591.09
2019-05-28T03:03:20.599Z,95591.62
2019-05-28T03:05:47.761Z,95589.53
2019-05-28T03:08:14.327Z,95588.32
2019-05-28T03:13:08.119Z,95594.97
2019-05-28T03:15:36.487Z,95590.97
2019-05-28T03:18:02.867Z,95588.11
2019-05-28T03:20:29.398Z,95587.48
2019-05-28T03:22:55.362Z,95587.13
2019-05-28T03:25:21.335Z,95581.70
2019-05-28T03:27:47.355Z,95589.31
2019-05-28T03:30:13.514Z,95583.28
2019-05-28T03:32:39.409Z,95590.71
2019-05-28T03:35:05.247Z,95588.31
2019-05-28T03:37:31.109Z,95593.08
2019-05-28T03:39:57.765Z,95590.58
2019-05-28T03:42:23.650Z,95590.72
2019-05-28T03:44:49.586Z,95593.96
2019-05-28T03:47:15.424Z,95592.64
2019-05-28T03:49:41.294Z,95590.86
2019-05-28T03:52:07.119Z,95588.75
2019-05-28T03:54:32.974Z,95577.91
2019-05-28T03:56:58.828Z,95579.34
2019-05-28T03:59:24.674Z,95577.90
2019-05-28T04:01:50.513Z,95581.80
2019-05-28T04:04:16.397Z,95584.50
2019-05-28T04:06:42.221Z,95581.99
2019-05-28T04:09:08.262Z,95583.22
2019-05-28T04:11:44.327Z,95584.63
2019-05-28T04:14:02.402Z,95583.14
2019-05-28T04:16:28.251Z,95581.81
2019-05-28T04:18:54.103Z,95587.41
2019-05-28T04:21:20.049Z,95584.75
2019-05-28T04:23:45.916Z,95585.97
2019-05-28T04:26:11.755Z,95584.82
2019-05-28T04:28:37.732Z,95586.07
2019-05-28T04:31:03.596Z,95586.29
2019-05-28T04:33:29.421Z,95585.66
2019-05-28T04:35:55.261Z,95592.66
2019-05-28T04:38:21.112Z,95592.70
2019-05-28T04:40:46.960Z,95592.07
2019-05-28T04:43:12.800Z,95595.83
2019-05-28T04:45:38.654Z,95595.57
2019-05-28T04:48:04.575Z,95593.74
2019-05-28T04:50:30.408Z,95598.92
2019-05-28T04:52:56.250Z,95594.54
2019-05-28T04:55:22.199Z,95589.99
2019-05-28T04:57:48.044Z,95594.57
2019-05-28T05:00:14.283Z,95598.72
2019-05-28T05:02:57.330Z,95601.27
2019-05-28T05:05:08.108Z,95595.83
2019-05-28T05:07:34.059Z,95599.25
2019-05-28T05:09:59.907Z,95593.05
2019-05-28T05:12:25.753Z,95590.27
2019-05-28T05:14:51.587Z,95599.45
2019-05-28T05:17:17.426Z,95599.88
2019-05-28T05:19:43.374Z,95596.59
2019-05-28T05:22:09.234Z,95605.48
2019-05-28T05:24:35.063Z,95603.59
2019-05-28T05:27:00.940Z,95609.88
2019-05-28T05:29:26.765Z,95609.14
2019-05-28T05:31:52.618Z,95613.66
2019-05-28T05:34:18.477Z,95621.48
2019-05-28T05:36:44.321Z,95619.30
2019-05-28T05:39:10.267Z,95618.16
2019-05-28T05:41:36.221Z,95621.35
2019-05-28T05:44:02.248Z,95617.74
2019-05-28T05:46:28.103Z,95622.38
2019-05-28T05:48:53.946Z,95627.00
2019-05-28T05:51:19.777Z,95631.17
2019-05-28T05:53:45.652Z,95627.94
2019-05-28T05:56:11.499Z,95634.97
2019-05-28T05:58:37.349Z,95631.05
2019-05-28T06:01:03.287Z,95637.19
2019-05-28T06:03:39.747Z,95638.04
2019-05-28T06:05:56.890Z,95637.48
2019-05-28T06:08:22.702Z,95632.22
2019-05-28T06:10:48.548Z,95640.70
2019-05-28T06:13:14.398Z,95638.86
2019-05-28T06:15:40.723Z,95637.60
2019-05-28T06:18:06.628Z,95639.25
2019-05-28T06:20:32.468Z,95643.73
2019-05-28T06:22:58.332Z,95633.11
2019-05-28T06:25:24.175Z,95638.12
2019-05-28T06:27:50.033Z,95642.35
2019-05-28T06:30:15.994Z,95643.11
2019-05-28T06:32:41.849Z,95637.31
2019-05-28T06:35:07.765Z,95640.61
2019-05-28T06:37:33.615Z,95647.16
2019-05-28T06:39:59.467Z,95647.98
2019-05-28T06:42:25.316Z,95642.20
2019-05-28T06:44:51.200Z,95646.49
2019-05-28T06:47:17.139Z,95646.85
2019-05-28T06:49:42.992Z,95656.00
2019-05-28T06:52:08.859Z,95655.91
2019-05-28T06:54:34.675Z,95653.60
2019-05-28T06:57:00.928Z,95654.69
2019-05-28T06:59:26.820Z,95654.78
2019-05-28T07:01:52.653Z,95660.57
2019-05-28T07:04:31.794Z,95663.10
2019-05-28T07:06:46.263Z,95658.52
2019-05-28T07:09:12.118Z,95659.91
2019-05-28T07:11:37.946Z,95663.30
2019-05-28T07:14:03.793Z,95661.89
2019-05-28T07:16:29.625Z,95665.70
2019-05-28T07:18:55.464Z,95669.38
2019-05-28T07:21:21.332Z,95665.33
2019-05-28T07:23:47.194Z,95669.46
2019-05-28T07:26:13.004Z,95662.25
2019-05-28T07:28:38.842Z,95669.02
2019-05-28T07:31:04.695Z,95667.30
2019-05-28T07:33:34.760Z,95660.29
2019-05-28T07:35:58.400Z,95661.81
2019-05-28T07:38:24.284Z,95667.47
2019-05-28T07:40:50.189Z,95663.51
2019-05-28T07:43:16.052Z,95658.90
2019-05-28T07:45:41.891Z,95667.59
2019-05-28T07:48:07.730Z,95671.77
2019-05-28T07:50:33.594Z,95669.89
2019-05-28T07:52:59.442Z,95671.52
2019-05-28T07:55:25.293Z,95672.08
2019-05-28T07:57:51.108Z,95672.73
2019-05-28T08:00:20.773Z,95673.15
2019-05-28T08:02:46.613Z,95673.48
2019-05-28T08:05:16.903Z,95677.84
2019-05-28T08:07:40.329Z,95686.81
2019-05-28T08:10:07.649Z,95681.02
2019-05-28T08:12:33.447Z,95682.42
2019-05-28T08:14:59.284Z,95686.55
2019-05-28T08:17:25.124Z,95691.19
2019-05-28T08:19:51.065Z,95691.75
2019-05-28T08:22:16.918Z,95687.55
2019-05-28T08:24:42.742Z,95696.80
2019-05-28T08:27:08.585Z,95699.75
2019-05-28T08:29:34.527Z,95698.97
2019-05-28T08:32:00.380Z,95700.31
2019-05-28T08:34:26.210Z,95694.77
2019-05-28T08:37:05.088Z,95693.64
2019-05-28T08:39:20.044Z,95691.17
2019-05-28T08:41:45.894Z,95696.03
2019-05-28T08:44:11.886Z,95701.87
2019-05-28T08:46:37.759Z,95711.59
2019-05-28T08:49:03.701Z,95704.20
2019-05-28T08:51:29.545Z,95705.16
2019-05-28T08:53:55.403Z,95707.08
2019-05-28T08:56:21.238Z,95706.52
2019-05-28T08:58:47.068Z,95708.16
2019-05-28T09:01:13.081Z,95708.64
2019-05-28T09:03:38.955Z,95712.68
2019-05-28T09:06:04.776Z,95713.82
2019-05-28T09:08:39.238Z,95708.14
2019-05-28T09:10:58.385Z,95707.41
2019-05-28T09:13:24.257Z,95711.50
2019-05-28T09:15:50.107Z,95711.31
2019-05-28T09:18:15.953Z,95718.51
2019-05-28T09:20:41.806Z,95708.64
2019-05-28T09:23:07.678Z,95719.02
2019-05-28T09:25:33.513Z,95720.37
2019-05-28T09:27:59.343Z,95720.33
2019-05-28T09:30:25.302Z,95721.05
2019-05-28T09:32:51.265Z,95719.06
2019-05-28T09:35:17.227Z,95725.02
2019-05-28T09:37:43.060Z,95726.41
2019-05-28T09:40:12.227Z,95727.89
2019-05-28T09:42:38.211Z,95733.69
2019-05-28T09:45:21.294Z,95732.89
2019-05-28T09:47:32.282Z,95735.75
2019-05-28T09:49:58.110Z,95736.59
2019-05-28T09:52:23.973Z,95726.31
2019-05-28T09:54:49.798Z,95730.64
2019-05-28T09:57:15.620Z,95734.48
2019-05-28T09:59:42.243Z,95739.25
2019-05-28T10:02:08.281Z,95741.59
2019-05-28T10:04:47.409Z,95735.55
2019-05-28T10:07:01.920Z,95735.92
2019-05-28T10:09:27.905Z,95734.59
2019-05-28T10:11:53.880Z,95740.70
2019-05-28T10:14:19.708Z,95738.98
2019-05-28T10:16:48.586Z,95744.12
2019-05-28T10:19:14.443Z,95749.77
2019-05-28T10:21:40.260Z,95742.71
2019-05-28T10:24:06.114Z,95744.27
2019-05-28T10:26:32.041Z,95737.19
2019-05-28T10:28:57.984Z,95740.78
2019-05-28T10:31:23.826Z,95737.56
2019-05-28T10:33:49.676Z,95739.47
2019-05-28T10:36:32.178Z,95738.88
2019-05-28T10:38:43.290Z,95737.19
2019-05-28T10:41:09.143Z,95743.55
2019-05-28T10:43:34.977Z,95734.77
2019-05-28T10:46:00.890Z,95702.31
2019-05-28T10:48:26.776Z,95737.82
2019-05-28T10:50:52.609Z,95732.30
2019-05-28T10:53:18.452Z,95736.30
2019-05-28T10:55:44.291Z,95732.88
2019-05-28T10:58:10.107Z,95735.73
2019-05-28T11:00:35.967Z,95735.16
2019-05-28T11:03:01.791Z,95735.91
2019-05-28T11:05:27.725Z,95738.39
2019-05-28T11:07:53.565Z,95736.29
2019-05-28T11:10:24.092Z,95734.34
2019-05-28T11:12:48.620Z,95741.27
2019-05-28T11:15:14.914Z,95740.27
2019-05-28T11:17:40.730Z,95738.64
2019-05-28T11:20:07.463Z,95740.23
2019-05-28T11:22:33.310Z,95747.67
2019-05-28T11:24:59.135Z,95733.78
2019-05-28T11:27:25.001Z,95743.03
2019-05-28T11:29:50.840Z,95744.88
2019-05-28T11:32:16.705Z,95740.21
2019-05-28T11:34:42.541Z,95738.39
2019-05-28T11:37:10.121Z,95737.95
2019-05-28T11:39:36.115Z,95738.64
2019-05-28T11:42:01.995Z,95744.98
2019-05-28T11:44:27.832Z,95735.67
2019-05-28T11:46:53.683Z,95741.48
2019-05-28T11:49:19.513Z,95737.54
2019-05-28T11:51:45.369Z,95739.70
2019-05-28T11:54:11.187Z,95735.91
2019-05-28T11:56:37.036Z,95741.06
2019-05-28T11:59:02.963Z,95742.41
2019-05-28T12:01:34.661Z,95739.92
2019-05-28T12:03:56.682Z,95745.05
2019-05-28T12:06:22.508Z,95744.07
2019-05-28T12:08:48.370Z,95747.86
2019-05-28T12:11:14.621Z,95746.91
2019-05-28T12:13:40.467Z,95753.84
2019-05-28T12:16:06.302Z,95752.08
2019-05-28T12:18:32.139Z,95754.37
2019-05-28T12:20:58.046Z,95758.84
2019-05-28T12:23:23.909Z,95768.98
2019-05-28T12:25:49.880Z,95773.94
2019-05-28T12:28:15.761Z,95772.45
2019-05-28T12:30:41.583Z,95782.86
2019-05-28T12:33:07.434Z,95787.94
2019-05-28T12:35:33.418Z,95787.61
2019-05-28T12:37:59.366Z,95798.97
2019-05-28T12:40:25.230Z,95796.41
2019-05-28T12:42:51.093Z,95807.20
2019-05-28T12:45:17.454Z,95805.97
2019-05-28T12:47:43.294Z,95808.25
2019-05-28T12:50:18.869Z,95814.00
2019-05-28T12:52:37.366Z,95815.03
2019-05-28T12:55:04.201Z,95817.24
2019-05-28T12:57:30.068Z,95811.64
2019-05-28T12:59:55.919Z,95820.69
2019-05-28T13:02:21.879Z,95825.18
2019-05-28T13:04:47.740Z,95826.80
2019-05-28T13:07:13.620Z,95830.25
2019-05-28T13:09:39.450Z,95836.06
2019-05-28T13:12:05.315Z,95837.48
2019-05-28T13:14:31.218Z,95837.78
2019-05-28T13:16:57.104Z,95842.38
2019-05-28T13:19:23.089Z,95834.78
2019-05-28T13:21:48.936Z,95842.83
2019-05-28T13:24:14.832Z,95844.38
2019-05-28T13:26:40.711Z,95853.68
2019-05-28T13:29:06.583Z,95864.48
2019-05-28T13:31:32.743Z,95862.77
2019-05-28T13:33:58.575Z,95866.54
2019-05-28T13:36:24.414Z,95862.97
2019-05-28T13:38:50.271Z,95864.86
2019-05-28T13:41:16.163Z,95870.51
2019-05-28T13:43:42.094Z,95883.60
2019-05-28T13:46:07.945Z,95886.98
2019-05-28T13:48:33.898Z,95892.30
2019-05-28T13:50:59.803Z,95894.74
2019-05-28T13:53:25.637Z,95899.62
2019-05-28T13:55:51.496Z,95903.52
2019-05-28T13:58:17.385Z,95900.58
2019-05-28T14:00:43.447Z,95905.48
2019-05-28T14:03:09.546Z,95910.20
2019-05-28T14:05:35.890Z,95907.55
2019-05-28T14:08:01.717Z,95906.10
2019-05-28T14:10:27.560Z,95914.38
2019-05-28T14:12:53.403Z,95910.80
2019-05-28T14:15:20.447Z,95915.88
2019-05-28T14:17:46.308Z,95915.67
2019-05-28T14:20:14.395Z,95913.42
2019-05-28T14:22:40.326Z,95911.84
2019-05-28T14:25:07.693Z,95908.73
2019-05-28T14:27:33.836Z,95909.04
2019-05-28T14:29:59.693Z,95907.73
2019-05-28T14:32:25.559Z,95917.64
2019-05-28T14:34:52.532Z,95909.84
2019-05-28T14:37:20.213Z,95915.56
2019-05-28T14:39:46.058Z,95916.98
2019-05-28T14:42:12.059Z,95915.00
2019-05-28T14:44:42.451Z,95917.72
2019-05-28T14:47:06.061Z,95914.73
2019-05-28T14:49:31.914Z,95914.19
2019-05-28T14:51:57.775Z,95924.50
2019-05-28T14:54:23.635Z,95924.08
2019-05-28T14:56:49.546Z,95919.88
2019-05-28T14:59:15.382Z,95931.45
2019-05-28T15:01:41.210Z,95937.00
2019-05-28T15:04:07.078Z,95933.35
2019-05-28T15:06:32.914Z,95932.20
2019-05-28T15:08:58.771Z,95935.05
2019-05-28T15:11:24.635Z,95935.25
2019-05-28T15:13:50.515Z,95942.02
2019-05-28T15:16:16.367Z,95943.34
2019-05-28T15:18:42.237Z,95945.14
2019-05-28T15:21:08.085Z,95951.33
2019-05-28T15:23:33.961Z,95951.89
2019-05-28T15:25:59.789Z,95952.76
2019-05-28T15:28:25.629Z,95954.22
2019-05-28T15:30:51.467Z,95958.06
2019-05-28T15:33:17.457Z,95956.98
2019-05-28T15:35:43.317Z,95964.64
2019-05-28T15:38:09.170Z,95965.56
2019-05-28T15:40:35.146Z,95964.75
2019-05-28T15:43:06.284Z,95965.88
2019-05-28T15:45:28.770Z,95962.47
2019-05-28T15:47:54.626Z,95968.14
2019-05-28T15:50:20.602Z,95967.54
2019-05-28T15:52:46.430Z,95970.20
2019-05-28T15:55:12.574Z,95967.94
2019-05-28T15:57:38.440Z,95980.09
2019-05-28T16:00:09.250Z,95975.34
2019-05-28T16:02:35.308Z,95982.33
2019-05-28T16:05:01.291Z,95991.09
2019-05-28T16:07:27.318Z,95988.80
2019-05-28T16:09:56.440Z,95990.34
2019-05-28T16:12:20.981Z,95993.00
2019-05-28T16:14:46.860Z,95997.50
2019-05-28T16:17:12.694Z,96000.41
2019-05-28T16:19:38.560Z,96007.94
2019-05-28T16:22:04.545Z,95999.31
2019-05-28T16:24:30.406Z,96008.09
2019-05-28T16:26:56.243Z,96010.69
2019-05-28T16:29:22.110Z,96008.86
2019-05-28T16:31:47.961Z,96009.88
2019-05-28T16:34:13.832Z,96012.89
2019-05-28T16:36:39.755Z,96014.11
2019-05-28T16:39:07.385Z,96023.72
2019-05-28T16:41:33.215Z,96035.49
2019-05-28T16:43:59.077Z,96034.55
2019-05-28T16:46:24.995Z,96040.88
2019-05-28T16:48:50.974Z,96045.58
2019-05-28T16:51:16.926Z,96047.14
2019-05-28T16:53:42.818Z,96051.77
2019-05-28T16:56:08.845Z,96051.34
2019-05-28T16:58:34.689Z,96051.16
2019-05-28T17:01:20.804Z,96060.77
2019-05-28T17:03:28.347Z,96063.48
2019-05-28T17:05:54.205Z,96060.58
2019-05-28T17:08:20.112Z,96070.95
2019-05-28T17:10:48.677Z,96067.97
2019-05-28T17:13:14.569Z,96064.20
2019-05-28T17:15:40.721Z,96066.91
2019-05-28T17:18:06.599Z,96073.27
2019-05-28T17:20:32.498Z,96068.97
2019-05-28T17:22:58.464Z,96070.56
2019-05-28T17:25:27.421Z,96076.91
2019-05-28T17:27:53.328Z,96074.20
2019-05-28T17:30:24.054Z,96070.84
2019-05-28T17:32:47.522Z,96076.35
2019-05-28T17:35:13.510Z,96079.42
2019-05-28T17:37:39.390Z,96076.47
2019-05-28T17:40:06.130Z,96079.25
2019-05-28T17:42:32.219Z,96079.68
2019-05-28T17:44:58.093Z,96086.58
2019-05-28T17:47:24.450Z,96080.88
2019-05-28T17:49:50.374Z,96092.14
2019-05-28T17:52:22.133Z,96088.86
2019-05-28T17:54:48.263Z,96087.42
2019-05-28T17:57:14.610Z,96095.00
2019-05-28T17:59:40.785Z,96096.69
2019-05-28T18:02:06.759Z,96103.71
2019-05-28T18:04:32.901Z,96104.49
2019-05-28T18:06:58.891Z,96107.55
2019-05-28T18:09:24.768Z,96101.03
2019-05-28T18:11:50.741Z,96104.41
2019-05-28T18:14:16.614Z,96102.25
2019-05-28T18:16:42.489Z,96110.11
2019-05-28T18:19:08.344Z,96112.83
2019-05-28T18:21:34.188Z,96112.77
2019-05-28T18:24:00.230Z,96117.93
2019-05-28T18:26:26.161Z,96122.19
2019-05-28T18:28:52.033Z,96121.42
2019-05-28T18:31:17.976Z,96128.64
2019-05-28T18:33:44.270Z,96124.18
2019-05-28T18:36:10.263Z,96132.84
2019-05-28T18:38:43.468Z,96132.17
2019-05-28T18:41:20.603Z,96131.84
2019-05-28T18:43:32.443Z,96133.23
2019-05-28T18:45:58.441Z,96136.73
2019-05-28T18:48:24.337Z,96136.09
2019-05-28T18:50:50.213Z,96141.58
2019-05-28T18:53:16.068Z,96139.03
2019-05-28T18:55:43.461Z,96150.86
2019-05-28T18:58:09.875Z,96146.84
2019-05-28T19:00:36.500Z,96148.45
2019-05-28T19:03:02.360Z,96149.66
2019-05-28T19:05:28.363Z,96148.95
2019-05-28T19:07:54.203Z,96152.72
2019-05-28T19:10:20.165Z,96164.70
2019-05-28T19:12:46.040Z,96166.50
2019-05-28T19:15:12.308Z,96168.81
2019-05-28T19:17:38.234Z,96168.97
2019-05-28T19:20:05.281Z,96169.16
2019-05-28T19:22:31.155Z,96178.28
2019-05-28T19:24:57.453Z,96184.14
2019-05-28T19:27:23.556Z,96190.53
2019-05-28T19:29:50.707Z,96198.83
2019-05-28T19:32:16.946Z,96210.05
2019-05-28T19:34:42.901Z,96206.86
2019-05-28T19:37:09.486Z,96210.20
2019-05-28T19:39:35.450Z,96216.55
2019-05-28T19:42:01.358Z,96218.08
2019-05-28T19:44:27.226Z,96213.00
2019-05-28T19:46:53.096Z,96212.50
2019-05-28T19:49:18.977Z,96208.41
2019-05-28T19:51:44.863Z,96216.55
2019-05-28T19:54:11.580Z,96219.48
2019-05-28T19:56:37.485Z,96220.09
2019-05-28T19:59:03.457Z,96221.91
2019-05-28T20:01:30.179Z,96225.74
2019-05-28T20:03:56.129Z,96230.84
2019-05-28T20:06:22.021Z,96232.38
2019-05-28T20:08:47.870Z,96237.14
2019-05-28T20:11:13.727Z,96237.14
2019-05-28T20:13:39.870Z,96244.62
2019-05-28T20:16:05.825Z,96254.12
2019-05-28T20:18:31.692Z,96254.77
2019-05-28T20:20:57.968Z,96260.70
2019-05-28T20:23:23.794Z,96262.07
2019-05-28T20:25:51.551Z,96263.09
2019-05-28T20:28:17.759Z,96261.89
2019-05-28T20:30:43.583Z,96265.74
2019-05-28T20:33:09.481Z,96268.40
2019-05-28T20:35:35.700Z,96271.95
2019-05-28T20:38:05.763Z,96274.75
2019-05-28T20:40:29.442Z,96272.45
2019-05-28T20:42:55.313Z,96268.47
2019-05-28T20:45:21.246Z,96269.83
2019-05-28T20:47:47.134Z,96274.66
2019-05-28T20:50:14.121Z,96267.63
2019-05-28T20:52:40.005Z,96271.95
2019-05-28T20:55:06.047Z,96268.48
2019-05-28T20:57:31.896Z,96273.36
2019-05-28T20:59:57.907Z,96268.61
2019-05-28T21:02:23.914Z,96265.63
2019-05-28T21:04:52.415Z,96269.28
2019-05-28T21:07:18.404Z,96272.36
2019-05-28T21:09:44.496Z,96275.34
2019-05-28T21:12:10.336Z,96273.47
2019-05-28T21:14:36.543Z,96271.48
2019-05-28T21:17:02.570Z,96273.67
2019-05-28T21:19:28.453Z,96278.64
2019-05-28T21:21:55.643Z,96281.26
2019-05-28T21:24:21.651Z,96281.69
2019-05-28T21:26:47.522Z,96277.86
2019-05-28T21:29:13.359Z,96279.53
2019-05-28T21:31:39.214Z,96278.48
2019-05-28T21:34:05.070Z,96280.36
2019-05-28T21:36:30.977Z,96271.95
2019-05-28T21:38:57.412Z,96279.19
2019-05-28T21:41:23.656Z,96273.77
2019-05-28T21:43:49.790Z,96271.38
2019-05-28T21:46:15.635Z,96279.85
2019-05-28T21:48:41.498Z,96275.66
2019-05-28T21:51:07.347Z,96274.87
2019-05-28T21:53:33.195Z,96287.16
2019-05-28T21:55:59.339Z,96289.48
2019-05-28T21:58:25.279Z,96292.56
2019-05-28T22:01:02.119Z,96292.44
2019-05-28T22:03:28.023Z,96295.30
2019-05-28T22:05:55.185Z,96296.83
2019-05-28T22:08:21.425Z,96294.84
2019-05-28T22:10:47.284Z,96299.52
2019-05-28T22:13:21.884Z,96296.63
2019-05-28T22:15:40.960Z,96303.25
2019-05-28T22:18:06.820Z,96302.25
2019-05-28T22:20:32.676Z,96300.94
2019-05-28T22:22:58.542Z,96304.36
2019-05-28T22:25:24.362Z,96291.66
2019-05-28T22:27:50.214Z,96292.30
2019-05-28T22:30:16.356Z,96295.98
2019-05-28T22:32:42.235Z,96302.47
2019-05-28T22:35:08.393Z,96275.56
2019-05-28T22:37:34.247Z,96305.08
2019-05-28T22:40:01.351Z,96308.19
2019-05-28T22:42:27.354Z,96307.20
2019-05-28T22:44:53.332Z,96312.31
2019-05-28T22:47:19.239Z,96309.09
2019-05-28T22:49:45.053Z,96314.74
2019-05-28T22:52:10.912Z,96321.36
2019-05-28T22:54:36.758Z,96320.34
2019-05-28T22:57:04.068Z,96322.56
2019-05-28T22:59:30.495Z,96327.97
2019-05-28T23:01:56.352Z,96330.16
2019-05-28T23:04:22.183Z,96324.53
2019-05-28T23:06:48.054Z,96331.14
2019-05-28T23:09:13.900Z,96326.77
2019-05-28T23:11:39.759Z,96326.77
2019-05-28T23:14:06.101Z,96337.70
2019-05-28T23:16:32.061Z,96340.77
2019-05-28T23:18:57.903Z,96342.63
2019-05-28T23:21:23.741Z,96338.55
2019-05-28T23:23:49.574Z,96339.62
2019-05-28T23:26:15.463Z,96349.36
2019-05-28T23:28:41.316Z,96352.78
2019-05-28T23:31:07.977Z,96348.27
2019-05-28T23:33:33.960Z,96354.15
2019-05-28T23:35:59.778Z,96354.41
2019-05-28T23:38:25.623Z,96366.34
2019-05-28T23:40:51.482Z,96365.89
2019-05-28T23:43:17.324Z,96367.35
2019-05-28T23:45:43.173Z,96376.56
2019-05-28T23:48:14.954Z,96369.86
2019-05-28T23:50:36.789Z,96381.22
2019-05-28T23:53:02.661Z,96381.44
2019-05-28T23:55:28.617Z,96383.13
2019-05-28T23:57:54.481Z,96382.98
