createdAt,value
2023-05-14T00:00:29.428Z,49.01
2023-05-14T00:02:56.434Z,48.71
2023-05-14T00:05:23.363Z,48.73
2023-05-14T00:07:50.084Z,48.65
2023-05-14T00:10:19.120Z,49.22
2023-05-14T00:12:45.968Z,49.66
2023-05-14T00:15:12.726Z,49.83
2023-05-14T00:17:39.437Z,50.05
2023-05-14T00:20:09.411Z,51.90
2023-05-14T00:22:37.274Z,51.46
2023-05-14T00:25:04.609Z,51.45
2023-05-14T00:27:31.258Z,55.06
2023-05-14T00:29:57.898Z,66.49
2023-05-14T00:32:24.961Z,80.72
2023-05-14T00:34:51.616Z,81.18
2023-05-14T00:37:18.215Z,75.58
2023-05-14T00:39:44.908Z,77.60
2023-05-14T00:42:11.625Z,86.67
2023-05-14T00:44:38.341Z,84.09
2023-05-14T00:47:05.482Z,100.00
2023-05-14T00:49:32.430Z,99.70
2023-05-14T00:52:00.574Z,100.00
2023-05-14T00:54:28.425Z,79.45
2023-05-14T00:56:55.331Z,69.95
2023-05-14T00:59:22.005Z,68.45
2023-05-14T01:01:48.672Z,67.77
2023-05-14T01:04:15.972Z,64.55
2023-05-14T01:06:48.812Z,60.45
2023-05-14T01:09:25.864Z,58.19
2023-05-14T01:12:09.036Z,58.03
2023-05-14T01:14:54.336Z,59.78
2023-05-14T01:17:23.020Z,58.03
2023-05-14T01:19:50.461Z,57.50
2023-05-14T01:22:17.131Z,57.19
2023-05-14T01:24:43.923Z,58.32
2023-05-14T01:27:30.249Z,57.08
2023-05-14T01:30:15.841Z,57.29
2023-05-14T01:32:45.255Z,58.79
2023-05-14T01:35:13.046Z,60.78
2023-05-14T01:37:41.241Z,58.57
2023-05-14T01:40:09.840Z,57.44
2023-05-14T01:42:37.634Z,56.26
2023-05-14T01:45:05.168Z,57.31
2023-05-14T01:47:31.976Z,57.96
2023-05-14T01:49:58.734Z,59.65
2023-05-14T01:52:25.448Z,60.95
2023-05-14T01:54:52.148Z,63.53
2023-05-14T01:57:20.128Z,58.89
2023-05-14T01:59:46.881Z,58.87
2023-05-14T02:02:13.529Z,54.79
2023-05-14T02:04:40.316Z,51.93
2023-05-14T02:07:06.956Z,53.64
2023-05-14T02:09:33.721Z,53.41
2023-05-14T02:12:00.432Z,55.54
2023-05-14T02:14:27.058Z,51.88
2023-05-14T02:16:53.809Z,48.21
2023-05-14T02:19:20.572Z,56.03
2023-05-14T02:21:48.138Z,50.59
2023-05-14T02:24:14.993Z,48.13
2023-05-14T02:26:42.298Z,49.68
2023-05-14T02:29:09.197Z,48.29
2023-05-14T02:31:36.013Z,48.60
2023-05-14T02:34:03.974Z,51.40
2023-05-14T02:36:30.887Z,59.98
2023-05-14T02:38:59.278Z,54.29
2023-05-14T02:41:25.931Z,62.69
2023-05-14T02:43:53.526Z,70.54
2023-05-14T02:46:20.365Z,80.72
2023-05-14T02:48:46.995Z,59.36
2023-05-14T02:51:13.685Z,76.07
2023-05-14T02:53:40.572Z,66.50
2023-05-14T02:56:08.278Z,86.55
2023-05-14T02:58:35.004Z,75.77
2023-05-14T03:01:01.832Z,78.51
2023-05-14T03:03:30.104Z,62.12
2023-05-14T03:05:57.373Z,73.73
2023-05-14T03:08:24.159Z,64.67
2023-05-14T03:10:50.993Z,57.82
2023-05-14T03:13:20.059Z,57.00
2023-05-14T03:15:47.597Z,54.27
2023-05-14T03:18:15.189Z,53.31
2023-05-14T03:20:42.198Z,59.39
2023-05-14T03:23:08.892Z,54.21
2023-05-14T03:25:35.604Z,53.18
2023-05-14T03:28:03.645Z,55.83
2023-05-14T03:30:30.692Z,55.39
2023-05-14T03:32:57.588Z,52.55
2023-05-14T03:35:24.416Z,50.84
2023-05-14T03:37:52.953Z,50.46
2023-05-14T03:40:19.609Z,49.90
2023-05-14T03:42:46.460Z,50.05
2023-05-14T03:45:13.098Z,50.50
2023-05-14T03:47:39.797Z,50.30
2023-05-14T03:50:07.509Z,51.17
2023-05-14T03:52:34.255Z,50.89
2023-05-14T03:55:00.912Z,51.07
2023-05-14T03:57:27.523Z,49.09
2023-05-14T03:59:54.130Z,49.57
2023-05-14T04:02:20.802Z,48.23
2023-05-14T04:04:47.541Z,48.02
2023-05-14T04:07:14.483Z,48.05
2023-05-14T04:09:41.146Z,48.63
2023-05-14T04:12:08.272Z,48.54
2023-05-14T04:14:34.933Z,47.83
2023-05-14T04:17:01.561Z,47.65
2023-05-14T04:19:28.341Z,47.52
2023-05-14T04:21:55.177Z,47.22
2023-05-14T04:24:24.484Z,47.10
2023-05-14T04:26:51.198Z,46.63
2023-05-14T04:29:17.829Z,45.00
2023-05-14T04:31:44.760Z,48.10
2023-05-14T04:34:11.597Z,84.94
2023-05-14T04:36:38.259Z,51.42
2023-05-14T04:39:06.111Z,77.60
2023-05-14T04:41:32.872Z,86.19
2023-05-14T04:44:01.592Z,77.29
2023-05-14T04:46:28.773Z,79.24
2023-05-14T04:48:56.588Z,88.08
2023-05-14T04:51:24.041Z,78.41
2023-05-14T04:53:50.697Z,77.87
2023-05-14T04:56:17.329Z,71.63
2023-05-14T04:58:44.049Z,72.84
2023-05-14T05:01:10.705Z,72.58
2023-05-14T05:03:37.438Z,73.89
2023-05-14T05:06:04.370Z,72.58
2023-05-14T05:08:30.986Z,61.91
2023-05-14T05:10:57.594Z,62.33
2023-05-14T05:13:24.239Z,61.26
2023-05-14T05:15:51.236Z,56.39
2023-05-14T05:18:17.871Z,59.19
2023-05-14T05:20:44.503Z,61.25
2023-05-14T05:23:11.243Z,58.02
2023-05-14T05:25:37.937Z,53.56
2023-05-14T05:28:04.765Z,53.87
2023-05-14T05:30:31.510Z,46.34
2023-05-14T05:32:58.449Z,48.42
2023-05-14T05:35:25.238Z,43.24
2023-05-14T05:37:51.919Z,42.95
2023-05-14T05:40:19.172Z,42.62
2023-05-14T05:42:45.922Z,43.43
2023-05-14T05:45:12.617Z,44.47
2023-05-14T05:47:39.320Z,44.33
2023-05-14T05:50:07.660Z,43.97
2023-05-14T05:52:34.453Z,43.47
2023-05-14T05:55:01.167Z,43.24
2023-05-14T05:57:27.956Z,44.98
2023-05-14T05:59:54.692Z,45.62
2023-05-14T06:02:21.592Z,44.89
2023-05-14T06:04:48.762Z,44.88
2023-05-14T06:07:15.496Z,44.89
2023-05-14T06:09:42.269Z,44.40
2023-05-14T06:12:09.213Z,44.32
2023-05-14T06:14:35.865Z,44.40
2023-05-14T06:17:02.624Z,44.54
2023-05-14T06:19:29.408Z,42.79
2023-05-14T06:21:56.143Z,42.93
2023-05-14T06:24:22.726Z,43.27
2023-05-14T06:26:49.501Z,42.59
2023-05-14T06:29:16.173Z,43.08
2023-05-14T06:31:43.004Z,42.85
2023-05-14T06:34:09.649Z,42.25
2023-05-14T06:36:36.309Z,42.59
2023-05-14T06:39:03.712Z,42.20
2023-05-14T06:41:30.451Z,42.53
2023-05-14T06:43:57.809Z,42.46
2023-05-14T06:46:24.457Z,42.55
2023-05-14T06:48:51.169Z,42.33
2023-05-14T06:51:17.831Z,41.94
2023-05-14T06:53:44.555Z,41.69
2023-05-14T06:56:11.431Z,41.46
2023-05-14T06:58:38.093Z,41.29
2023-05-14T07:01:05.189Z,40.83
2023-05-14T07:03:32.808Z,41.13
2023-05-14T07:05:59.449Z,40.51
2023-05-14T07:08:26.191Z,40.35
2023-05-14T07:10:52.867Z,37.88
2023-05-14T07:13:19.530Z,37.80
2023-05-14T07:15:46.148Z,38.12
2023-05-14T07:18:12.792Z,38.80
2023-05-14T07:20:39.621Z,36.44
2023-05-14T07:23:06.341Z,36.83
2023-05-14T07:25:32.990Z,37.45
2023-05-14T07:27:59.632Z,38.33
2023-05-14T07:30:26.465Z,37.25
2023-05-14T07:32:53.334Z,36.70
2023-05-14T07:35:20.279Z,37.64
2023-05-14T07:37:48.913Z,38.23
2023-05-14T07:40:15.879Z,37.41
2023-05-14T07:42:42.527Z,37.29
2023-05-14T07:45:10.045Z,37.23
2023-05-14T07:47:36.798Z,37.36
2023-05-14T07:50:03.682Z,37.18
2023-05-14T07:52:30.415Z,37.33
2023-05-14T07:54:57.131Z,37.90
2023-05-14T07:57:23.757Z,37.68
2023-05-14T07:59:50.519Z,37.60
2023-05-14T08:02:17.860Z,38.01
2023-05-14T08:04:45.096Z,37.53
2023-05-14T08:07:12.004Z,36.84
2023-05-14T08:09:38.846Z,36.82
2023-05-14T08:12:06.282Z,36.92
2023-05-14T08:14:32.973Z,36.79
2023-05-14T08:16:59.687Z,35.66
2023-05-14T08:19:27.563Z,35.57
2023-05-14T08:21:54.385Z,36.35
2023-05-14T08:24:21.483Z,35.04
2023-05-14T08:26:48.156Z,34.55
2023-05-14T08:29:16.596Z,34.08
2023-05-14T08:31:43.809Z,34.45
2023-05-14T08:34:10.934Z,35.12
2023-05-14T08:36:38.887Z,34.72
2023-05-14T08:39:07.870Z,34.63
2023-05-14T08:41:35.103Z,33.87
2023-05-14T08:44:21.442Z,33.45
2023-05-14T08:46:49.876Z,34.17
2023-05-14T08:49:41.855Z,31.81
2023-05-14T08:52:12.056Z,31.10
2023-05-14T08:54:40.420Z,30.39
2023-05-14T08:57:09.787Z,28.24
2023-05-14T08:59:36.713Z,29.49
2023-05-14T09:02:06.530Z,31.03
2023-05-14T09:04:33.919Z,29.91
2023-05-14T09:07:02.127Z,29.83
2023-05-14T09:09:28.995Z,29.93
2023-05-14T09:11:56.101Z,29.31
2023-05-14T09:14:23.479Z,29.98
2023-05-14T09:16:51.617Z,30.23
2023-05-14T09:19:19.501Z,30.50
2023-05-14T09:21:47.585Z,30.07
2023-05-14T09:24:22.031Z,29.42
2023-05-14T09:26:57.289Z,29.69
2023-05-14T09:29:28.864Z,30.48
2023-05-14T09:31:56.822Z,29.64
2023-05-14T09:34:25.412Z,29.29
2023-05-14T09:37:02.742Z,29.60
2023-05-14T09:39:30.126Z,30.02
2023-05-14T09:41:57.824Z,29.88
2023-05-14T09:44:25.076Z,29.87
2023-05-14T09:46:52.978Z,30.15
2023-05-14T09:49:20.208Z,31.53
2023-05-14T09:51:47.539Z,32.07
2023-05-14T09:54:14.411Z,31.38
2023-05-14T09:56:49.257Z,30.79
2023-05-14T09:59:15.894Z,31.21
2023-05-14T10:01:44.011Z,31.31
2023-05-14T10:04:11.549Z,30.18
2023-05-14T10:06:39.140Z,30.66
2023-05-14T10:09:14.509Z,31.75
2023-05-14T10:11:44.300Z,30.94
2023-05-14T10:14:19.354Z,29.83
2023-05-14T10:16:51.677Z,30.04
2023-05-14T10:19:21.051Z,30.36
2023-05-14T10:21:57.015Z,31.46
2023-05-14T10:24:24.965Z,31.50
2023-05-14T10:26:51.852Z,29.47
2023-05-14T10:36:05.097Z,30.02
2023-05-14T10:38:37.034Z,31.11
2023-05-14T10:41:13.808Z,30.51
2023-05-14T10:43:41.866Z,30.28
2023-05-14T10:46:13.738Z,30.34
2023-05-14T10:48:44.006Z,30.95
2023-05-14T10:51:11.564Z,30.11
2023-05-14T10:53:41.828Z,30.59
2023-05-14T10:56:14.903Z,32.80
2023-05-14T10:58:52.516Z,33.47
2023-05-14T11:01:19.192Z,33.92
2023-05-14T11:03:47.004Z,32.44
2023-05-14T11:06:15.603Z,32.94
2023-05-14T11:08:42.954Z,34.64
2023-05-14T11:11:10.285Z,34.53
2023-05-14T11:13:36.978Z,35.66
2023-05-14T11:16:11.949Z,33.46
2023-05-14T11:18:53.848Z,31.06
2023-05-14T11:21:20.771Z,30.72
2023-05-14T11:23:47.446Z,31.58
2023-05-14T11:28:40.948Z,33.09
2023-05-14T11:31:07.949Z,33.41
2023-05-14T11:33:36.152Z,34.92
2023-05-14T11:36:02.929Z,34.07
2023-05-14T11:38:29.582Z,33.21
2023-05-14T11:40:57.580Z,33.27
2023-05-14T11:43:24.695Z,32.56
2023-05-14T11:45:52.772Z,34.78
2023-05-14T11:48:20.470Z,34.79
2023-05-14T11:50:52.024Z,34.81
2023-05-14T11:53:20.232Z,37.24
2023-05-14T11:55:47.769Z,36.05
2023-05-14T11:58:15.905Z,31.46
2023-05-14T12:00:45.435Z,31.12
2023-05-14T12:03:12.601Z,31.24
2023-05-14T12:05:39.748Z,33.08
2023-05-14T12:08:29.955Z,31.96
2023-05-14T12:10:58.822Z,30.92
2023-05-14T12:13:29.913Z,30.49
2023-05-14T12:15:58.315Z,30.55
2023-05-14T12:18:26.175Z,30.81
2023-05-14T12:20:53.095Z,29.55
2023-05-14T12:23:46.023Z,28.78
2023-05-14T12:26:12.732Z,28.62
2023-05-14T12:28:43.514Z,29.25
2023-05-14T12:31:10.524Z,29.44
2023-05-14T12:33:37.294Z,28.74
2023-05-14T12:36:20.633Z,31.03
2023-05-14T12:38:49.973Z,33.55
2023-05-14T12:41:17.917Z,32.19
2023-05-14T12:43:45.158Z,32.78
2023-05-14T12:46:11.834Z,32.41
2023-05-14T12:48:38.662Z,32.28
2023-05-14T12:51:05.666Z,31.45
2023-05-14T12:53:32.325Z,32.73
2023-05-14T12:55:59.149Z,33.63
2023-05-14T12:58:25.766Z,34.61
2023-05-14T13:00:52.515Z,34.49
2023-05-14T13:03:19.282Z,33.02
2023-05-14T13:05:45.951Z,32.96
2023-05-14T13:08:14.977Z,32.56
2023-05-14T13:10:41.783Z,32.42
2023-05-14T13:13:08.565Z,32.94
2023-05-14T13:15:36.393Z,33.26
2023-05-14T13:18:03.250Z,32.89
2023-05-14T13:20:32.507Z,33.35
2023-05-14T13:22:59.164Z,33.01
2023-05-14T13:25:26.235Z,33.26
2023-05-14T13:27:53.108Z,33.09
2023-05-14T13:30:20.221Z,34.16
2023-05-14T13:32:47.114Z,34.00
2023-05-14T13:35:14.381Z,33.06
2023-05-14T13:37:43.857Z,32.80
2023-05-14T13:40:11.090Z,32.35
2023-05-14T13:42:39.723Z,32.10
2023-05-14T13:45:07.104Z,32.93
2023-05-14T13:47:33.967Z,32.68
2023-05-14T13:50:00.622Z,33.63
2023-05-14T13:52:27.378Z,33.18
2023-05-14T13:54:54.215Z,33.20
2023-05-14T13:57:22.059Z,32.54
2023-05-14T13:59:49.014Z,31.88
2023-05-14T14:02:15.725Z,32.65
2023-05-14T14:04:42.415Z,32.65
2023-05-14T14:07:09.293Z,31.98
2023-05-14T14:09:36.988Z,31.85
2023-05-14T14:12:06.309Z,31.20
2023-05-14T14:14:33.070Z,31.47
2023-05-14T14:16:59.729Z,31.91
2023-05-14T14:19:26.323Z,31.81
2023-05-14T14:21:53.313Z,31.81
2023-05-14T14:24:20.377Z,31.37
2023-05-14T14:26:47.089Z,31.49
2023-05-14T14:29:13.872Z,32.75
2023-05-14T14:31:40.748Z,32.47
2023-05-14T14:34:07.524Z,32.26
2023-05-14T14:36:34.294Z,32.23
2023-05-14T14:39:01.086Z,32.26
2023-05-14T14:41:27.848Z,32.43
2023-05-14T14:43:54.466Z,31.72
2023-05-14T14:46:21.236Z,32.20
2023-05-14T14:48:47.987Z,32.36
2023-05-14T14:51:14.683Z,32.46
2023-05-14T14:53:41.419Z,32.19
2023-05-14T14:56:08.241Z,32.63
2023-05-14T14:58:35.023Z,31.82
2023-05-14T15:01:01.872Z,31.12
2023-05-14T15:03:29.077Z,30.25
2023-05-14T15:05:55.993Z,30.24
2023-05-14T15:08:27.494Z,29.34
2023-05-14T15:10:55.585Z,28.68
2023-05-14T15:13:22.244Z,28.89
2023-05-14T15:15:50.941Z,28.94
2023-05-14T15:18:17.657Z,29.95
2023-05-14T15:20:44.662Z,30.37
2023-05-14T15:23:11.743Z,29.50
2023-05-14T15:25:38.498Z,32.08
2023-05-14T15:28:06.444Z,32.49
2023-05-14T15:30:33.520Z,32.42
2023-05-14T15:33:00.204Z,33.28
2023-05-14T15:35:26.960Z,33.91
2023-05-14T15:37:56.100Z,32.79
2023-05-14T15:40:23.299Z,32.41
2023-05-14T15:42:50.224Z,30.92
2023-05-14T15:45:16.897Z,31.79
2023-05-14T15:47:45.232Z,31.44
2023-05-14T15:50:12.312Z,31.55
2023-05-14T15:52:39.462Z,31.94
2023-05-14T15:55:06.667Z,31.16
2023-05-14T15:57:33.629Z,30.88
2023-05-14T16:00:00.447Z,30.15
2023-05-14T16:02:30.536Z,30.77
2023-05-14T16:04:57.499Z,32.04
2023-05-14T16:07:24.317Z,32.63
2023-05-14T16:09:51.185Z,31.28
2023-05-14T16:12:18.117Z,32.19
2023-05-14T16:14:45.466Z,31.08
2023-05-14T16:17:12.584Z,30.93
2023-05-14T16:19:39.696Z,31.52
2023-05-14T16:22:06.616Z,32.42
2023-05-14T16:24:33.355Z,33.50
2023-05-14T16:27:00.886Z,32.24
2023-05-14T16:29:27.908Z,33.35
2023-05-14T16:31:54.879Z,33.56
2023-05-14T16:34:21.725Z,34.95
2023-05-14T16:36:48.557Z,35.27
2023-05-14T16:39:15.203Z,34.13
2023-05-14T16:41:41.881Z,34.07
2023-05-14T16:44:08.585Z,34.99
2023-05-14T16:46:35.375Z,34.97
2023-05-14T16:49:02.634Z,35.72
2023-05-14T16:51:29.421Z,36.49
2023-05-14T16:53:56.357Z,36.55
2023-05-14T16:56:23.210Z,36.26
2023-05-14T16:58:49.901Z,36.29
2023-05-14T17:01:16.650Z,35.73
2023-05-14T17:03:44.865Z,35.41
2023-05-14T17:06:11.797Z,35.51
2023-05-14T17:08:38.509Z,35.98
2023-05-14T17:11:06.053Z,36.04
2023-05-14T17:13:33.248Z,36.51
2023-05-14T17:16:00.765Z,37.00
2023-05-14T17:18:27.855Z,37.41
2023-05-14T17:20:54.561Z,37.61
2023-05-14T17:23:21.329Z,38.30
2023-05-14T17:25:48.083Z,38.94
2023-05-14T17:28:14.801Z,39.39
2023-05-14T17:30:41.608Z,39.81
2023-05-14T17:33:08.401Z,40.47
2023-05-14T17:35:36.455Z,41.04
2023-05-14T17:38:03.691Z,41.41
2023-05-14T17:40:30.506Z,41.61
2023-05-14T17:42:57.265Z,41.85
2023-05-14T17:45:24.275Z,41.91
2023-05-14T17:47:51.507Z,42.38
2023-05-14T17:50:19.094Z,42.67
2023-05-14T17:52:46.251Z,43.04
2023-05-14T17:55:13.194Z,43.31
2023-05-14T17:57:40.106Z,43.34
2023-05-14T18:00:07.735Z,43.56
2023-05-14T18:02:35.076Z,43.89
2023-05-14T18:05:02.917Z,43.86
2023-05-14T18:07:30.406Z,44.58
2023-05-14T18:09:57.292Z,44.79
2023-05-14T18:12:25.858Z,44.35
2023-05-14T18:14:52.556Z,44.53
2023-05-14T18:17:19.268Z,45.20
2023-05-14T18:19:45.996Z,46.27
2023-05-14T18:22:12.941Z,46.43
2023-05-14T18:24:39.645Z,47.03
2023-05-14T18:27:06.468Z,47.69
2023-05-14T18:29:33.130Z,47.82
2023-05-14T18:31:59.798Z,48.30
2023-05-14T18:34:26.651Z,48.59
2023-05-14T18:36:53.460Z,48.95
2023-05-14T18:39:20.210Z,48.83
2023-05-14T18:41:46.949Z,49.43
2023-05-14T18:44:13.690Z,50.25
2023-05-14T18:46:40.563Z,51.36
2023-05-14T18:49:07.293Z,51.73
2023-05-14T18:51:33.953Z,51.05
2023-05-14T18:54:00.736Z,51.77
2023-05-14T18:56:27.394Z,52.14
2023-05-14T18:58:54.480Z,52.30
2023-05-14T19:01:21.456Z,52.60
2023-05-14T19:03:48.315Z,53.34
2023-05-14T19:06:15.172Z,51.56
2023-05-14T19:08:41.855Z,51.83
2023-05-14T19:11:08.643Z,52.94
2023-05-14T19:13:35.244Z,52.77
2023-05-14T19:16:01.976Z,52.99
2023-05-14T19:18:41.988Z,53.53
2023-05-14T19:21:08.798Z,53.65
2023-05-14T19:23:35.705Z,53.24
2023-05-14T19:26:02.338Z,54.02
2023-05-14T19:28:28.956Z,53.72
2023-05-14T19:30:57.384Z,53.01
2023-05-14T19:33:24.395Z,52.58
2023-05-14T19:35:51.415Z,51.55
2023-05-14T19:38:19.245Z,51.13
2023-05-14T19:40:45.931Z,50.16
2023-05-14T19:43:12.644Z,49.87
2023-05-14T19:45:39.464Z,49.35
2023-05-14T19:48:06.884Z,49.15
2023-05-14T19:50:33.874Z,49.36
2023-05-14T19:53:01.209Z,49.14
2023-05-14T19:55:27.905Z,48.83
2023-05-14T19:57:54.529Z,50.71
2023-05-14T20:00:22.482Z,54.28
2023-05-14T20:02:49.292Z,55.44
2023-05-14T20:05:16.743Z,57.87
2023-05-14T20:07:43.880Z,59.05
2023-05-14T20:10:10.955Z,59.27
2023-05-14T20:12:37.629Z,61.24
2023-05-14T20:15:04.573Z,63.57
2023-05-14T20:17:31.294Z,63.47
2023-05-14T20:20:01.580Z,64.10
2023-05-14T20:22:28.325Z,61.42
2023-05-14T20:24:55.035Z,58.15
2023-05-14T20:27:22.208Z,56.74
2023-05-14T20:29:51.465Z,54.96
2023-05-14T20:32:18.216Z,54.21
2023-05-14T20:34:44.957Z,53.07
2023-05-14T20:37:11.972Z,53.23
2023-05-14T20:39:38.621Z,52.91
2023-05-14T20:42:05.698Z,53.19
2023-05-14T20:44:32.467Z,52.49
2023-05-14T20:46:59.163Z,52.36
2023-05-14T20:49:25.999Z,51.54
2023-05-14T20:51:52.761Z,51.61
2023-05-14T20:54:19.352Z,51.65
2023-05-14T20:56:45.979Z,51.81
2023-05-14T20:59:12.646Z,55.45
2023-05-14T21:01:39.373Z,56.64
2023-05-14T21:04:06.327Z,54.97
2023-05-14T21:06:33.121Z,54.48
2023-05-14T21:08:59.836Z,55.45
2023-05-14T21:11:26.510Z,54.98
2023-05-14T21:13:53.181Z,58.25
2023-05-14T21:16:20.303Z,55.11
2023-05-14T21:18:47.163Z,53.50
2023-05-14T21:21:13.864Z,53.18
2023-05-14T21:23:40.594Z,53.49
2023-05-14T21:26:07.236Z,53.07
2023-05-14T21:28:33.919Z,54.47
2023-05-14T21:31:00.552Z,51.75
2023-05-14T21:33:27.165Z,52.28
2023-05-14T21:35:54.061Z,55.41
2023-05-14T21:38:20.839Z,65.25
2023-05-14T21:40:47.461Z,56.69
2023-05-14T21:43:14.258Z,52.61
2023-05-14T21:45:41.329Z,50.48
2023-05-14T21:48:08.120Z,51.73
2023-05-14T21:50:34.974Z,50.40
2023-05-14T21:53:01.661Z,51.06
2023-05-14T21:55:28.541Z,50.01
2023-05-14T21:57:55.180Z,51.60
2023-05-14T22:00:25.211Z,59.60
2023-05-14T22:02:55.267Z,64.59
2023-05-14T22:05:22.464Z,68.12
2023-05-14T22:07:49.346Z,74.34
2023-05-14T22:10:16.833Z,89.68
2023-05-14T22:12:44.621Z,80.78
2023-05-14T22:15:12.389Z,79.87
2023-05-14T22:17:39.259Z,100.00
2023-05-14T22:20:06.880Z,95.78
2023-05-14T22:22:34.278Z,94.04
2023-05-14T22:25:01.173Z,96.64
2023-05-14T22:27:27.971Z,100.00
2023-05-14T22:29:55.356Z,100.00
2023-05-14T22:32:22.153Z,100.00
2023-05-14T22:34:48.967Z,99.86
2023-05-14T22:37:15.805Z,97.40
2023-05-14T22:39:42.974Z,91.41
2023-05-14T22:42:09.760Z,89.16
2023-05-14T22:44:37.168Z,73.99
2023-05-14T22:47:07.415Z,73.23
2023-05-14T22:49:34.091Z,68.85
2023-05-14T22:52:01.450Z,68.31
2023-05-14T22:54:28.222Z,66.37
2023-05-14T22:56:54.842Z,64.09
2023-05-14T22:59:23.591Z,70.25
2023-05-14T23:01:50.826Z,66.49
2023-05-14T23:04:17.613Z,64.26
2023-05-14T23:06:44.577Z,62.95
2023-05-14T23:09:11.245Z,62.22
2023-05-14T23:11:37.996Z,61.65
2023-05-14T23:14:04.724Z,61.27
2023-05-14T23:16:31.999Z,61.04
2023-05-14T23:18:58.874Z,60.65
2023-05-14T23:21:25.749Z,60.83
2023-05-14T23:23:52.540Z,61.12
2023-05-14T23:26:19.214Z,60.46
2023-05-14T23:28:47.402Z,59.63
2023-05-14T23:31:14.103Z,58.55
2023-05-14T23:33:40.927Z,58.46
2023-05-14T23:36:08.142Z,57.67
2023-05-14T23:38:34.880Z,57.66
2023-05-14T23:41:01.600Z,57.17
2023-05-14T23:43:28.441Z,56.63
2023-05-14T23:45:55.344Z,56.34
2023-05-14T23:48:22.071Z,56.73
2023-05-14T23:50:48.732Z,56.27
2023-05-14T23:53:15.355Z,55.58
2023-05-14T23:55:42.006Z,55.70
2023-05-14T23:58:08.756Z,56.36
