createdAt,value
2019-06-26T00:00:08.129Z,7.80
2019-06-26T00:01:08.105Z,8.00
2019-06-26T00:02:08.091Z,7.90
2019-06-26T00:03:08.090Z,7.70
2019-06-26T00:04:08.092Z,7.50
2019-06-26T00:05:08.062Z,7.70
2019-06-26T00:06:08.075Z,7.90
2019-06-26T00:07:08.040Z,8.20
2019-06-26T00:08:08.026Z,8.10
2019-06-26T00:09:08.041Z,7.90
2019-06-26T00:10:08.014Z,8.20
2019-06-26T00:11:07.994Z,8.50
2019-06-26T00:12:07.984Z,8.10
2019-06-26T00:13:07.975Z,8.50
2019-06-26T00:14:07.967Z,8.30
2019-06-26T00:15:07.969Z,8.80
2019-06-26T00:16:07.958Z,8.50
2019-06-26T00:17:07.931Z,8.50
2019-06-26T00:18:07.923Z,8.40
2019-06-26T00:19:07.924Z,8.00
2019-06-26T00:20:07.920Z,8.20
2019-06-26T00:21:07.901Z,8.50
2019-06-26T00:22:07.879Z,8.30
2019-06-26T00:23:07.868Z,8.10
2019-06-26T00:24:07.999Z,8.90
2019-06-26T00:25:07.843Z,8.60
2019-06-26T00:26:07.850Z,8.50
2019-06-26T00:27:07.827Z,7.90
2019-06-26T00:28:07.809Z,8.30
2019-06-26T00:29:07.794Z,8.00
2019-06-26T00:30:07.782Z,8.10
2019-06-26T00:31:07.792Z,8.00
2019-06-26T00:32:07.765Z,8.80
2019-06-26T00:33:07.752Z,8.50
2019-06-26T00:34:07.738Z,8.10
2019-06-26T00:35:07.730Z,8.60
2019-06-26T00:36:07.740Z,8.80
2019-06-26T00:37:07.708Z,9.30
2019-06-26T00:38:07.719Z,8.80
2019-06-26T00:39:07.693Z,8.70
2019-06-26T00:40:07.676Z,8.90
2019-06-26T00:41:07.666Z,8.90
2019-06-26T00:42:07.663Z,10.00
2019-06-26T00:43:07.645Z,9.30
2019-06-26T00:44:07.631Z,9.20
2019-06-26T00:45:07.753Z,9.00
2019-06-26T00:46:07.607Z,8.80
2019-06-26T00:47:07.625Z,9.90
2019-06-26T00:48:07.588Z,9.50
2019-06-26T00:49:07.578Z,9.10
2019-06-26T00:50:07.562Z,9.40
2019-06-26T00:51:07.553Z,9.20
2019-06-26T00:52:07.541Z,9.70
2019-06-26T00:53:07.550Z,9.40
2019-06-26T00:54:07.523Z,9.70
2019-06-26T00:55:07.506Z,9.90
2019-06-26T00:56:07.513Z,9.50
2019-06-26T00:57:07.493Z,9.70
2019-06-26T00:58:07.514Z,9.50
2019-06-26T00:59:07.480Z,9.70
2019-06-26T01:00:07.467Z,10.30
2019-06-26T01:01:07.448Z,9.60
2019-06-26T01:02:07.439Z,10.50
2019-06-26T01:03:07.426Z,9.90
2019-06-26T01:04:07.438Z,10.50
2019-06-26T01:05:07.396Z,10.70
2019-06-26T01:06:07.389Z,9.90
2019-06-26T01:07:07.381Z,10.20
2019-06-26T01:08:07.367Z,10.50
2019-06-26T01:09:07.356Z,10.40
2019-06-26T01:10:07.365Z,10.00
2019-06-26T01:11:07.332Z,10.70
2019-06-26T01:12:07.320Z,10.10
2019-06-26T01:13:07.309Z,10.40
2019-06-26T01:14:07.315Z,10.30
2019-06-26T01:15:07.304Z,10.60
2019-06-26T01:16:07.280Z,10.40
2019-06-26T01:17:07.269Z,10.50
2019-06-26T01:18:07.267Z,11.00
2019-06-26T01:19:07.245Z,10.40
2019-06-26T01:20:07.264Z,11.60
2019-06-26T01:21:07.223Z,11.30
2019-06-26T01:22:07.218Z,11.90
2019-06-26T01:23:07.198Z,12.20
2019-06-26T01:24:07.216Z,11.90
2019-06-26T01:25:07.171Z,12.20
2019-06-26T01:26:07.170Z,13.70
2019-06-26T01:27:07.156Z,13.00
2019-06-26T01:28:07.150Z,13.10
2019-06-26T01:29:07.128Z,13.00
2019-06-26T01:30:07.142Z,13.50
2019-06-26T01:31:07.120Z,13.40
2019-06-26T01:32:07.114Z,14.80
2019-06-26T01:33:07.093Z,13.40
2019-06-26T01:34:07.081Z,15.30
2019-06-26T01:35:07.065Z,13.90
2019-06-26T01:36:07.076Z,15.30
2019-06-26T01:37:07.043Z,14.50
2019-06-26T01:38:07.030Z,16.10
2019-06-26T01:39:07.039Z,14.50
2019-06-26T01:40:07.021Z,15.30
2019-06-26T01:41:07.019Z,15.10
2019-06-26T01:42:06.986Z,15.60
2019-06-26T01:43:06.990Z,14.70
2019-06-26T01:44:15.009Z,14.50
2019-06-26T01:45:07.951Z,15.70
2019-06-26T01:46:06.947Z,16.30
2019-06-26T01:47:06.947Z,15.50
2019-06-26T01:48:06.928Z,15.70
2019-06-26T01:49:06.916Z,14.60
2019-06-26T01:50:06.896Z,14.10
2019-06-26T01:51:06.896Z,15.10
2019-06-26T01:52:06.907Z,15.40
2019-06-26T01:53:06.869Z,15.30
2019-06-26T01:54:06.851Z,14.50
2019-06-26T01:55:06.843Z,14.30
2019-06-26T01:56:06.836Z,15.10
2019-06-26T01:57:06.818Z,15.50
2019-06-26T01:58:06.823Z,14.70
2019-06-26T01:59:06.810Z,14.10
2019-06-26T02:00:06.792Z,14.20
2019-06-26T02:01:06.776Z,14.00
2019-06-26T02:02:06.776Z,14.60
2019-06-26T02:03:06.775Z,15.70
2019-06-26T02:04:06.755Z,16.00
2019-06-26T02:05:06.888Z,16.50
2019-06-26T02:06:06.720Z,13.90
2019-06-26T02:07:06.710Z,16.30
2019-06-26T02:08:06.703Z,15.90
2019-06-26T02:09:06.712Z,15.70
2019-06-26T02:10:06.697Z,14.10
2019-06-26T02:11:06.698Z,14.00
2019-06-26T02:12:06.695Z,15.60
2019-06-26T02:13:06.655Z,16.70
2019-06-26T02:14:06.634Z,16.00
2019-06-26T02:15:06.631Z,15.00
2019-06-26T02:16:06.611Z,14.00
2019-06-26T02:17:06.610Z,15.20
2019-06-26T02:18:06.603Z,15.80
2019-06-26T02:19:06.581Z,14.70
2019-06-26T02:20:06.617Z,15.40
2019-06-26T02:21:06.557Z,14.80
2019-06-26T02:22:06.553Z,14.20
2019-06-26T02:23:06.535Z,14.50
2019-06-26T02:24:06.552Z,17.70
2019-06-26T02:25:06.520Z,16.90
2019-06-26T02:26:06.520Z,17.60
2019-06-26T02:27:06.511Z,15.80
2019-06-26T02:28:06.487Z,16.20
2019-06-26T02:29:06.469Z,15.90
2019-06-26T02:30:06.459Z,15.40
2019-06-26T02:31:06.495Z,15.40
2019-06-26T02:32:06.438Z,15.40
2019-06-26T02:33:06.423Z,17.40
2019-06-26T02:34:06.417Z,18.00
2019-06-26T02:35:09.983Z,18.70
2019-06-26T02:36:06.392Z,18.50
2019-06-26T02:37:06.398Z,16.90
2019-06-26T02:38:06.373Z,17.00
2019-06-26T02:39:06.373Z,15.90
2019-06-26T02:40:06.351Z,18.50
2019-06-26T02:41:06.357Z,18.30
2019-06-26T02:42:06.344Z,17.40
2019-06-26T02:43:07.194Z,15.70
2019-06-26T02:44:06.312Z,16.10
2019-06-26T02:45:06.344Z,16.50
2019-06-26T02:46:06.299Z,17.30
2019-06-26T02:47:19.670Z,16.50
2019-06-26T02:48:07.266Z,15.60
2019-06-26T02:49:06.256Z,16.00
2019-06-26T02:50:06.243Z,15.00
2019-06-26T02:51:06.251Z,16.70
2019-06-26T02:52:06.223Z,17.60
2019-06-26T02:53:06.219Z,15.90
2019-06-26T02:54:06.201Z,15.80
2019-06-26T02:55:06.192Z,16.60
2019-06-26T02:56:06.197Z,16.60
2019-06-26T02:57:06.163Z,16.70
2019-06-26T02:58:06.153Z,17.50
2019-06-26T02:59:06.150Z,18.60
2019-06-26T03:00:06.140Z,18.10
2019-06-26T03:01:06.118Z,18.50
2019-06-26T03:02:06.109Z,17.10
2019-06-26T03:03:06.096Z,15.90
2019-06-26T03:04:06.090Z,16.50
2019-06-26T03:05:06.095Z,17.70
2019-06-26T03:06:06.072Z,18.50
2019-06-26T03:07:06.052Z,17.20
2019-06-26T03:08:06.058Z,17.60
2019-06-26T03:09:06.039Z,16.40
2019-06-26T03:10:06.021Z,18.20
2019-06-26T03:11:06.009Z,16.60
2019-06-26T03:12:06.013Z,17.20
2019-06-26T03:13:06.022Z,16.60
2019-06-26T03:14:05.982Z,17.70
2019-06-26T03:15:09.213Z,16.90
2019-06-26T03:16:05.994Z,16.80
2019-06-26T03:17:05.947Z,16.00
2019-06-26T03:18:05.936Z,15.80
2019-06-26T03:19:05.932Z,16.30
2019-06-26T03:20:05.911Z,16.50
2019-06-26T03:21:05.899Z,16.20
2019-06-26T03:22:05.894Z,15.10
2019-06-26T03:23:05.874Z,16.00
2019-06-26T03:24:05.923Z,15.90
2019-06-26T03:25:05.875Z,16.10
2019-06-26T03:26:05.849Z,17.30
2019-06-26T03:27:08.898Z,16.90
2019-06-26T03:28:05.822Z,15.60
2019-06-26T03:29:05.809Z,16.80
2019-06-26T03:30:05.838Z,17.00
2019-06-26T03:31:05.798Z,16.30
2019-06-26T03:32:05.774Z,16.20
2019-06-26T03:33:05.774Z,17.10
2019-06-26T03:34:05.752Z,18.40
2019-06-26T03:35:05.801Z,18.30
2019-06-26T03:36:05.764Z,18.50
2019-06-26T03:37:05.719Z,16.50
2019-06-26T03:38:05.709Z,18.80
2019-06-26T03:39:05.847Z,17.50
2019-06-26T03:40:05.695Z,17.20
2019-06-26T03:41:05.677Z,19.00
2019-06-26T03:42:05.721Z,19.10
2019-06-26T03:43:05.652Z,17.20
2019-06-26T03:44:05.650Z,17.70
2019-06-26T03:45:05.631Z,17.30
2019-06-26T03:46:05.667Z,19.50
2019-06-26T03:47:05.616Z,18.40
2019-06-26T03:48:05.607Z,19.60
2019-06-26T03:49:05.629Z,18.50
2019-06-26T03:50:05.578Z,17.50
2019-06-26T03:51:05.589Z,15.70
2019-06-26T03:52:05.562Z,17.20
2019-06-26T03:53:05.546Z,17.50
2019-06-26T03:54:05.556Z,16.10
2019-06-26T03:55:05.521Z,19.30
2019-06-26T03:56:05.508Z,18.20
2019-06-26T03:57:05.496Z,19.40
2019-06-26T03:58:05.486Z,18.30
2019-06-26T03:59:05.475Z,16.70
2019-06-26T04:00:05.480Z,16.00
2019-06-26T04:01:05.452Z,18.90
2019-06-26T04:02:05.494Z,19.40
2019-06-26T04:03:05.430Z,19.30
2019-06-26T04:04:05.419Z,20.10
2019-06-26T04:05:05.548Z,19.40
2019-06-26T04:06:05.401Z,19.50
2019-06-26T04:07:05.392Z,19.50
2019-06-26T04:08:05.410Z,18.70
2019-06-26T04:09:05.367Z,19.20
2019-06-26T04:10:05.433Z,19.60
2019-06-26T04:11:05.345Z,18.40
2019-06-26T04:12:05.337Z,19.80
2019-06-26T04:13:05.325Z,21.50
2019-06-26T04:14:05.344Z,18.80
2019-06-26T04:15:05.301Z,20.90
2019-06-26T04:16:05.289Z,20.20
2019-06-26T04:17:05.286Z,19.70
2019-06-26T04:18:05.271Z,22.00
2019-06-26T04:19:05.260Z,23.10
2019-06-26T04:20:05.280Z,22.90
2019-06-26T04:21:05.237Z,21.90
2019-06-26T04:22:05.229Z,21.30
2019-06-26T04:23:05.210Z,19.90
2019-06-26T04:24:05.205Z,20.40
2019-06-26T04:25:05.194Z,20.30
2019-06-26T04:26:05.197Z,20.50
2019-06-26T04:27:05.166Z,20.60
2019-06-26T04:28:06.444Z,20.30
2019-06-26T04:29:05.147Z,21.20
2019-06-26T04:30:05.176Z,20.10
2019-06-26T04:31:05.125Z,20.80
2019-06-26T04:32:05.123Z,20.90
2019-06-26T04:33:05.115Z,20.60
2019-06-26T04:34:05.099Z,21.20
2019-06-26T04:35:05.085Z,21.50
2019-06-26T04:36:05.093Z,21.10
2019-06-26T04:37:05.061Z,21.10
2019-06-26T04:38:05.046Z,21.20
2019-06-26T04:39:05.041Z,22.10
2019-06-26T04:40:05.032Z,21.80
2019-06-26T04:41:05.035Z,22.10
2019-06-26T04:42:05.015Z,23.10
2019-06-26T04:43:04.993Z,22.90
2019-06-26T04:44:04.992Z,24.70
2019-06-26T04:45:04.981Z,22.80
2019-06-26T04:46:04.975Z,23.70
2019-06-26T04:47:04.957Z,23.80
2019-06-26T04:48:07.182Z,23.10
2019-06-26T04:49:04.928Z,23.90
2019-06-26T04:50:04.925Z,24.70
2019-06-26T04:51:04.918Z,22.90
2019-06-26T04:52:04.936Z,23.30
2019-06-26T04:53:04.891Z,24.50
2019-06-26T04:54:04.883Z,24.90
2019-06-26T04:55:04.865Z,24.40
2019-06-26T04:56:04.865Z,25.60
2019-06-26T04:57:04.855Z,26.00
2019-06-26T04:58:04.852Z,25.20
2019-06-26T04:59:04.819Z,26.50
2019-06-26T05:00:04.814Z,26.50
2019-06-26T05:01:04.808Z,28.20
2019-06-26T05:02:04.791Z,27.70
2019-06-26T05:03:04.780Z,26.00
2019-06-26T05:04:04.874Z,28.20
2019-06-26T05:05:04.774Z,29.60
2019-06-26T05:06:04.749Z,30.00
2019-06-26T05:07:04.743Z,30.80
2019-06-26T05:08:04.732Z,32.70
2019-06-26T05:09:04.722Z,31.40
2019-06-26T05:10:04.751Z,32.90
2019-06-26T05:11:04.693Z,32.90
2019-06-26T05:12:04.683Z,31.00
2019-06-26T05:13:04.678Z,31.90
2019-06-26T05:14:04.660Z,30.20
2019-06-26T05:15:04.657Z,30.20
2019-06-26T05:16:14.202Z,31.50
2019-06-26T05:17:05.635Z,32.00
2019-06-26T05:18:04.625Z,32.20
2019-06-26T05:19:04.611Z,30.50
2019-06-26T05:20:04.615Z,29.30
2019-06-26T05:21:04.588Z,31.10
2019-06-26T05:22:04.582Z,31.60
2019-06-26T05:23:04.573Z,29.80
2019-06-26T05:24:04.557Z,32.30
2019-06-26T05:25:04.557Z,31.60
2019-06-26T05:26:04.546Z,32.90
2019-06-26T05:27:04.522Z,33.10
2019-06-26T05:28:08.121Z,30.70
2019-06-26T05:29:04.504Z,33.30
2019-06-26T05:30:04.575Z,32.70
2019-06-26T05:31:04.481Z,30.50
2019-06-26T05:32:04.488Z,31.20
2019-06-26T05:33:04.465Z,30.70
2019-06-26T05:34:04.453Z,32.10
2019-06-26T05:35:04.439Z,31.00
2019-06-26T05:36:04.440Z,32.80
2019-06-26T05:37:04.418Z,30.90
2019-06-26T05:38:04.408Z,31.60
2019-06-26T05:39:04.394Z,30.80
2019-06-26T05:40:04.412Z,34.00
2019-06-26T05:41:04.383Z,30.90
2019-06-26T05:42:06.643Z,34.70
2019-06-26T05:43:04.379Z,34.40
2019-06-26T05:44:04.344Z,33.80
2019-06-26T05:45:04.357Z,32.50
2019-06-26T05:46:04.342Z,32.50
2019-06-26T05:47:07.067Z,31.40
2019-06-26T05:48:04.308Z,32.80
2019-06-26T05:49:04.302Z,30.50
2019-06-26T05:50:04.280Z,30.80
2019-06-26T05:51:04.309Z,31.10
2019-06-26T05:52:04.345Z,29.40
2019-06-26T05:53:04.252Z,30.70
2019-06-26T05:54:04.247Z,30.10
2019-06-26T05:55:04.238Z,30.40
2019-06-26T05:56:04.221Z,28.70
2019-06-26T05:57:04.219Z,29.80
2019-06-26T05:58:04.229Z,28.80
2019-06-26T05:59:04.192Z,29.00
2019-06-26T06:00:04.182Z,29.10
2019-06-26T06:01:04.183Z,28.80
2019-06-26T06:02:04.186Z,29.00
2019-06-26T06:03:04.195Z,28.20
2019-06-26T06:04:04.136Z,28.60
2019-06-26T06:05:04.124Z,27.30
2019-06-26T06:06:04.114Z,27.30
2019-06-26T06:07:04.112Z,28.00
2019-06-26T06:08:04.109Z,28.60
2019-06-26T06:09:04.090Z,27.50
2019-06-26T06:10:04.079Z,28.40
2019-06-26T06:11:04.069Z,28.80
2019-06-26T06:12:04.056Z,27.70
2019-06-26T06:13:04.054Z,28.20
2019-06-26T06:14:04.037Z,27.90
2019-06-26T06:15:04.021Z,28.40
2019-06-26T06:16:06.329Z,30.20
2019-06-26T06:17:04.003Z,28.10
2019-06-26T06:18:04.022Z,27.40
2019-06-26T06:19:03.984Z,29.30
2019-06-26T06:20:03.978Z,29.40
2019-06-26T06:21:03.958Z,28.40
2019-06-26T06:22:03.959Z,28.20
2019-06-26T06:23:03.946Z,27.80
2019-06-26T06:24:03.952Z,29.20
2019-06-26T06:25:03.920Z,28.20
2019-06-26T06:26:03.910Z,28.40
2019-06-26T06:27:03.906Z,28.20
2019-06-26T06:28:03.895Z,27.00
2019-06-26T06:29:03.887Z,27.60
2019-06-26T06:30:03.920Z,27.90
2019-06-26T06:31:03.861Z,28.10
2019-06-26T06:32:03.845Z,27.10
2019-06-26T06:33:03.832Z,27.50
2019-06-26T06:34:03.824Z,28.60
2019-06-26T06:35:03.919Z,27.80
2019-06-26T06:36:03.818Z,26.20
2019-06-26T06:37:03.797Z,27.00
2019-06-26T06:38:03.804Z,28.70
2019-06-26T06:39:03.783Z,28.40
2019-06-26T06:40:03.772Z,27.80
2019-06-26T06:41:03.777Z,28.00
2019-06-26T06:42:03.747Z,29.50
2019-06-26T06:43:03.741Z,27.90
2019-06-26T06:44:03.756Z,29.50
2019-06-26T06:45:03.716Z,26.00
2019-06-26T06:46:03.717Z,27.20
2019-06-26T06:47:05.621Z,27.10
2019-06-26T06:48:03.689Z,29.20
2019-06-26T06:49:03.674Z,27.70
2019-06-26T06:50:03.775Z,27.40
2019-06-26T06:51:03.689Z,26.20
2019-06-26T06:52:03.664Z,27.10
2019-06-26T06:53:03.634Z,27.40
2019-06-26T06:54:03.623Z,26.60
2019-06-26T06:55:03.612Z,27.20
2019-06-26T06:56:03.624Z,26.90
2019-06-26T06:57:03.618Z,26.70
2019-06-26T06:58:03.582Z,27.30
2019-06-26T06:59:03.575Z,26.70
2019-06-26T07:00:03.572Z,24.10
2019-06-26T07:01:03.556Z,21.90
2019-06-26T07:02:03.554Z,26.70
2019-06-26T07:03:03.552Z,28.30
2019-06-26T07:04:03.530Z,27.40
2019-06-26T07:05:03.516Z,29.40
2019-06-26T07:06:03.509Z,27.90
2019-06-26T07:07:03.499Z,26.10
2019-06-26T07:08:03.489Z,25.30
2019-06-26T07:09:03.490Z,23.60
2019-06-26T07:10:03.527Z,24.60
2019-06-26T07:11:03.461Z,26.90
2019-06-26T07:12:03.441Z,24.80
2019-06-26T07:13:03.434Z,26.10
2019-06-26T07:14:03.436Z,27.60
2019-06-26T07:15:03.418Z,25.10
2019-06-26T07:16:03.411Z,26.60
2019-06-26T07:17:16.080Z,27.60
2019-06-26T07:18:04.393Z,26.90
2019-06-26T07:19:03.380Z,25.40
2019-06-26T07:20:03.386Z,24.10
2019-06-26T07:21:03.365Z,27.40
2019-06-26T07:22:06.975Z,28.10
2019-06-26T07:23:03.352Z,26.00
2019-06-26T07:24:03.378Z,24.80
2019-06-26T07:25:03.323Z,23.20
2019-06-26T07:26:03.305Z,25.90
2019-06-26T07:27:03.304Z,26.90
2019-06-26T07:28:03.363Z,29.30
2019-06-26T07:29:03.286Z,31.00
2019-06-26T07:30:03.321Z,30.10
2019-06-26T07:31:03.267Z,29.20
2019-06-26T07:32:03.265Z,29.30
2019-06-26T07:33:03.240Z,32.70
2019-06-26T07:34:03.237Z,28.10
2019-06-26T07:35:03.234Z,34.80
2019-06-26T07:36:03.229Z,34.30
2019-06-26T07:37:03.204Z,35.70
2019-06-26T07:38:03.188Z,33.10
2019-06-26T07:39:03.189Z,35.00
2019-06-26T07:40:03.225Z,35.50
2019-06-26T07:41:03.407Z,34.60
2019-06-26T07:42:03.172Z,35.20
2019-06-26T07:43:03.140Z,33.80
2019-06-26T07:44:03.137Z,29.20
2019-06-26T07:45:03.128Z,29.40
2019-06-26T07:46:03.125Z,30.40
2019-06-26T07:47:03.111Z,30.00
2019-06-26T07:48:03.110Z,31.30
2019-06-26T07:49:03.106Z,34.10
2019-06-26T07:50:03.139Z,34.70
2019-06-26T07:51:03.084Z,31.50
2019-06-26T07:52:03.069Z,30.90
2019-06-26T07:53:03.050Z,31.40
2019-06-26T07:54:03.049Z,29.10
2019-06-26T07:55:03.051Z,27.60
2019-06-26T07:56:03.021Z,26.10
2019-06-26T07:57:03.011Z,26.70
2019-06-26T07:58:03.018Z,28.70
2019-06-26T07:59:02.992Z,26.80
2019-06-26T08:00:02.992Z,28.60
2019-06-26T08:01:03.020Z,24.90
2019-06-26T08:02:02.967Z,25.20
2019-06-26T08:03:04.516Z,26.40
2019-06-26T08:04:02.944Z,27.10
2019-06-26T08:05:02.942Z,29.30
2019-06-26T08:06:02.934Z,28.90
2019-06-26T08:07:02.955Z,25.00
2019-06-26T08:08:02.908Z,24.20
2019-06-26T08:09:02.905Z,25.00
2019-06-26T08:10:02.892Z,22.90
2019-06-26T08:11:06.177Z,20.60
2019-06-26T08:12:02.868Z,20.80
2019-06-26T08:13:02.869Z,19.10
2019-06-26T08:14:02.857Z,18.40
2019-06-26T08:15:02.839Z,19.90
2019-06-26T08:16:02.831Z,18.90
2019-06-26T08:17:02.824Z,20.60
2019-06-26T08:18:02.821Z,18.90
2019-06-26T08:19:02.809Z,19.20
2019-06-26T08:20:02.792Z,19.20
2019-06-26T08:21:12.331Z,22.00
2019-06-26T08:22:03.776Z,20.10
2019-06-26T08:23:02.810Z,19.00
2019-06-26T08:24:02.756Z,19.90
2019-06-26T08:25:02.745Z,19.70
2019-06-26T08:26:02.742Z,19.50
2019-06-26T08:27:02.735Z,17.30
2019-06-26T08:28:02.749Z,17.50
2019-06-26T08:29:02.706Z,18.20
2019-06-26T08:30:02.708Z,16.40
2019-06-26T08:31:02.697Z,17.80
2019-06-26T08:32:02.688Z,17.90
2019-06-26T08:33:02.673Z,20.30
2019-06-26T08:34:02.677Z,17.30
2019-06-26T08:35:02.757Z,19.60
2019-06-26T08:36:02.649Z,17.60
2019-06-26T08:37:02.640Z,16.80
2019-06-26T08:38:11.094Z,17.10
2019-06-26T08:39:03.627Z,14.30
2019-06-26T08:40:02.609Z,13.50
2019-06-26T08:41:02.598Z,13.10
2019-06-26T08:42:02.603Z,14.80
2019-06-26T08:43:02.586Z,13.90
2019-06-26T08:44:02.595Z,13.70
2019-06-26T08:45:02.574Z,13.30
2019-06-26T08:46:02.554Z,11.00
2019-06-26T08:47:02.547Z,11.70
2019-06-26T08:48:16.710Z,13.70
2019-06-26T08:49:03.560Z,16.20
2019-06-26T08:50:02.932Z,15.90
2019-06-26T08:51:02.520Z,15.60
2019-06-26T08:52:02.644Z,15.50
2019-06-26T08:53:02.589Z,15.90
2019-06-26T08:54:04.774Z,14.80
2019-06-26T08:55:02.483Z,14.90
2019-06-26T08:56:02.478Z,14.10
2019-06-26T08:57:02.456Z,12.00
2019-06-26T08:58:02.447Z,15.50
2019-06-26T08:59:02.440Z,11.70
2019-06-26T09:00:02.458Z,10.50
2019-06-26T09:01:02.428Z,9.90
2019-06-26T09:02:02.417Z,9.80
2019-06-26T09:03:02.404Z,8.80
2019-06-26T09:04:02.391Z,10.20
2019-06-26T09:05:02.392Z,9.30
2019-06-26T09:06:02.387Z,9.30
2019-06-26T09:07:02.393Z,9.90
2019-06-26T09:08:02.407Z,9.70
2019-06-26T09:09:02.415Z,8.80
2019-06-26T09:10:02.352Z,8.20
2019-06-26T09:11:02.338Z,9.30
2019-06-26T09:12:02.327Z,9.80
2019-06-26T09:13:02.339Z,9.90
2019-06-26T09:14:02.307Z,9.90
2019-06-26T09:15:02.298Z,9.20
2019-06-26T09:16:02.292Z,9.00
2019-06-26T09:17:02.301Z,9.00
2019-06-26T09:18:02.286Z,10.10
2019-06-26T09:19:02.310Z,10.10
2019-06-26T09:20:02.275Z,8.80
2019-06-26T09:21:02.266Z,8.30
2019-06-26T09:22:02.245Z,8.30
2019-06-26T09:23:02.406Z,8.80
2019-06-26T09:24:02.233Z,8.90
2019-06-26T09:25:19.822Z,9.40
2019-06-26T09:26:03.229Z,9.10
2019-06-26T09:27:02.197Z,8.10
2019-06-26T09:28:02.220Z,8.10
2019-06-26T09:29:02.188Z,7.60
2019-06-26T09:30:02.177Z,7.30
2019-06-26T09:31:02.189Z,7.50
2019-06-26T09:32:02.169Z,8.20
2019-06-26T09:33:02.154Z,7.50
2019-06-26T09:34:02.153Z,7.50
2019-06-26T09:35:02.149Z,7.30
2019-06-26T09:36:02.185Z,8.00
2019-06-26T09:37:02.118Z,8.20
2019-06-26T09:38:02.116Z,8.00
2019-06-26T09:39:02.126Z,7.70
2019-06-26T09:40:02.098Z,8.50
2019-06-26T09:41:02.203Z,8.40
2019-06-26T09:42:02.076Z,7.90
2019-06-26T09:43:02.078Z,8.40
2019-06-26T09:44:02.067Z,8.00
2019-06-26T09:45:02.145Z,8.40
2019-06-26T09:46:02.075Z,8.70
2019-06-26T09:47:02.039Z,7.80
2019-06-26T09:48:02.037Z,6.90
2019-06-26T09:49:02.019Z,6.50
2019-06-26T09:50:02.115Z,7.10
2019-06-26T09:51:02.031Z,6.60
2019-06-26T09:52:02.012Z,6.30
2019-06-26T09:53:05.209Z,6.30
2019-06-26T09:54:01.984Z,6.30
2019-06-26T09:55:02.082Z,5.80
2019-06-26T09:56:01.997Z,6.50
2019-06-26T09:57:01.963Z,6.40
2019-06-26T09:58:01.959Z,7.40
2019-06-26T09:59:01.935Z,7.70
2019-06-26T10:00:01.996Z,7.60
2019-06-26T10:01:01.926Z,7.80
2019-06-26T10:02:01.919Z,7.30
2019-06-26T10:03:01.999Z,6.80
2019-06-26T10:04:01.904Z,7.10
2019-06-26T10:05:01.887Z,8.40
2019-06-26T10:06:02.002Z,7.40
2019-06-26T10:07:01.876Z,8.00
2019-06-26T10:08:01.878Z,7.40
2019-06-26T10:09:01.864Z,8.20
2019-06-26T10:10:01.848Z,8.10
2019-06-26T10:11:01.907Z,7.40
2019-06-26T10:12:01.834Z,7.40
2019-06-26T10:13:01.848Z,7.40
2019-06-26T10:14:01.817Z,7.30
2019-06-26T10:15:01.892Z,6.90
2019-06-26T10:16:01.812Z,8.00
2019-06-26T10:17:01.801Z,8.60
2019-06-26T10:18:01.793Z,9.00
2019-06-26T10:19:10.132Z,8.10
2019-06-26T10:20:02.771Z,8.20
2019-06-26T10:21:01.919Z,8.30
2019-06-26T10:22:01.767Z,8.80
2019-06-26T10:23:01.776Z,9.30
2019-06-26T10:24:01.755Z,10.10
2019-06-26T10:25:01.860Z,9.90
2019-06-26T10:26:01.764Z,10.30
2019-06-26T10:27:01.721Z,10.00
2019-06-26T10:28:02.501Z,10.70
2019-06-26T10:29:01.703Z,10.70
2019-06-26T10:30:01.712Z,11.80
2019-06-26T10:31:01.694Z,12.00
2019-06-26T10:32:01.735Z,10.70
2019-06-26T10:33:01.674Z,10.90
2019-06-26T10:34:01.721Z,10.10
2019-06-26T10:35:01.660Z,10.50
2019-06-26T10:36:01.659Z,10.10
2019-06-26T10:37:01.660Z,9.50
2019-06-26T10:38:01.661Z,9.80
2019-06-26T10:39:01.651Z,9.50
2019-06-26T10:40:01.642Z,9.70
2019-06-26T10:41:01.615Z,9.90
2019-06-26T10:42:01.616Z,9.30
2019-06-26T10:43:01.599Z,9.00
2019-06-26T10:44:01.598Z,8.10
2019-06-26T10:45:01.644Z,8.00
2019-06-26T10:46:01.598Z,7.10
2019-06-26T10:47:01.574Z,7.30
2019-06-26T10:48:01.566Z,7.10
2019-06-26T10:49:01.559Z,7.00
2019-06-26T10:50:01.560Z,6.90
2019-06-26T10:51:01.540Z,6.60
2019-06-26T10:52:01.550Z,6.10
2019-06-26T10:53:01.562Z,6.30
2019-06-26T10:54:01.527Z,5.90
2019-06-26T10:55:01.516Z,6.20
2019-06-26T10:56:01.514Z,6.70
2019-06-26T10:57:01.508Z,6.30
2019-06-26T10:58:01.501Z,6.10
2019-06-26T10:59:01.531Z,6.80
2019-06-26T11:00:01.512Z,6.50
2019-06-26T11:01:01.480Z,6.40
2019-06-26T11:02:01.458Z,6.60
2019-06-26T11:03:01.468Z,6.70
2019-06-26T11:04:01.579Z,7.10
2019-06-26T11:05:01.438Z,6.80
2019-06-26T11:06:01.483Z,7.70
2019-06-26T11:07:01.439Z,8.70
2019-06-26T11:08:01.415Z,8.20
2019-06-26T11:09:01.409Z,8.10
2019-06-26T11:10:01.473Z,7.70
2019-06-26T11:11:01.396Z,7.80
2019-06-26T11:12:01.419Z,9.40
2019-06-26T11:13:01.379Z,8.20
2019-06-26T11:14:01.368Z,8.10
2019-06-26T11:15:01.470Z,8.90
2019-06-26T11:16:01.358Z,9.60
2019-06-26T11:17:01.350Z,9.10
2019-06-26T11:18:01.350Z,9.00
2019-06-26T11:19:01.340Z,10.30
2019-06-26T11:20:01.357Z,12.40
2019-06-26T11:21:01.322Z,11.80
2019-06-26T11:22:01.314Z,13.00
2019-06-26T11:23:01.375Z,12.30
2019-06-26T11:24:01.296Z,15.80
2019-06-26T11:25:01.289Z,15.50
2019-06-26T11:26:01.286Z,14.60
2019-06-26T11:27:01.280Z,16.10
2019-06-26T11:28:01.267Z,15.50
2019-06-26T11:29:01.266Z,14.00
2019-06-26T11:30:01.272Z,12.40
2019-06-26T11:31:01.250Z,15.80
2019-06-26T11:32:01.253Z,14.80
2019-06-26T11:33:01.275Z,13.20
2019-06-26T11:34:01.214Z,14.30
2019-06-26T11:35:01.209Z,16.10
2019-06-26T11:36:01.204Z,16.60
2019-06-26T11:37:04.114Z,13.80
2019-06-26T11:38:01.185Z,12.90
2019-06-26T11:39:01.193Z,13.30
2019-06-26T11:40:01.170Z,14.10
2019-06-26T11:41:02.064Z,13.50
2019-06-26T11:42:01.154Z,10.10
2019-06-26T11:43:01.155Z,11.50
2019-06-26T11:44:01.162Z,13.00
2019-06-26T11:45:01.159Z,13.10
2019-06-26T11:46:01.152Z,13.20
2019-06-26T11:47:01.122Z,12.10
2019-06-26T11:48:01.121Z,14.60
2019-06-26T11:49:01.111Z,14.10
2019-06-26T11:50:01.091Z,14.60
2019-06-26T11:51:01.084Z,12.20
2019-06-26T11:52:01.094Z,13.90
2019-06-26T11:53:01.075Z,17.70
2019-06-26T11:54:01.068Z,18.80
2019-06-26T11:55:03.037Z,21.40
2019-06-26T11:56:01.047Z,25.30
2019-06-26T11:57:01.060Z,22.00
2019-06-26T11:58:01.029Z,27.70
2019-06-26T11:59:01.029Z,26.40
2019-06-26T12:00:01.169Z,25.00
2019-06-26T12:01:01.027Z,22.30
2019-06-26T12:02:01.023Z,21.90
2019-06-26T12:03:01.074Z,22.60
2019-06-26T12:04:00.981Z,23.10
2019-06-26T12:05:00.984Z,22.00
2019-06-26T12:06:15.266Z,22.30
2019-06-26T12:07:02.022Z,21.00
2019-06-26T12:08:00.976Z,22.80
2019-06-26T12:09:00.941Z,19.30
2019-06-26T12:10:01.065Z,19.00
2019-06-26T12:11:00.937Z,19.30
2019-06-26T12:12:00.939Z,18.40
2019-06-26T12:13:04.022Z,20.20
2019-06-26T12:14:00.909Z,19.50
2019-06-26T12:15:00.905Z,18.90
2019-06-26T12:16:00.898Z,16.50
2019-06-26T12:17:00.889Z,16.30
2019-06-26T12:18:00.904Z,16.20
2019-06-26T12:19:00.864Z,15.20
2019-06-26T12:20:17.306Z,22.60
2019-06-26T12:21:01.855Z,21.90
2019-06-26T12:22:00.849Z,19.00
2019-06-26T12:23:00.845Z,24.50
2019-06-26T12:24:00.836Z,24.50
2019-06-26T12:25:00.949Z,23.50
2019-06-26T12:26:00.819Z,23.40
2019-06-26T12:27:00.796Z,24.50
2019-06-26T12:28:00.794Z,23.30
2019-06-26T12:29:00.796Z,23.40
2019-06-26T12:30:00.773Z,22.10
2019-06-26T12:31:00.767Z,22.20
2019-06-26T12:32:00.764Z,19.00
2019-06-26T12:33:03.432Z,21.80
2019-06-26T12:34:00.764Z,20.90
2019-06-26T12:35:00.742Z,19.40
2019-06-26T12:36:00.725Z,17.30
2019-06-26T12:37:00.725Z,18.70
2019-06-26T12:38:00.717Z,16.50
2019-06-26T12:39:00.702Z,17.20
2019-06-26T12:40:00.981Z,17.40
2019-06-26T12:41:00.691Z,20.00
2019-06-26T12:42:00.682Z,18.60
2019-06-26T12:43:00.665Z,20.60
2019-06-26T12:44:00.695Z,20.10
2019-06-26T12:45:00.666Z,20.80
2019-06-26T12:46:00.665Z,20.10
2019-06-26T12:47:00.639Z,19.30
2019-06-26T12:48:00.633Z,19.40
2019-06-26T12:49:00.619Z,15.40
2019-06-26T12:50:00.610Z,15.10
2019-06-26T12:51:00.621Z,18.60
2019-06-26T12:52:00.602Z,18.00
2019-06-26T12:53:00.591Z,16.70
2019-06-26T12:54:00.584Z,17.80
2019-06-26T12:55:00.575Z,16.10
2019-06-26T12:56:00.587Z,15.90
2019-06-26T12:57:00.573Z,13.70
2019-06-26T12:58:12.516Z,17.10