createdAt,value
2022-09-23T00:01:02.590Z,2.37
2022-09-23T00:03:32.897Z,2.13
2022-09-23T00:06:03.289Z,2.47
2022-09-23T00:08:32.033Z,2.40
2022-09-23T00:11:05.576Z,2.73
2022-09-23T00:13:34.682Z,2.33
2022-09-23T00:16:04.040Z,2.40
2022-09-23T00:18:32.257Z,2.00
2022-09-23T00:21:05.446Z,2.20
2022-09-23T00:23:33.675Z,2.77
2022-09-23T00:26:03.349Z,2.70
2022-09-23T00:28:31.977Z,1.77
2022-09-23T00:31:03.508Z,1.73
2022-09-23T00:33:31.733Z,2.20
2022-09-23T00:36:00.610Z,2.20
2022-09-23T00:38:30.175Z,2.50
2022-09-23T00:40:58.399Z,2.20
2022-09-23T00:43:38.873Z,2.27
2022-09-23T00:46:08.333Z,2.47
2022-09-23T00:48:37.153Z,2.27
2022-09-23T00:51:06.484Z,1.93
2022-09-23T00:53:36.139Z,2.03
2022-09-23T00:56:07.278Z,2.30
2022-09-23T00:58:37.990Z,2.17
2022-09-23T01:01:06.382Z,2.30
2022-09-23T01:03:34.627Z,1.90
2022-09-23T01:06:02.974Z,2.20
2022-09-23T01:08:31.375Z,2.50
2022-09-23T01:11:06.142Z,2.00
2022-09-23T01:13:38.656Z,2.40
2022-09-23T01:16:08.504Z,2.37
2022-09-23T01:18:40.128Z,2.60
2022-09-23T01:21:14.781Z,2.40
2022-09-23T01:23:57.843Z,2.50
2022-09-23T01:26:36.904Z,2.60
2022-09-23T01:29:15.475Z,2.20
2022-09-23T01:31:45.861Z,2.00
2022-09-23T01:34:15.966Z,3.00
2022-09-23T01:36:47.291Z,2.23
2022-09-23T01:39:20.299Z,2.30
2022-09-23T01:41:52.384Z,2.30
2022-09-23T01:44:22.884Z,2.60
2022-09-23T01:46:55.180Z,2.40
2022-09-23T01:49:25.749Z,2.50
2022-09-23T01:51:58.815Z,2.60
2022-09-23T01:54:31.385Z,2.43
2022-09-23T01:57:01.634Z,2.10
2022-09-23T01:59:32.986Z,2.30
2022-09-23T02:02:05.567Z,2.33
2022-09-23T02:04:39.596Z,2.70
2022-09-23T02:07:10.062Z,2.23
2022-09-23T02:09:40.798Z,2.03
2022-09-23T02:12:12.609Z,2.60
2022-09-23T02:14:44.370Z,2.37
2022-09-23T02:17:16.881Z,2.40
2022-09-23T02:19:48.510Z,2.40
2022-09-23T02:22:18.691Z,2.20
2022-09-23T02:24:47.902Z,2.00
2022-09-23T02:27:21.277Z,2.30
2022-09-23T02:29:53.894Z,2.77
2022-09-23T02:32:25.348Z,2.63
2022-09-23T02:34:56.542Z,2.23
2022-09-23T02:37:27.708Z,2.87
2022-09-23T02:39:59.439Z,2.20
2022-09-23T02:42:32.928Z,2.40
2022-09-23T02:45:01.107Z,2.33
2022-09-23T02:47:32.321Z,2.67
2022-09-23T02:50:00.528Z,2.37
2022-09-23T02:52:28.785Z,1.70
2022-09-23T02:54:57.170Z,2.07
2022-09-23T02:57:25.468Z,1.90
2022-09-23T02:59:53.665Z,2.37
2022-09-23T03:02:39.915Z,2.03
2022-09-23T03:05:12.857Z,2.03
2022-09-23T03:07:47.455Z,1.97
2022-09-23T03:10:19.417Z,1.97
2022-09-23T03:12:52.907Z,2.43
2022-09-23T03:15:24.879Z,2.40
2022-09-23T03:17:57.729Z,2.27
2022-09-23T03:20:31.239Z,2.60
2022-09-23T03:23:01.787Z,2.10
2022-09-23T03:25:33.181Z,2.87
2022-09-23T03:28:02.882Z,2.00
2022-09-23T03:30:31.662Z,2.40
2022-09-23T03:33:01.063Z,3.47
2022-09-23T03:35:32.458Z,2.40
2022-09-23T03:38:03.089Z,2.73
2022-09-23T03:40:32.566Z,2.67
2022-09-23T03:43:02.563Z,2.43
2022-09-23T03:45:33.054Z,2.60
2022-09-23T03:48:01.737Z,2.50
2022-09-23T03:50:31.486Z,2.40
2022-09-23T03:53:01.573Z,2.03
2022-09-23T03:55:29.770Z,2.33
2022-09-23T03:57:58.993Z,2.33
2022-09-23T04:00:27.681Z,2.00
2022-09-23T04:02:58.273Z,2.70
2022-09-23T04:05:26.437Z,2.50
2022-09-23T04:07:56.752Z,2.07
2022-09-23T04:10:24.955Z,2.20
2022-09-23T04:12:53.154Z,2.30
2022-09-23T04:15:21.932Z,1.90
2022-09-23T04:17:50.106Z,1.93
2022-09-23T04:20:19.212Z,2.47
2022-09-23T04:22:47.392Z,3.10
2022-09-23T04:25:17.085Z,2.30
2022-09-23T04:27:45.253Z,2.20
2022-09-23T04:30:14.449Z,1.93
2022-09-23T04:32:42.622Z,2.17
2022-09-23T04:35:10.939Z,2.00
2022-09-23T04:37:39.665Z,2.30
2022-09-23T04:40:08.703Z,2.03
2022-09-23T04:42:38.322Z,2.57
2022-09-23T04:45:06.900Z,2.30
2022-09-23T04:47:35.259Z,2.50
2022-09-23T04:50:03.578Z,2.50
2022-09-23T04:52:32.307Z,2.93
2022-09-23T04:55:00.494Z,2.00
2022-09-23T04:57:29.783Z,3.33
2022-09-23T04:59:59.672Z,2.53
2022-09-23T05:02:28.174Z,2.23
2022-09-23T05:04:56.574Z,2.50
2022-09-23T05:07:25.928Z,2.17
2022-09-23T05:09:54.154Z,2.50
2022-09-23T05:12:22.321Z,2.47
2022-09-23T05:14:50.613Z,2.20
2022-09-23T05:17:20.934Z,2.10
2022-09-23T05:19:49.280Z,2.00
2022-09-23T05:22:17.416Z,2.00
2022-09-23T05:24:46.082Z,3.47
2022-09-23T05:27:16.377Z,2.43
2022-09-23T05:29:44.632Z,2.90
2022-09-23T05:32:12.857Z,2.97
2022-09-23T05:34:43.169Z,3.00
2022-09-23T05:37:11.396Z,2.27
2022-09-23T05:39:39.899Z,2.80
2022-09-23T05:42:08.245Z,2.40
2022-09-23T05:44:36.404Z,2.93
2022-09-23T05:47:04.757Z,3.67
2022-09-23T05:49:55.188Z,2.90
2022-09-23T05:52:22.482Z,2.80
2022-09-23T05:54:50.653Z,2.73
2022-09-23T05:57:18.963Z,2.57
2022-09-23T05:59:47.857Z,2.50
2022-09-23T06:02:16.184Z,2.43
2022-09-23T06:04:44.541Z,3.30
2022-09-23T06:07:12.774Z,2.57
2022-09-23T06:09:42.785Z,3.07
2022-09-23T06:12:10.944Z,2.73
2022-09-23T06:14:39.121Z,3.07
2022-09-23T06:17:07.452Z,3.10
2022-09-23T06:19:35.653Z,5.03
2022-09-23T06:22:03.891Z,3.37
2022-09-23T06:24:32.086Z,3.83
2022-09-23T06:27:02.458Z,2.73
2022-09-23T06:29:33.124Z,3.33
2022-09-23T06:32:03.007Z,2.90
2022-09-23T06:34:35.962Z,2.97
2022-09-23T06:37:17.761Z,2.80
2022-09-23T06:39:49.015Z,3.00
2022-09-23T06:42:18.914Z,3.00
2022-09-23T06:44:47.147Z,3.00
2022-09-23T06:47:15.311Z,2.83
2022-09-23T06:49:43.641Z,3.10
2022-09-23T06:52:11.805Z,3.13
2022-09-23T06:54:39.990Z,3.00
2022-09-23T06:57:10.065Z,2.87
2022-09-23T06:59:39.885Z,3.30
2022-09-23T07:02:08.572Z,3.00
2022-09-23T07:04:37.134Z,3.20
2022-09-23T07:07:05.342Z,3.73
2022-09-23T07:09:33.554Z,2.70
2022-09-23T07:12:01.709Z,2.50
2022-09-23T07:14:30.078Z,2.97
2022-09-23T07:16:59.925Z,2.80
2022-09-23T07:19:28.133Z,2.87
2022-09-23T07:21:56.997Z,3.37
2022-09-23T07:24:25.248Z,2.30
2022-09-23T07:26:55.016Z,2.43
2022-09-23T07:29:23.221Z,2.67
2022-09-23T07:31:52.206Z,2.70
2022-09-23T07:34:22.448Z,3.20
2022-09-23T07:36:50.652Z,3.67
2022-09-23T07:39:18.933Z,3.33
2022-09-23T07:41:47.097Z,2.87
2022-09-23T07:44:16.241Z,3.60
2022-09-23T07:46:44.511Z,3.47
2022-09-23T07:49:13.794Z,3.27
2022-09-23T07:51:46.103Z,4.00
2022-09-23T07:54:15.793Z,3.37
2022-09-23T07:56:44.521Z,3.60
2022-09-23T07:59:15.661Z,3.50
2022-09-23T08:01:44.813Z,3.60
2022-09-23T08:04:14.459Z,3.27
2022-09-23T08:06:44.905Z,3.43
2022-09-23T08:09:13.444Z,3.80
2022-09-23T08:11:42.175Z,4.10
2022-09-23T08:14:10.863Z,3.50
2022-09-23T08:16:40.769Z,3.30
2022-09-23T08:19:09.151Z,3.30
2022-09-23T08:21:39.155Z,4.00
2022-09-23T08:24:08.785Z,3.50
2022-09-23T08:26:39.709Z,3.20
2022-09-23T08:29:09.766Z,3.90
2022-09-23T08:31:37.965Z,3.30
2022-09-23T08:34:06.300Z,3.23
2022-09-23T08:36:34.594Z,2.83
2022-09-23T08:39:02.843Z,2.43
2022-09-23T08:41:39.613Z,3.30
2022-09-23T08:44:12.992Z,3.97
2022-09-23T08:46:43.952Z,3.87
2022-09-23T08:49:14.019Z,2.60
2022-09-23T08:51:46.387Z,2.30
2022-09-23T08:54:15.651Z,3.63
2022-09-23T08:56:46.768Z,2.47
2022-09-23T08:59:16.616Z,2.63
2022-09-23T09:01:46.114Z,2.43
2022-09-23T09:04:19.059Z,2.60
2022-09-23T09:06:54.101Z,2.60
2022-09-23T09:09:29.826Z,2.37
2022-09-23T09:12:02.835Z,2.73
2022-09-23T09:14:35.819Z,2.20
2022-09-23T09:17:07.888Z,2.60
2022-09-23T09:19:56.267Z,2.77
2022-09-23T09:25:16.850Z,2.50
2022-09-23T09:27:47.089Z,2.70
2022-09-23T09:30:15.657Z,2.53
2022-09-23T09:32:47.353Z,3.10
2022-09-23T09:35:24.804Z,2.30
2022-09-23T09:37:53.590Z,2.50
2022-09-23T09:40:22.044Z,2.77
2022-09-23T09:42:52.039Z,2.33
2022-09-23T09:45:26.280Z,2.10
2022-09-23T09:47:58.513Z,2.30
2022-09-23T09:50:41.602Z,3.30
2022-09-23T09:53:16.482Z,2.90
2022-09-23T09:55:44.746Z,2.27
2022-09-23T09:58:16.461Z,2.80
2022-09-23T10:00:46.009Z,2.13
2022-09-23T10:03:27.928Z,2.60
2022-09-23T10:05:57.681Z,2.63
2022-09-23T10:08:27.273Z,2.27
2022-09-23T10:11:01.548Z,2.90
2022-09-23T10:13:31.607Z,1.87
2022-09-23T10:16:00.385Z,2.40
2022-09-23T10:18:31.718Z,2.67
2022-09-23T10:21:05.612Z,2.63
2022-09-23T10:23:33.806Z,3.00
2022-09-23T10:26:03.209Z,2.40
2022-09-23T10:28:41.907Z,2.07
2022-09-23T10:31:11.531Z,1.90
2022-09-23T10:33:43.959Z,2.63
2022-09-23T10:36:12.451Z,1.83
2022-09-23T10:38:40.825Z,2.33
2022-09-23T10:41:32.464Z,2.20
2022-09-23T10:44:36.682Z,2.13
2022-09-23T10:47:10.599Z,2.73
2022-09-23T10:49:44.798Z,2.70
2022-09-23T10:52:22.199Z,2.60
2022-09-23T10:54:58.114Z,2.03
2022-09-23T10:57:40.575Z,2.13
2022-09-23T11:00:23.009Z,2.57
2022-09-23T11:03:02.817Z,2.03
2022-09-23T11:05:35.948Z,1.70
2022-09-23T11:08:11.506Z,2.00
2022-09-23T11:10:50.335Z,2.17
2022-09-23T11:13:24.650Z,1.90
2022-09-23T11:15:59.319Z,2.57
2022-09-23T11:18:33.327Z,1.60
2022-09-23T11:21:04.643Z,1.63
2022-09-23T11:23:50.222Z,2.17
2022-09-23T11:26:29.119Z,2.37
2022-09-23T11:29:08.156Z,1.97
2022-09-23T11:31:42.091Z,2.27
2022-09-23T11:34:18.729Z,1.80
2022-09-23T11:36:50.904Z,1.70
2022-09-23T11:39:21.065Z,1.97
2022-09-23T11:41:51.171Z,1.73
2022-09-23T11:44:22.024Z,1.70
2022-09-23T11:46:54.164Z,2.50
2022-09-23T11:49:27.819Z,2.27
2022-09-23T11:52:02.826Z,2.53
2022-09-23T11:54:34.742Z,2.43
2022-09-23T11:57:05.733Z,2.40
2022-09-23T11:59:40.526Z,2.33
2022-09-23T12:02:21.163Z,1.97
2022-09-23T12:04:58.330Z,2.47
2022-09-23T12:07:30.471Z,2.37
2022-09-23T12:10:01.004Z,2.50
2022-09-23T12:12:31.734Z,2.20
2022-09-23T12:15:02.754Z,2.70
2022-09-23T12:17:46.492Z,2.20
2022-09-23T12:20:24.097Z,2.17
2022-09-23T12:23:01.218Z,2.10
2022-09-23T12:25:47.553Z,2.40
2022-09-23T12:28:18.386Z,2.43
2022-09-23T12:30:49.423Z,2.27
2022-09-23T12:33:24.732Z,2.13
2022-09-23T12:35:54.405Z,2.60
2022-09-23T12:38:25.211Z,2.60
2022-09-23T12:40:54.095Z,2.37
2022-09-23T12:43:30.759Z,2.27
2022-09-23T12:46:17.146Z,2.53
2022-09-23T12:48:47.987Z,1.87
2022-09-23T12:51:17.808Z,2.10
2022-09-23T12:54:00.899Z,2.90
2022-09-23T12:56:30.979Z,2.70
2022-09-23T12:58:59.945Z,1.83
2022-09-23T13:01:28.633Z,2.33
2022-09-23T13:04:17.018Z,2.07
2022-09-23T13:06:56.472Z,2.77
2022-09-23T13:09:27.527Z,1.63
2022-09-23T13:11:59.793Z,2.03
2022-09-23T13:14:29.515Z,2.10
2022-09-23T13:16:58.943Z,2.90
2022-09-23T13:19:45.056Z,2.37
2022-09-23T13:22:15.208Z,2.07
2022-09-23T13:24:45.681Z,1.93
2022-09-23T13:27:22.105Z,2.00
2022-09-23T13:29:53.121Z,1.90
2022-09-23T13:32:22.373Z,2.10
2022-09-23T13:34:57.952Z,2.67
2022-09-23T13:37:31.457Z,1.97
2022-09-23T13:40:09.944Z,2.10
2022-09-23T13:42:41.840Z,1.67
2022-09-23T13:45:15.866Z,2.47
2022-09-23T13:47:45.046Z,2.23
2022-09-23T13:50:21.148Z,1.97
2022-09-23T13:52:54.317Z,2.50
2022-09-23T13:55:30.995Z,2.37
2022-09-23T13:58:03.463Z,1.70
2022-09-23T14:00:39.201Z,2.00
2022-09-23T14:03:22.397Z,2.00
2022-09-23T14:05:50.758Z,2.03
2022-09-23T14:08:20.494Z,2.20
2022-09-23T14:10:49.209Z,1.83
2022-09-23T14:13:22.353Z,1.93
2022-09-23T14:15:54.972Z,1.97
2022-09-23T14:18:28.699Z,2.30
2022-09-23T14:20:56.884Z,2.50
2022-09-23T14:23:26.435Z,2.10
2022-09-23T14:25:55.190Z,1.90
2022-09-23T14:28:24.446Z,2.33
2022-09-23T14:30:53.326Z,1.93
2022-09-23T14:33:25.410Z,1.83
2022-09-23T14:35:55.618Z,2.17
2022-09-23T14:38:44.802Z,2.37
2022-09-23T14:41:18.144Z,2.30
2022-09-23T14:43:50.607Z,2.20
2022-09-23T14:46:20.259Z,2.10
2022-09-23T14:48:55.866Z,2.30
2022-09-23T14:51:30.401Z,2.77
2022-09-23T14:54:19.922Z,2.00
2022-09-23T14:56:48.984Z,2.53
2022-09-23T14:59:26.172Z,3.20
2022-09-23T15:01:54.414Z,2.10
2022-09-23T15:04:30.940Z,2.70
2022-09-23T15:07:00.489Z,2.70
2022-09-23T15:09:32.865Z,2.17
2022-09-23T15:12:02.316Z,2.17
2022-09-23T15:14:40.844Z,2.03
2022-09-23T15:17:16.147Z,1.90
2022-09-23T15:19:44.508Z,2.43
2022-09-23T15:22:13.051Z,2.63
2022-09-23T15:24:46.159Z,2.53
2022-09-23T15:27:35.421Z,2.50
2022-09-23T15:30:14.600Z,2.50
2022-09-23T15:32:43.314Z,3.10
2022-09-23T15:35:15.713Z,2.43
2022-09-23T15:37:44.154Z,2.90
2022-09-23T15:40:19.299Z,3.00
2022-09-23T15:42:51.411Z,2.40
2022-09-23T15:45:20.985Z,2.43
2022-09-23T15:47:49.967Z,2.53
2022-09-23T15:50:18.237Z,3.30
2022-09-23T15:52:46.563Z,3.37
2022-09-23T15:55:18.671Z,3.40
2022-09-23T15:57:47.471Z,2.67
2022-09-23T16:00:16.578Z,3.83
2022-09-23T16:02:46.219Z,2.60
2022-09-23T16:05:24.004Z,3.00
2022-09-23T16:07:53.272Z,3.27
2022-09-23T16:10:23.967Z,3.23
2022-09-23T16:12:53.811Z,2.80
2022-09-23T16:15:23.461Z,3.43
2022-09-23T16:17:52.721Z,4.60
2022-09-23T16:20:20.868Z,4.50
2022-09-23T16:22:51.416Z,4.77
2022-09-23T16:25:19.941Z,3.90
2022-09-23T16:27:50.093Z,4.73
2022-09-23T16:30:18.503Z,4.10
2022-09-23T16:32:46.772Z,3.60
2022-09-23T16:35:16.588Z,3.67
2022-09-23T16:37:46.892Z,3.10
2022-09-23T16:40:16.476Z,4.30
2022-09-23T16:42:45.209Z,3.77
2022-09-23T16:45:16.345Z,4.20
2022-09-23T16:47:46.145Z,4.00
2022-09-23T16:50:14.712Z,4.20
2022-09-23T16:52:43.087Z,4.63
2022-09-23T16:55:12.045Z,4.20
2022-09-23T16:57:40.792Z,4.67
2022-09-23T17:00:28.195Z,4.53
2022-09-23T17:03:15.464Z,3.80
2022-09-23T17:05:46.604Z,4.50
2022-09-23T17:08:16.002Z,4.00
2022-09-23T17:10:44.451Z,4.37
2022-09-23T17:13:14.933Z,3.67
2022-09-23T17:15:43.996Z,4.20
2022-09-23T17:18:16.559Z,4.20
2022-09-23T17:20:57.486Z,3.90
2022-09-23T17:23:26.309Z,4.67
2022-09-23T17:25:54.694Z,4.90
2022-09-23T17:28:22.949Z,3.93
2022-09-23T17:30:52.247Z,3.93
2022-09-23T17:33:27.716Z,5.30
2022-09-23T17:35:56.776Z,5.40
2022-09-23T17:38:28.944Z,5.67
2022-09-23T17:41:01.063Z,6.03
2022-09-23T17:43:30.368Z,7.00
2022-09-23T17:45:59.638Z,6.87
2022-09-23T17:48:29.732Z,7.40
2022-09-23T17:50:57.963Z,8.27
2022-09-23T17:53:26.945Z,7.93
2022-09-23T17:55:58.873Z,6.80
2022-09-23T17:58:28.100Z,7.80
2022-09-23T18:00:56.882Z,6.90
2022-09-23T18:03:25.223Z,7.23
2022-09-23T18:05:54.990Z,6.97
2022-09-23T18:08:23.179Z,7.70
2022-09-23T18:10:51.400Z,8.33
2022-09-23T18:13:19.545Z,6.40
2022-09-23T18:15:47.780Z,6.60
2022-09-23T18:18:15.997Z,5.40
2022-09-23T18:20:44.185Z,5.60
2022-09-23T18:23:13.746Z,6.30
2022-09-23T18:25:41.930Z,6.93
2022-09-23T18:28:10.208Z,6.57
2022-09-23T18:30:38.378Z,6.90
2022-09-23T18:33:06.694Z,6.10
2022-09-23T18:35:34.880Z,6.40
2022-09-23T18:38:03.024Z,7.33
2022-09-23T18:40:34.354Z,7.97
2022-09-23T18:43:03.189Z,14.33
2022-09-23T18:45:34.636Z,9.07
2022-09-23T18:48:20.494Z,14.03
2022-09-23T18:50:49.243Z,10.57
2022-09-23T18:53:17.485Z,10.80
2022-09-23T18:55:47.026Z,10.97
2022-09-23T18:58:15.285Z,9.50
2022-09-23T19:00:43.538Z,8.67
2022-09-23T19:03:11.825Z,8.10
2022-09-23T19:05:40.005Z,9.17
2022-09-23T19:08:08.806Z,8.47
2022-09-23T19:10:37.117Z,8.90
2022-09-23T19:13:06.693Z,8.10
2022-09-23T19:15:34.841Z,8.57
2022-09-23T19:18:03.073Z,8.13
2022-09-23T19:20:31.303Z,8.90
2022-09-23T19:22:59.478Z,7.80
2022-09-23T19:25:27.656Z,8.33
2022-09-23T19:27:56.858Z,8.17
2022-09-23T19:30:26.365Z,7.60
2022-09-23T19:32:54.574Z,7.87
2022-09-23T19:35:23.449Z,6.90
2022-09-23T19:37:51.658Z,6.60
2022-09-23T19:40:21.104Z,5.50
2022-09-23T19:42:49.373Z,6.87
2022-09-23T19:45:17.538Z,5.97
2022-09-23T19:47:47.265Z,5.37
2022-09-23T19:50:15.847Z,6.03
2022-09-23T19:52:44.025Z,5.30
2022-09-23T19:55:12.266Z,5.70
2022-09-23T19:57:41.185Z,5.53
2022-09-23T20:00:10.045Z,5.67
2022-09-23T20:02:38.226Z,5.00
2022-09-23T20:05:11.866Z,5.27
2022-09-23T20:07:41.965Z,5.33
2022-09-23T20:10:10.737Z,6.43
2022-09-23T20:12:41.518Z,5.97
2022-09-23T20:15:10.876Z,7.00
2022-09-23T20:17:39.978Z,7.07
2022-09-23T20:20:10.451Z,7.10
2022-09-23T20:22:38.884Z,8.17
2022-09-23T20:25:12.877Z,6.03
2022-09-23T20:27:40.423Z,5.17
2022-09-23T20:30:09.738Z,6.20
2022-09-23T20:32:40.767Z,5.50
2022-09-23T20:35:13.535Z,4.97
2022-09-23T20:37:41.759Z,6.40
2022-09-23T20:40:10.301Z,4.90
2022-09-23T20:42:38.725Z,5.63
2022-09-23T20:45:07.415Z,4.77
2022-09-23T20:47:35.564Z,6.07
2022-09-23T20:50:03.746Z,5.80
2022-09-23T20:52:36.193Z,6.00
2022-09-23T20:55:04.404Z,6.07
2022-09-23T20:57:32.617Z,6.30
2022-09-23T21:00:00.875Z,7.13
2022-09-23T21:02:29.151Z,5.93
2022-09-23T21:04:57.345Z,6.90
2022-09-23T21:07:25.808Z,6.50
2022-09-23T21:09:55.317Z,6.87
2022-09-23T21:12:23.501Z,6.10
2022-09-23T21:14:51.790Z,6.20
2022-09-23T21:17:19.994Z,5.70
2022-09-23T21:19:48.145Z,5.40
2022-09-23T21:22:16.301Z,6.53
2022-09-23T21:25:25.678Z,5.43
2022-09-23T21:27:37.051Z,5.50
2022-09-23T21:30:05.334Z,5.57
2022-09-23T21:32:33.670Z,5.50
2022-09-23T21:35:01.863Z,6.00
2022-09-23T21:37:30.421Z,5.93
2022-09-23T21:40:16.357Z,6.03
2022-09-23T21:42:47.907Z,5.10
2022-09-23T21:45:16.585Z,5.17
2022-09-23T21:47:44.823Z,5.97
2022-09-23T21:50:13.187Z,6.40
2022-09-23T21:52:41.346Z,5.17
2022-09-23T21:55:09.673Z,6.10
2022-09-23T21:57:38.293Z,6.10
2022-09-23T22:00:09.686Z,5.57
2022-09-23T22:02:40.174Z,6.33
2022-09-23T22:05:08.773Z,6.90
2022-09-23T22:07:37.969Z,5.20
2022-09-23T22:10:06.458Z,5.77
2022-09-23T22:12:33.929Z,6.03
2022-09-23T22:15:02.189Z,5.40
2022-09-23T22:17:33.072Z,7.20
2022-09-23T22:20:02.036Z,5.97
2022-09-23T22:22:31.249Z,5.33
2022-09-23T22:24:59.440Z,6.30
2022-09-23T22:27:27.627Z,6.13
2022-09-23T22:30:13.584Z,5.20
2022-09-23T22:32:55.338Z,5.23
2022-09-23T22:35:23.667Z,5.30
2022-09-23T22:37:51.871Z,5.47
2022-09-23T22:40:20.221Z,5.57
2022-09-23T22:42:48.669Z,6.80
2022-09-23T22:45:16.899Z,5.80
2022-09-23T22:47:46.442Z,5.43
2022-09-23T22:50:15.416Z,7.93
2022-09-23T22:52:43.776Z,7.07
2022-09-23T22:55:12.319Z,6.23
2022-09-23T22:57:40.568Z,6.63
2022-09-23T23:00:10.690Z,6.17
2022-09-23T23:02:39.875Z,7.27
2022-09-23T23:05:10.134Z,5.50
2022-09-23T23:07:38.345Z,6.30
2022-09-23T23:10:08.758Z,6.93
2022-09-23T23:12:36.910Z,7.10
2022-09-23T23:15:05.446Z,6.03
2022-09-23T23:17:33.600Z,6.60
2022-09-23T23:20:02.012Z,6.30
2022-09-23T23:22:31.535Z,6.47
2022-09-23T23:24:59.710Z,7.00
2022-09-23T23:27:27.937Z,7.37
2022-09-23T23:29:56.114Z,6.77
2022-09-23T23:32:24.340Z,6.37
2022-09-23T23:34:52.512Z,6.20
2022-09-23T23:37:21.189Z,6.60
2022-09-23T23:39:51.204Z,7.00
2022-09-23T23:42:19.421Z,6.47
2022-09-23T23:44:47.829Z,6.40
2022-09-23T23:47:16.106Z,6.00
2022-09-23T23:49:44.534Z,6.13
2022-09-23T23:52:12.705Z,6.30
2022-09-23T23:54:40.893Z,6.10
2022-09-23T23:57:10.485Z,6.90
2022-09-23T23:59:38.851Z,6.70
