createdAt,value
2022-11-15T00:00:18.209Z,3.56
2022-11-15T00:03:04.755Z,3.55
2022-11-15T00:05:37.120Z,3.54
2022-11-15T00:08:05.591Z,3.54
2022-11-15T00:10:34.109Z,3.54
2022-11-15T00:13:09.348Z,3.54
2022-11-15T00:15:42.095Z,3.53
2022-11-15T00:18:14.881Z,3.54
2022-11-15T00:20:44.150Z,3.54
2022-11-15T00:23:12.668Z,3.53
2022-11-15T00:25:41.136Z,3.52
2022-11-15T00:28:09.495Z,3.51
2022-11-15T00:30:37.741Z,3.50
2022-11-15T00:33:08.046Z,3.49
2022-11-15T00:35:36.634Z,3.49
2022-11-15T00:38:05.020Z,3.48
2022-11-15T00:40:33.740Z,3.49
2022-11-15T00:43:02.202Z,3.48
2022-11-15T00:45:30.618Z,3.49
2022-11-15T00:47:58.993Z,3.49
2022-11-15T00:50:27.319Z,3.51
2022-11-15T00:52:55.656Z,3.51
2022-11-15T00:55:23.996Z,3.49
2022-11-15T00:57:52.243Z,3.50
2022-11-15T01:00:20.551Z,3.51
2022-11-15T01:02:48.861Z,3.51
2022-11-15T01:05:17.467Z,3.52
2022-11-15T01:07:45.825Z,3.54
2022-11-15T01:10:14.091Z,3.56
2022-11-15T01:12:42.317Z,3.57
2022-11-15T01:15:10.827Z,3.58
2022-11-15T01:17:39.241Z,3.59
2022-11-15T01:20:08.142Z,3.60
2022-11-15T01:22:36.572Z,3.61
2022-11-15T01:25:05.144Z,3.62
2022-11-15T01:27:33.467Z,3.63
2022-11-15T01:30:01.712Z,3.63
2022-11-15T01:32:30.128Z,3.65
2022-11-15T01:34:58.384Z,3.70
2022-11-15T01:37:26.729Z,3.71
2022-11-15T01:40:32.613Z,3.70
2022-11-15T01:43:01.023Z,3.73
2022-11-15T01:45:29.391Z,3.75
2022-11-15T01:47:57.733Z,3.75
2022-11-15T01:50:33.693Z,3.74
2022-11-15T01:53:02.245Z,3.74
2022-11-15T01:55:30.609Z,3.73
2022-11-15T01:58:02.472Z,3.73
2022-11-15T02:00:31.792Z,3.72
2022-11-15T02:03:00.156Z,3.72
2022-11-15T02:05:28.484Z,3.72
2022-11-15T02:07:56.851Z,3.72
2022-11-15T02:10:25.929Z,3.72
2022-11-15T02:12:55.662Z,3.69
2022-11-15T02:15:29.970Z,3.70
2022-11-15T02:18:14.561Z,3.69
2022-11-15T02:20:51.663Z,3.70
2022-11-15T02:23:44.504Z,3.69
2022-11-15T02:26:34.390Z,3.69
2022-11-15T02:29:40.855Z,3.67
2022-11-15T02:32:27.533Z,3.68
2022-11-15T02:35:19.800Z,3.68
2022-11-15T02:38:08.020Z,3.69
2022-11-15T02:41:00.877Z,3.69
2022-11-15T02:43:59.375Z,3.68
2022-11-15T02:46:55.632Z,3.68
2022-11-15T02:49:26.918Z,3.69
2022-11-15T02:51:57.313Z,3.70
2022-11-15T02:54:30.066Z,3.67
2022-11-15T02:57:15.689Z,3.66
2022-11-15T03:00:01.673Z,3.65
2022-11-15T03:02:35.698Z,3.66
2022-11-15T03:05:22.183Z,3.66
2022-11-15T03:08:02.522Z,3.64
2022-11-15T03:10:41.843Z,3.64
2022-11-15T03:13:19.602Z,3.63
2022-11-15T03:15:58.976Z,3.63
2022-11-15T03:18:34.678Z,3.63
2022-11-15T03:21:08.128Z,3.64
2022-11-15T03:23:38.381Z,3.66
2022-11-15T03:26:10.874Z,3.69
2022-11-15T03:28:56.731Z,3.69
2022-11-15T03:31:50.337Z,3.69
2022-11-15T03:34:38.572Z,3.70
2022-11-15T03:37:08.535Z,3.70
2022-11-15T03:39:39.204Z,3.69
2022-11-15T03:42:37.387Z,3.69
2022-11-15T03:45:28.399Z,3.68
2022-11-15T03:48:14.860Z,3.64
2022-11-15T03:50:45.095Z,3.66
2022-11-15T03:53:14.311Z,3.65
2022-11-15T03:55:42.648Z,3.61
2022-11-15T03:58:11.068Z,3.60
2022-11-15T04:00:39.433Z,3.62
2022-11-15T04:03:09.247Z,3.63
2022-11-15T04:05:37.526Z,3.64
2022-11-15T04:08:05.832Z,3.65
2022-11-15T04:10:34.094Z,3.64
2022-11-15T04:13:04.092Z,3.63
2022-11-15T04:15:32.475Z,3.64
2022-11-15T04:18:00.799Z,3.61
2022-11-15T04:20:49.911Z,3.55
2022-11-15T04:23:39.634Z,3.54
2022-11-15T04:26:23.153Z,3.52
2022-11-15T04:29:10.053Z,3.51
2022-11-15T04:31:38.331Z,3.51
2022-11-15T04:34:06.597Z,3.51
2022-11-15T04:36:53.203Z,3.50
2022-11-15T04:39:23.562Z,3.49
2022-11-15T04:41:51.897Z,3.49
2022-11-15T04:44:20.286Z,3.48
2022-11-15T04:46:48.589Z,3.44
2022-11-15T04:49:16.864Z,3.43
2022-11-15T04:54:24.593Z,3.40
2022-11-15T04:56:51.588Z,3.38
2022-11-15T04:59:18.792Z,3.38
2022-11-15T05:01:47.194Z,3.40
2022-11-15T05:04:21.605Z,3.39
2022-11-15T05:06:51.789Z,3.32
2022-11-15T05:09:21.483Z,3.27
2022-11-15T05:11:50.114Z,3.24
2022-11-15T05:14:18.448Z,3.22
2022-11-15T05:16:46.731Z,3.20
2022-11-15T05:19:15.420Z,3.19
2022-11-15T05:21:44.531Z,3.19
2022-11-15T05:24:12.926Z,3.20
2022-11-15T05:26:41.425Z,3.21
2022-11-15T05:29:11.339Z,3.26
2022-11-15T05:31:42.740Z,3.32
2022-11-15T05:34:11.136Z,3.34
2022-11-15T05:36:43.537Z,3.31
2022-11-15T05:39:12.032Z,3.27
2022-11-15T05:41:45.699Z,3.25
2022-11-15T05:44:17.682Z,3.25
2022-11-15T05:46:46.522Z,3.24
2022-11-15T05:49:18.597Z,3.25
2022-11-15T05:51:48.617Z,3.21
2022-11-15T05:54:18.959Z,3.16
2022-11-15T05:57:03.629Z,3.15
2022-11-15T05:59:33.102Z,3.10
2022-11-15T06:02:02.036Z,3.07
2022-11-15T06:04:30.569Z,3.06
2022-11-15T06:07:00.482Z,3.04
2022-11-15T06:09:29.002Z,3.03
2022-11-15T06:11:57.301Z,3.03
2022-11-15T06:14:25.772Z,3.03
2022-11-15T06:16:54.193Z,3.03
2022-11-15T06:19:22.496Z,3.10
2022-11-15T06:21:50.889Z,3.22
2022-11-15T06:24:23.880Z,3.21
2022-11-15T06:33:29.470Z,3.06
2022-11-15T06:36:04.881Z,3.06
2022-11-15T06:38:39.652Z,3.06
2022-11-15T06:41:18.154Z,3.13
2022-11-15T06:43:50.910Z,3.22
2022-11-15T06:46:29.304Z,3.33
2022-11-15T06:49:09.257Z,3.44
2022-11-15T06:51:48.152Z,3.45
2022-11-15T06:54:16.541Z,3.42
2022-11-15T06:56:44.851Z,3.45
2022-11-15T06:59:13.295Z,3.51
2022-11-15T07:01:41.624Z,3.52
2022-11-15T07:04:10.072Z,3.55
2022-11-15T07:06:38.414Z,3.56
2022-11-15T07:09:06.848Z,3.52
2022-11-15T07:11:41.199Z,3.52
2022-11-15T07:14:13.796Z,3.61
2022-11-15T07:16:42.852Z,3.65
2022-11-15T07:19:11.650Z,3.63
2022-11-15T07:21:39.989Z,3.64
2022-11-15T07:24:08.310Z,3.64
2022-11-15T07:26:42.820Z,3.60
2022-11-15T07:29:15.580Z,3.62
2022-11-15T07:31:44.382Z,3.72
2022-11-15T07:34:19.067Z,3.82
2022-11-15T07:36:47.381Z,3.78
2022-11-15T07:39:40.750Z,3.78
2022-11-15T07:42:34.074Z,3.74
2022-11-15T07:45:02.447Z,3.71
2022-11-15T07:47:35.152Z,3.75
2022-11-15T07:50:03.829Z,3.79
2022-11-15T07:52:32.040Z,3.79
2022-11-15T07:55:00.443Z,3.79
2022-11-15T07:57:28.664Z,3.85
2022-11-15T07:59:56.983Z,3.91
2022-11-15T08:02:29.157Z,4.00
2022-11-15T08:04:58.943Z,4.07
2022-11-15T08:07:30.594Z,4.18
2022-11-15T08:09:59.987Z,4.28
2022-11-15T08:12:32.562Z,4.32
2022-11-15T08:15:00.952Z,4.34
2022-11-15T08:17:33.408Z,4.38
2022-11-15T08:20:01.802Z,4.52
2022-11-15T08:22:30.302Z,4.61
2022-11-15T08:24:58.600Z,4.70
2022-11-15T08:27:26.998Z,4.79
2022-11-15T08:29:59.364Z,4.91
2022-11-15T08:32:28.086Z,4.96
2022-11-15T08:34:56.421Z,5.01
2022-11-15T08:37:24.830Z,5.08
2022-11-15T08:40:06.160Z,5.17
2022-11-15T08:42:34.889Z,5.19
2022-11-15T08:45:03.877Z,5.21
2022-11-15T08:47:32.261Z,5.31
2022-11-15T08:50:00.772Z,5.41
2022-11-15T08:52:29.107Z,5.50
2022-11-15T08:54:57.469Z,5.54
2022-11-15T08:57:25.844Z,5.35
2022-11-15T08:59:54.247Z,5.18
2022-11-15T09:02:22.617Z,5.17
2022-11-15T09:04:51.201Z,5.25
2022-11-15T09:07:19.770Z,5.27
2022-11-15T09:09:48.148Z,5.25
2022-11-15T09:12:16.500Z,5.30
2022-11-15T09:14:44.806Z,5.33
2022-11-15T09:17:13.163Z,5.38
2022-11-15T09:19:41.536Z,5.42
2022-11-15T09:22:09.953Z,5.46
2022-11-15T09:24:38.352Z,5.52
2022-11-15T09:27:06.691Z,5.65
2022-11-15T09:29:35.231Z,5.74
2022-11-15T09:32:03.588Z,5.71
2022-11-15T09:34:31.908Z,5.63
2022-11-15T09:37:04.863Z,5.56
2022-11-15T09:39:38.345Z,5.50
2022-11-15T09:42:25.791Z,5.49
2022-11-15T09:45:13.546Z,5.56
2022-11-15T09:48:07.539Z,5.80
2022-11-15T09:50:48.094Z,6.04
2022-11-15T09:54:09.201Z,6.09
2022-11-15T09:56:27.543Z,6.20
2022-11-15T09:59:01.569Z,6.15
2022-11-15T10:01:42.409Z,6.21
2022-11-15T10:04:12.129Z,6.27
2022-11-15T10:06:48.454Z,6.21
2022-11-15T10:09:33.480Z,6.18
2022-11-15T10:12:01.903Z,6.17
2022-11-15T10:14:32.340Z,6.17
2022-11-15T10:17:03.617Z,6.14
2022-11-15T10:19:48.287Z,6.20
2022-11-15T10:22:30.751Z,6.23
2022-11-15T10:25:15.024Z,6.13
2022-11-15T10:27:44.644Z,5.99
2022-11-15T10:30:18.555Z,5.87
2022-11-15T10:32:48.389Z,5.78
2022-11-15T10:35:31.211Z,5.83
2022-11-15T10:38:08.236Z,5.93
2022-11-15T10:40:39.127Z,6.00
2022-11-15T10:43:12.174Z,6.00
2022-11-15T10:45:41.503Z,6.04
2022-11-15T10:48:15.585Z,6.10
2022-11-15T10:50:46.265Z,6.25
2022-11-15T10:53:34.731Z,6.41
2022-11-15T10:56:13.602Z,6.59
2022-11-15T10:58:41.830Z,6.71
2022-11-15T11:01:24.092Z,6.82
2022-11-15T11:04:10.209Z,7.04
2022-11-15T11:06:59.011Z,7.19
2022-11-15T11:09:43.664Z,7.25
2022-11-15T11:12:13.313Z,7.36
2022-11-15T11:14:41.712Z,7.47
2022-11-15T11:17:17.751Z,7.52
2022-11-15T11:20:22.180Z,7.43
2022-11-15T11:23:12.323Z,7.47
2022-11-15T11:25:52.818Z,7.39
2022-11-15T11:28:43.165Z,7.34
2022-11-15T11:31:16.946Z,7.40
2022-11-15T11:33:57.324Z,7.41
2022-11-15T11:36:40.780Z,7.45
2022-11-15T11:39:30.909Z,7.44
2022-11-15T11:42:15.436Z,7.38
2022-11-15T11:44:52.943Z,7.27
2022-11-15T11:47:26.524Z,7.19
2022-11-15T11:50:04.682Z,7.22
2022-11-15T11:52:44.535Z,7.12
2022-11-15T11:55:27.459Z,7.27
2022-11-15T11:58:30.265Z,7.49
2022-11-15T12:01:12.995Z,7.71
2022-11-15T12:04:09.930Z,7.72
2022-11-15T12:06:53.369Z,7.63
2022-11-15T12:09:43.866Z,7.60
2022-11-15T12:12:20.300Z,7.67
2022-11-15T12:15:18.165Z,7.80
2022-11-15T12:17:47.957Z,7.96
2022-11-15T12:20:26.497Z,7.94
2022-11-15T12:22:55.192Z,7.76
2022-11-15T12:25:32.538Z,7.69
2022-11-15T12:28:52.954Z,7.61
2022-11-15T12:31:41.388Z,7.58
2022-11-15T12:34:22.044Z,7.61
2022-11-15T12:36:52.549Z,7.63
2022-11-15T12:39:22.257Z,7.60
2022-11-15T12:41:56.746Z,7.56
2022-11-15T12:44:37.374Z,7.62
2022-11-15T12:47:11.449Z,7.80
2022-11-15T12:49:39.814Z,7.86
2022-11-15T12:52:10.050Z,7.70
2022-11-15T12:54:41.448Z,7.56
2022-11-15T12:57:10.382Z,7.54
2022-11-15T13:00:03.180Z,7.48
2022-11-15T13:02:46.534Z,7.33
2022-11-15T13:05:14.955Z,7.22
2022-11-15T13:07:43.293Z,7.21
2022-11-15T13:10:11.537Z,7.18
2022-11-15T13:12:42.926Z,7.14
2022-11-15T13:15:14.206Z,7.07
2022-11-15T13:17:50.056Z,7.02
2022-11-15T13:20:22.598Z,6.98
2022-11-15T13:22:55.753Z,6.94
2022-11-15T13:25:36.094Z,6.94
2022-11-15T13:28:18.030Z,6.94
2022-11-15T13:30:48.927Z,6.93
2022-11-15T13:33:21.864Z,6.92
2022-11-15T13:36:00.139Z,6.92
2022-11-15T13:38:37.110Z,6.99
2022-11-15T13:41:36.499Z,7.04
2022-11-15T13:44:05.792Z,6.98
2022-11-15T13:46:35.428Z,6.83
2022-11-15T13:49:12.678Z,6.75
2022-11-15T13:51:41.064Z,6.78
2022-11-15T13:54:14.863Z,6.79
2022-11-15T13:56:47.858Z,6.77
2022-11-15T13:59:26.359Z,6.75
2022-11-15T14:01:56.623Z,6.70
2022-11-15T14:04:30.987Z,6.69
2022-11-15T14:07:01.181Z,6.65
2022-11-15T14:09:41.566Z,6.62
2022-11-15T14:12:29.421Z,6.59
2022-11-15T14:15:19.203Z,6.57
2022-11-15T14:17:50.225Z,6.55
2022-11-15T14:20:30.521Z,6.52
2022-11-15T14:23:26.299Z,6.44
2022-11-15T14:25:59.095Z,6.40
2022-11-15T14:28:27.451Z,6.35
2022-11-15T14:30:59.251Z,6.32
2022-11-15T14:33:38.999Z,6.18
2022-11-15T14:36:19.022Z,5.88
2022-11-15T14:38:55.500Z,5.65
2022-11-15T14:44:40.159Z,5.37
2022-11-15T14:47:24.483Z,5.22
2022-11-15T14:49:53.075Z,5.12
2022-11-15T14:52:32.562Z,5.12
2022-11-15T14:55:03.594Z,5.14
2022-11-15T14:57:32.181Z,5.18
2022-11-15T15:00:00.542Z,5.20
2022-11-15T15:02:29.018Z,5.16
2022-11-15T15:05:02.301Z,5.13
2022-11-15T15:07:30.778Z,5.10
2022-11-15T15:10:24.473Z,5.10
2022-11-15T15:12:47.989Z,5.10
2022-11-15T15:15:21.582Z,5.09
2022-11-15T15:17:50.013Z,5.03
2022-11-15T15:20:18.579Z,4.99
2022-11-15T15:22:46.928Z,4.97
2022-11-15T15:25:35.969Z,4.93
2022-11-15T15:28:04.351Z,4.91
2022-11-15T15:30:32.715Z,4.90
2022-11-15T15:33:01.137Z,4.91
2022-11-15T15:35:33.917Z,4.93
2022-11-15T15:38:03.036Z,4.95
2022-11-15T15:40:34.283Z,4.93
2022-11-15T15:43:02.681Z,4.93
2022-11-15T15:45:32.421Z,4.93
2022-11-15T15:48:00.715Z,4.95
2022-11-15T15:50:36.935Z,4.97
2022-11-15T15:53:11.622Z,4.88
2022-11-15T15:55:46.347Z,4.78
2022-11-15T15:58:34.686Z,4.72
2022-11-15T16:01:10.104Z,4.66
2022-11-15T16:03:43.082Z,4.61
2022-11-15T16:06:45.950Z,4.62
2022-11-15T16:09:53.045Z,4.60
2022-11-15T16:12:33.058Z,4.59
2022-11-15T16:15:08.420Z,4.54
2022-11-15T16:27:35.612Z,4.55
2022-11-15T16:30:24.840Z,4.53
2022-11-15T16:33:18.921Z,4.52
2022-11-15T16:39:08.195Z,4.51
2022-11-15T16:51:01.821Z,4.60
2022-11-15T16:56:40.761Z,4.60
2022-11-15T16:59:43.479Z,4.62
2022-11-15T17:02:34.629Z,4.69
2022-11-15T17:08:24.519Z,4.83
2022-11-15T17:14:37.124Z,4.90
2022-11-15T17:39:06.777Z,4.79
2022-11-15T17:41:39.697Z,4.79
2022-11-15T17:44:18.911Z,4.77
2022-11-15T17:46:57.527Z,4.77
2022-11-15T17:49:46.738Z,4.77
2022-11-15T18:11:51.273Z,4.72
2022-11-15T18:14:21.427Z,4.73
2022-11-15T18:16:50.010Z,4.76
2022-11-15T18:25:39.664Z,4.70
2022-11-15T18:31:31.577Z,4.74
2022-11-15T18:34:02.413Z,4.74
2022-11-15T18:36:32.387Z,4.77
2022-11-15T18:39:05.732Z,4.78
2022-11-15T18:41:35.430Z,4.78
2022-11-15T18:44:05.082Z,4.82
2022-11-15T18:46:34.296Z,4.87
2022-11-15T18:49:03.901Z,4.88
2022-11-15T18:51:37.105Z,4.91
2022-11-15T18:54:14.110Z,4.90
2022-11-15T18:56:45.030Z,4.86
2022-11-15T18:59:15.993Z,4.84
2022-11-15T19:01:48.666Z,4.83
2022-11-15T19:04:20.603Z,4.81
2022-11-15T19:06:50.910Z,4.79
2022-11-15T19:09:19.951Z,4.76
2022-11-15T19:11:51.986Z,4.72
2022-11-15T19:14:24.582Z,4.72
2022-11-15T19:16:55.903Z,4.73
2022-11-15T19:19:29.923Z,4.72
2022-11-15T19:21:59.671Z,4.71
2022-11-15T19:24:30.661Z,4.72
2022-11-15T19:27:02.235Z,4.71
2022-11-15T19:29:31.465Z,4.69
2022-11-15T19:32:07.368Z,4.66
2022-11-15T19:34:36.387Z,4.65
2022-11-15T19:37:05.846Z,4.66
2022-11-15T19:39:39.828Z,4.68
2022-11-15T19:42:10.736Z,4.69
2022-11-15T19:44:41.482Z,4.71
2022-11-15T19:47:10.905Z,4.72
2022-11-15T19:49:41.287Z,4.73
2022-11-15T19:52:10.445Z,4.72
2022-11-15T19:54:39.987Z,4.72
2022-11-15T19:57:09.696Z,4.70
2022-11-15T19:59:37.996Z,4.70
2022-11-15T20:02:07.585Z,4.71
2022-11-15T20:04:36.862Z,4.71
2022-11-15T20:07:06.060Z,4.72
2022-11-15T20:09:35.056Z,4.71
2022-11-15T20:12:04.745Z,4.70
2022-11-15T20:14:33.668Z,4.71
2022-11-15T20:17:03.212Z,4.71
2022-11-15T20:19:33.701Z,4.71
2022-11-15T20:22:02.620Z,4.72
2022-11-15T20:24:31.749Z,4.72
2022-11-15T20:27:01.184Z,4.74
2022-11-15T20:29:30.859Z,4.76
2022-11-15T20:31:59.485Z,4.75
2022-11-15T20:34:28.864Z,4.74
2022-11-15T20:36:57.831Z,4.73
2022-11-15T20:39:27.337Z,4.75
2022-11-15T20:41:56.209Z,4.80
2022-11-15T20:44:25.016Z,4.84
2022-11-15T20:46:53.505Z,4.86
2022-11-15T20:49:22.460Z,4.89
2022-11-15T20:51:52.044Z,4.91
2022-11-15T20:54:20.478Z,4.90
2022-11-15T20:56:49.120Z,4.87
2022-11-15T20:59:18.281Z,4.85
2022-11-15T21:01:48.891Z,4.84
2022-11-15T21:04:18.388Z,4.85
2022-11-15T21:06:48.828Z,4.85
2022-11-15T21:09:36.522Z,4.87
2022-11-15T21:12:14.652Z,4.86
2022-11-15T21:14:49.601Z,4.86
2022-11-15T21:17:18.248Z,4.86
2022-11-15T21:19:47.652Z,4.86
2022-11-15T21:22:17.108Z,4.81
2022-11-15T21:24:46.573Z,4.78
2022-11-15T21:27:15.730Z,4.78
2022-11-15T21:29:46.185Z,4.79
2022-11-15T21:32:14.785Z,4.79
2022-11-15T21:34:43.316Z,4.77
2022-11-15T21:37:11.638Z,4.75
2022-11-15T21:40:05.364Z,4.70
2022-11-15T21:42:33.704Z,4.64
2022-11-15T21:45:02.244Z,4.62
2022-11-15T21:47:30.755Z,4.63
2022-11-15T21:49:59.013Z,4.62
2022-11-15T21:52:27.358Z,4.59
2022-11-15T21:54:55.797Z,4.52
2022-11-15T21:57:24.115Z,4.48
2022-11-15T22:00:31.147Z,4.45
2022-11-15T22:02:59.901Z,4.43
2022-11-15T22:05:28.278Z,4.42
2022-11-15T22:07:56.845Z,4.42
2022-11-15T22:10:25.257Z,4.38
2022-11-15T22:12:53.637Z,4.34
2022-11-15T22:15:22.029Z,4.33
2022-11-15T22:17:59.765Z,4.33
2022-11-15T22:20:43.940Z,4.33
2022-11-15T22:23:13.387Z,4.35
2022-11-15T22:25:41.762Z,4.36
2022-11-15T22:28:10.036Z,4.37
2022-11-15T22:30:38.381Z,4.36
2022-11-15T22:33:13.658Z,4.37
2022-11-15T22:35:42.103Z,4.38
2022-11-15T22:38:11.051Z,4.39
2022-11-15T22:41:41.933Z,4.39
2022-11-15T22:44:10.261Z,4.38
2022-11-15T22:46:38.562Z,4.38
2022-11-15T22:49:08.583Z,4.34
2022-11-15T22:51:36.943Z,4.33
2022-11-15T22:54:05.357Z,4.33
2022-11-15T22:56:33.614Z,4.35
2022-11-15T22:59:02.090Z,4.37
2022-11-15T23:01:30.380Z,4.39
2022-11-15T23:03:58.811Z,4.35
2022-11-15T23:06:27.160Z,4.32
2022-11-15T23:08:55.470Z,4.33
2022-11-15T23:11:42.626Z,4.35
2022-11-15T23:14:11.193Z,4.35
2022-11-15T23:16:40.082Z,4.36
2022-11-15T23:19:10.907Z,4.38
2022-11-15T23:22:00.355Z,4.40
2022-11-15T23:24:31.163Z,4.42
2022-11-15T23:27:02.230Z,4.44
2022-11-15T23:29:30.777Z,4.45
2022-11-15T23:32:18.182Z,4.45
2022-11-15T23:34:46.754Z,4.42
2022-11-15T23:37:16.133Z,4.42
2022-11-15T23:40:14.495Z,4.43
2022-11-15T23:42:42.935Z,4.42
2022-11-15T23:45:11.818Z,4.43
2022-11-15T23:47:40.136Z,4.44
2022-11-15T23:50:08.813Z,4.44
2022-11-15T23:52:37.799Z,4.46
2022-11-15T23:55:06.677Z,4.46
2022-11-15T23:57:35.004Z,4.48
