createdAt,value
2018-07-16T00:00:14.610Z,23.52
2018-07-16T00:02:42.953Z,23.48
2018-07-16T00:05:11.434Z,23.52
2018-07-16T00:07:39.751Z,23.41
2018-07-16T00:10:08.079Z,23.40
2018-07-16T00:12:36.360Z,23.53
2018-07-16T00:15:04.775Z,23.54
2018-07-16T00:17:33.269Z,23.55
2018-07-16T00:20:01.693Z,23.62
2018-07-16T00:22:29.977Z,23.61
2018-07-16T00:24:58.150Z,23.43
2018-07-16T00:27:26.406Z,23.39
2018-07-16T00:29:54.734Z,23.28
2018-07-16T00:32:23.077Z,23.18
2018-07-16T00:34:51.364Z,23.25
2018-07-16T00:37:19.608Z,23.39
2018-07-16T00:39:47.902Z,23.44
2018-07-16T00:42:16.218Z,23.61
2018-07-16T00:44:44.456Z,23.61
2018-07-16T00:47:12.285Z,23.71
2018-07-16T00:49:40.725Z,23.86
2018-07-16T00:52:09.077Z,23.90
2018-07-16T00:54:37.354Z,23.95
2018-07-16T00:57:05.875Z,24.06
2018-07-16T00:59:34.309Z,24.11
2018-07-16T01:02:02.703Z,23.91
2018-07-16T01:04:31.005Z,23.54
2018-07-16T01:06:59.346Z,23.47
2018-07-16T01:09:27.613Z,23.66
2018-07-16T01:11:55.932Z,23.80
2018-07-16T01:14:24.156Z,23.81
2018-07-16T01:16:52.650Z,23.84
2018-07-16T01:19:21.035Z,23.80
2018-07-16T01:21:49.547Z,23.89
2018-07-16T01:24:17.680Z,23.91
2018-07-16T01:26:46.067Z,23.99
2018-07-16T01:29:14.477Z,23.99
2018-07-16T01:31:42.812Z,24.00
2018-07-16T01:34:11.086Z,24.07
2018-07-16T01:36:39.421Z,24.09
2018-07-16T01:39:07.861Z,24.15
2018-07-16T01:41:36.025Z,24.08
2018-07-16T01:44:04.327Z,24.08
2018-07-16T01:46:32.466Z,24.07
2018-07-16T01:49:00.504Z,24.07
2018-07-16T01:51:28.746Z,23.87
2018-07-16T01:53:56.861Z,23.64
2018-07-16T01:56:24.935Z,23.28
2018-07-16T01:58:53.373Z,23.46
2018-07-16T02:01:21.817Z,23.48
2018-07-16T02:03:50.232Z,23.56
2018-07-16T02:06:18.475Z,23.49
2018-07-16T02:08:46.738Z,23.67
2018-07-16T02:11:15.174Z,23.68
2018-07-16T02:13:43.490Z,23.71
2018-07-16T02:16:11.873Z,23.71
2018-07-16T02:18:40.149Z,23.73
2018-07-16T02:21:08.321Z,23.81
2018-07-16T02:23:36.742Z,23.87
2018-07-16T02:26:05.018Z,23.81
2018-07-16T02:28:33.354Z,23.62
2018-07-16T02:31:01.567Z,23.21
2018-07-16T02:33:29.904Z,23.20
2018-07-16T02:35:58.086Z,23.25
2018-07-16T02:38:26.396Z,23.21
2018-07-16T02:40:54.631Z,23.39
2018-07-16T02:43:22.909Z,23.64
2018-07-16T02:45:51.316Z,23.76
2018-07-16T02:48:19.548Z,23.72
2018-07-16T02:50:47.390Z,23.66
2018-07-16T02:53:15.606Z,23.59
2018-07-16T02:55:44.115Z,23.76
2018-07-16T02:58:11.961Z,23.75
2018-07-16T03:00:40.218Z,23.89
2018-07-16T03:03:08.532Z,24.00
2018-07-16T03:05:36.875Z,23.83
2018-07-16T03:08:05.255Z,23.99
2018-07-16T03:10:33.474Z,23.98
2018-07-16T03:13:01.709Z,23.93
2018-07-16T03:15:29.970Z,24.03
2018-07-16T03:17:58.339Z,24.11
2018-07-16T03:20:26.769Z,24.19
2018-07-16T03:22:55.110Z,24.23
2018-07-16T03:25:23.382Z,24.17
2018-07-16T03:27:52.325Z,24.15
2018-07-16T03:30:20.521Z,23.98
2018-07-16T03:32:48.821Z,24.17
2018-07-16T03:35:17.143Z,24.09
2018-07-16T03:37:45.509Z,24.06
2018-07-16T03:40:13.853Z,24.05
2018-07-16T03:42:42.372Z,24.08
2018-07-16T03:45:10.816Z,24.14
2018-07-16T03:47:39.080Z,24.17
2018-07-16T03:50:07.460Z,24.23
2018-07-16T03:52:35.754Z,24.28
2018-07-16T03:55:04.116Z,24.31
2018-07-16T03:57:32.294Z,24.31
2018-07-16T04:00:00.565Z,24.28
2018-07-16T04:02:29.081Z,24.37
2018-07-16T04:04:57.437Z,24.44
2018-07-16T04:07:25.714Z,24.38
2018-07-16T04:09:54.086Z,24.41
2018-07-16T04:12:22.470Z,24.55
2018-07-16T04:14:50.751Z,24.55
2018-07-16T04:17:19.303Z,24.49
2018-07-16T04:19:47.585Z,24.47
2018-07-16T04:22:15.875Z,24.65
2018-07-16T04:24:44.056Z,24.53
2018-07-16T04:27:12.413Z,24.48
2018-07-16T04:29:40.701Z,24.42
2018-07-16T04:32:08.983Z,24.54
2018-07-16T04:34:37.254Z,24.66
2018-07-16T04:37:05.079Z,24.49
2018-07-16T04:39:33.280Z,24.61
2018-07-16T04:42:01.449Z,24.66
2018-07-16T04:44:29.318Z,24.71
2018-07-16T04:46:57.594Z,24.78
2018-07-16T04:49:25.766Z,24.77
2018-07-16T04:51:53.801Z,24.81
2018-07-16T04:54:22.017Z,24.82
2018-07-16T04:56:50.191Z,24.89
2018-07-16T04:59:18.136Z,24.82
2018-07-16T05:01:46.425Z,24.79
2018-07-16T05:04:14.710Z,24.85
2018-07-16T05:06:42.729Z,24.95
2018-07-16T05:09:10.923Z,24.99
2018-07-16T05:11:39.125Z,25.04
2018-07-16T05:14:07.403Z,24.98
2018-07-16T05:16:35.669Z,24.96
2018-07-16T05:19:04.050Z,25.06
2018-07-16T05:21:32.329Z,25.20
2018-07-16T05:24:00.632Z,25.14
2018-07-16T05:26:28.872Z,25.13
2018-07-16T05:28:57.253Z,25.21
2018-07-16T05:31:25.633Z,25.31
2018-07-16T05:33:53.905Z,25.34
2018-07-16T05:36:22.190Z,25.44
2018-07-16T05:38:50.672Z,25.31
2018-07-16T05:41:18.938Z,25.28
2018-07-16T05:43:47.210Z,25.41
2018-07-16T05:46:15.598Z,25.49
2018-07-16T05:48:43.873Z,25.47
2018-07-16T05:51:12.141Z,25.49
2018-07-16T05:53:39.973Z,25.58
2018-07-16T05:56:08.181Z,25.60
2018-07-16T05:58:36.444Z,25.73
2018-07-16T06:01:04.737Z,25.65
2018-07-16T06:03:33.006Z,25.71
2018-07-16T06:06:01.605Z,25.78
2018-07-16T06:08:29.878Z,25.80
2018-07-16T06:10:58.233Z,25.78
2018-07-16T06:13:26.526Z,25.78
2018-07-16T06:15:54.805Z,25.83
2018-07-16T06:18:23.075Z,25.91
2018-07-16T06:20:51.461Z,25.87
2018-07-16T06:23:19.730Z,25.94
2018-07-16T06:25:48.114Z,26.01
2018-07-16T06:28:16.486Z,25.94
2018-07-16T06:30:44.853Z,25.98
2018-07-16T06:33:13.146Z,26.12
2018-07-16T06:35:41.418Z,26.23
2018-07-16T06:38:09.886Z,26.17
2018-07-16T06:40:38.496Z,26.24
2018-07-16T06:43:06.749Z,26.26
2018-07-16T06:45:35.027Z,26.16
2018-07-16T06:48:03.294Z,26.30
2018-07-16T06:50:32.435Z,26.28
2018-07-16T06:53:00.814Z,26.25
2018-07-16T06:55:29.059Z,26.21
2018-07-16T06:57:57.421Z,26.38
2018-07-16T07:00:25.660Z,26.55
2018-07-16T07:02:53.474Z,26.69
2018-07-16T07:05:21.741Z,26.74
2018-07-16T07:07:49.906Z,26.77
2018-07-16T07:10:18.100Z,26.72
2018-07-16T07:12:46.474Z,26.80
2018-07-16T07:15:14.937Z,26.85
2018-07-16T07:17:43.360Z,26.92
2018-07-16T07:20:11.627Z,27.07
2018-07-16T07:22:39.982Z,27.10
2018-07-16T07:25:08.039Z,27.19
2018-07-16T07:27:36.519Z,27.01
2018-07-16T07:30:05.001Z,27.02
2018-07-16T07:32:33.277Z,27.17
2018-07-16T07:35:01.831Z,27.35
2018-07-16T07:37:30.038Z,27.41
2018-07-16T07:39:58.418Z,27.42
2018-07-16T07:42:26.794Z,27.51
2018-07-16T07:44:55.325Z,27.44
2018-07-16T07:47:23.450Z,27.61
2018-07-16T07:49:51.825Z,27.69
2018-07-16T07:52:20.097Z,27.77
2018-07-16T07:54:48.549Z,27.97
2018-07-16T07:57:16.751Z,27.91
2018-07-16T07:59:44.934Z,27.86
2018-07-16T08:02:13.306Z,27.98
2018-07-16T08:04:41.682Z,28.04
2018-07-16T08:07:10.779Z,27.91
2018-07-16T08:09:39.163Z,27.77
2018-07-16T08:12:09.030Z,27.82
2018-07-16T08:14:37.450Z,27.97
2018-07-16T08:17:05.906Z,28.06
2018-07-16T08:19:34.317Z,28.08
2018-07-16T08:22:02.758Z,27.97
2018-07-16T08:24:31.373Z,28.04
2018-07-16T08:26:59.846Z,28.01
2018-07-16T08:29:28.126Z,28.03
2018-07-16T08:31:56.506Z,28.08
2018-07-16T08:34:24.765Z,27.96
2018-07-16T08:36:53.046Z,27.96
2018-07-16T08:39:21.340Z,28.13
2018-07-16T08:41:49.610Z,28.26
2018-07-16T08:44:17.999Z,28.25
2018-07-16T08:46:46.358Z,28.25
2018-07-16T08:49:14.622Z,28.33
2018-07-16T08:51:42.785Z,28.56
2018-07-16T08:54:11.085Z,28.63
2018-07-16T08:56:39.378Z,28.70
2018-07-16T08:59:07.893Z,28.77
2018-07-16T09:01:36.014Z,28.77
2018-07-16T09:04:04.388Z,28.79
2018-07-16T09:06:32.770Z,28.90
2018-07-16T09:09:01.147Z,28.89
2018-07-16T09:11:29.626Z,28.95
2018-07-16T09:13:57.896Z,28.96
2018-07-16T09:16:26.277Z,29.10
2018-07-16T09:18:54.546Z,29.04
2018-07-16T09:21:22.836Z,29.04
2018-07-16T09:23:51.098Z,29.09
2018-07-16T09:26:19.420Z,29.03
2018-07-16T09:28:47.841Z,28.97
2018-07-16T09:31:16.048Z,29.06
2018-07-16T09:33:44.316Z,29.09
2018-07-16T09:36:12.677Z,29.20
2018-07-16T09:38:41.057Z,29.08
2018-07-16T09:41:09.162Z,29.23
2018-07-16T09:43:37.429Z,29.31
2018-07-16T09:46:05.806Z,29.24
2018-07-16T09:48:33.648Z,29.27
2018-07-16T09:51:01.930Z,29.35
2018-07-16T09:53:29.758Z,29.35
2018-07-16T09:55:57.978Z,29.43
2018-07-16T09:58:26.242Z,29.38
2018-07-16T10:00:59.783Z,29.42
2018-07-16T10:03:28.018Z,29.45
2018-07-16T10:05:56.398Z,29.57
2018-07-16T10:08:24.735Z,29.60
2018-07-16T10:10:52.938Z,29.56
2018-07-16T10:13:21.214Z,29.45
2018-07-16T10:15:49.512Z,29.36
2018-07-16T10:18:17.762Z,29.56
2018-07-16T10:20:46.041Z,29.45
2018-07-16T10:23:14.326Z,29.46
2018-07-16T10:25:42.839Z,29.69
2018-07-16T10:28:11.333Z,29.82
2018-07-16T10:30:39.594Z,29.72
2018-07-16T10:33:07.847Z,29.45
2018-07-16T10:35:36.113Z,29.40
2018-07-16T10:38:04.491Z,29.33
2018-07-16T10:40:32.894Z,29.24
2018-07-16T10:43:00.758Z,29.17
2018-07-16T10:45:29.002Z,29.20
2018-07-16T10:47:57.406Z,29.12
2018-07-16T10:50:25.767Z,29.27
2018-07-16T10:52:54.042Z,29.51
2018-07-16T10:55:22.489Z,29.44
2018-07-16T10:57:50.704Z,29.53
2018-07-16T11:00:19.057Z,29.72
2018-07-16T11:02:47.366Z,29.98
2018-07-16T11:05:15.662Z,29.93
2018-07-16T11:07:43.993Z,29.98
2018-07-16T11:10:12.281Z,29.96
2018-07-16T11:12:40.554Z,29.91
2018-07-16T11:15:08.910Z,29.87
2018-07-16T11:17:37.202Z,29.75
2018-07-16T11:20:07.437Z,29.78
2018-07-16T11:22:35.806Z,29.77
2018-07-16T11:25:04.221Z,29.92
2018-07-16T11:27:32.549Z,30.02
2018-07-16T11:30:00.795Z,30.10
2018-07-16T11:32:28.997Z,29.97
2018-07-16T11:34:57.173Z,29.99
2018-07-16T11:37:25.559Z,30.02
2018-07-16T11:39:53.934Z,30.06
2018-07-16T11:42:22.303Z,30.16
2018-07-16T11:44:50.690Z,30.19
2018-07-16T11:47:19.084Z,30.28
2018-07-16T11:49:47.342Z,30.16
2018-07-16T11:52:15.889Z,30.08
2018-07-16T11:54:44.306Z,30.17
2018-07-16T11:57:12.579Z,30.30
2018-07-16T11:59:40.891Z,30.42
2018-07-16T12:02:09.024Z,30.41
2018-07-16T12:04:37.200Z,30.30
2018-07-16T12:07:05.103Z,30.37
2018-07-16T12:09:33.334Z,30.42
2018-07-16T12:12:01.620Z,30.46
2018-07-16T12:14:29.678Z,30.63
2018-07-16T12:16:58.073Z,30.63
2018-07-16T12:19:26.242Z,30.62
2018-07-16T12:21:54.930Z,30.58
2018-07-16T12:24:23.314Z,30.55
2018-07-16T12:26:51.681Z,30.45
2018-07-16T12:29:19.960Z,30.53
2018-07-16T12:31:48.234Z,30.50
2018-07-16T12:34:16.504Z,30.61
2018-07-16T12:36:44.781Z,30.65
2018-07-16T12:39:12.979Z,30.66
2018-07-16T12:41:41.249Z,30.71
2018-07-16T12:44:09.593Z,30.70
2018-07-16T12:46:37.569Z,30.74
2018-07-16T12:49:05.950Z,30.66
2018-07-16T12:51:34.133Z,30.77
2018-07-16T12:54:02.273Z,30.69
2018-07-16T12:56:30.690Z,30.65
2018-07-16T12:58:59.042Z,30.70
2018-07-16T13:01:27.537Z,30.77
2018-07-16T13:03:55.822Z,30.60
2018-07-16T13:06:24.091Z,30.60
2018-07-16T13:08:53.453Z,30.72
2018-07-16T13:11:21.753Z,30.63
2018-07-16T13:13:50.450Z,30.76
2018-07-16T13:16:18.933Z,30.87
2018-07-16T13:18:47.215Z,30.85
2018-07-16T13:21:15.593Z,30.90
2018-07-16T13:23:43.960Z,30.74
2018-07-16T13:26:12.442Z,30.75
2018-07-16T13:28:40.718Z,30.80
2018-07-16T13:31:09.087Z,30.81
2018-07-16T13:33:37.361Z,30.78
2018-07-16T13:36:05.657Z,30.83
2018-07-16T13:38:34.031Z,30.91
2018-07-16T13:41:02.301Z,30.96
2018-07-16T13:43:30.783Z,30.85
2018-07-16T13:45:58.947Z,30.77
2018-07-16T13:48:27.331Z,30.77
2018-07-16T13:50:55.506Z,30.82
2018-07-16T13:53:24.090Z,30.86
2018-07-16T13:55:52.353Z,30.92
2018-07-16T13:58:20.638Z,30.87
2018-07-16T14:00:48.802Z,30.89
2018-07-16T14:03:17.094Z,30.84
2018-07-16T14:05:45.453Z,30.91
2018-07-16T14:08:13.735Z,30.85
2018-07-16T14:10:41.908Z,30.92
2018-07-16T14:13:10.180Z,30.85
2018-07-16T14:15:38.558Z,30.88
2018-07-16T14:18:06.507Z,30.80
2018-07-16T14:20:34.892Z,30.82
2018-07-16T14:23:03.385Z,30.94
2018-07-16T14:25:31.229Z,30.96
2018-07-16T14:27:59.637Z,30.96
2018-07-16T14:30:27.802Z,31.11
2018-07-16T14:32:56.290Z,31.25
2018-07-16T14:35:24.458Z,31.12
2018-07-16T14:37:52.833Z,30.93
2018-07-16T14:40:21.126Z,30.97
2018-07-16T14:42:49.490Z,30.89
2018-07-16T14:45:17.670Z,30.87
2018-07-16T14:47:45.943Z,30.78
2018-07-16T14:50:14.293Z,30.77
2018-07-16T14:52:42.481Z,30.95
2018-07-16T14:55:10.762Z,30.94
2018-07-16T14:57:39.254Z,30.93
2018-07-16T15:00:07.517Z,30.98
2018-07-16T15:02:36.014Z,31.03
2018-07-16T15:05:04.374Z,30.89
2018-07-16T15:07:32.553Z,30.81
2018-07-16T15:10:00.827Z,30.80
2018-07-16T15:12:29.212Z,30.85
2018-07-16T15:14:57.486Z,30.90
2018-07-16T15:17:25.662Z,30.78
2018-07-16T15:19:54.073Z,30.83
2018-07-16T15:22:22.274Z,30.90
2018-07-16T15:24:50.511Z,30.78
2018-07-16T15:27:18.907Z,30.86
2018-07-16T15:29:47.214Z,30.95
2018-07-16T15:32:15.497Z,30.81
2018-07-16T15:34:43.690Z,30.76
2018-07-16T15:37:12.077Z,30.77
2018-07-16T15:39:40.342Z,30.85
2018-07-16T15:42:08.214Z,30.72
2018-07-16T15:44:36.501Z,30.71
2018-07-16T15:47:04.952Z,30.72
2018-07-16T15:49:32.804Z,30.59
2018-07-16T15:52:01.130Z,30.70
2018-07-16T15:54:29.474Z,30.70
2018-07-16T15:56:57.750Z,30.55
2018-07-16T15:59:26.193Z,30.57
2018-07-16T16:01:54.402Z,30.54
2018-07-16T16:04:22.690Z,30.53
2018-07-16T16:06:51.060Z,30.49
2018-07-16T16:09:19.429Z,30.52
2018-07-16T16:11:47.743Z,30.52
2018-07-16T16:14:15.990Z,30.41
2018-07-16T16:16:44.361Z,30.46
2018-07-16T16:19:12.670Z,30.47
2018-07-16T16:21:41.153Z,30.43
2018-07-16T16:24:09.426Z,30.35
2018-07-16T16:26:37.872Z,30.34
2018-07-16T16:29:06.350Z,30.29
2018-07-16T16:31:34.775Z,30.29
2018-07-16T16:34:03.246Z,30.30
2018-07-16T16:36:31.567Z,30.29
2018-07-16T16:38:59.910Z,30.25
2018-07-16T16:41:28.142Z,30.20
2018-07-16T16:43:56.521Z,30.08
2018-07-16T16:46:24.829Z,29.95
2018-07-16T16:48:53.078Z,30.03
2018-07-16T16:51:21.354Z,30.00
2018-07-16T16:53:49.721Z,29.93
2018-07-16T16:56:18.102Z,29.89
2018-07-16T16:58:46.557Z,29.95
2018-07-16T17:01:14.767Z,29.97
2018-07-16T17:03:42.944Z,29.98
2018-07-16T17:06:10.842Z,29.91
2018-07-16T17:08:39.277Z,29.81
2018-07-16T17:11:07.748Z,29.74
2018-07-16T17:13:35.597Z,29.75
2018-07-16T17:16:03.892Z,29.74
2018-07-16T17:18:32.393Z,29.59
2018-07-16T17:21:00.337Z,29.46
2018-07-16T17:23:28.613Z,29.38
2018-07-16T17:25:57.032Z,29.37
2018-07-16T17:28:25.170Z,29.26
2018-07-16T17:30:53.658Z,29.10
2018-07-16T17:33:22.069Z,29.05
2018-07-16T17:35:49.901Z,28.99
2018-07-16T17:38:18.178Z,29.01
2018-07-16T17:40:46.471Z,28.90
2018-07-16T17:43:14.726Z,28.84
2018-07-16T17:45:43.179Z,28.75
2018-07-16T17:48:11.421Z,28.65
2018-07-16T17:50:39.652Z,28.61
2018-07-16T17:53:08.042Z,28.60
2018-07-16T17:55:36.542Z,28.56
2018-07-16T17:58:04.894Z,28.45
2018-07-16T18:00:33.281Z,28.48
2018-07-16T18:03:01.603Z,28.49
2018-07-16T18:05:30.020Z,28.40
2018-07-16T18:07:58.445Z,28.28
2018-07-16T18:10:26.714Z,28.25
2018-07-16T18:12:55.049Z,28.18
2018-07-16T18:15:23.325Z,28.16
2018-07-16T18:17:51.611Z,28.04
2018-07-16T18:20:20.081Z,28.05
2018-07-16T18:22:48.358Z,27.99
2018-07-16T18:25:16.870Z,27.95
2018-07-16T18:27:45.090Z,27.95
2018-07-16T18:30:13.424Z,27.95
2018-07-16T18:32:41.697Z,27.87
2018-07-16T18:35:10.137Z,27.78
2018-07-16T18:37:38.412Z,27.65
2018-07-16T18:40:06.809Z,27.57
2018-07-16T18:42:35.074Z,27.44
2018-07-16T18:45:03.105Z,27.37
2018-07-16T18:47:31.321Z,27.38
2018-07-16T18:49:59.693Z,27.38
2018-07-16T18:52:27.754Z,27.37
2018-07-16T18:54:56.038Z,27.17
2018-07-16T18:57:24.313Z,27.04
2018-07-16T18:59:52.627Z,26.74
2018-07-16T19:02:20.982Z,26.71
2018-07-16T19:04:49.254Z,26.77
2018-07-16T19:07:21.257Z,26.84
2018-07-16T19:09:49.666Z,26.94
2018-07-16T19:12:17.974Z,26.90
2018-07-16T19:14:46.330Z,26.92
2018-07-16T19:17:14.718Z,26.95
2018-07-16T19:19:43.089Z,26.91
2018-07-16T19:22:11.417Z,26.87
2018-07-16T19:24:39.656Z,26.87
2018-07-16T19:27:07.904Z,26.80
2018-07-16T19:29:36.353Z,26.71
2018-07-16T19:32:04.668Z,26.66
2018-07-16T19:34:33.054Z,26.71
2018-07-16T19:37:02.061Z,26.67
2018-07-16T19:39:30.331Z,26.65
2018-07-16T19:41:58.710Z,26.63
2018-07-16T19:44:27.095Z,26.67
2018-07-16T19:46:55.346Z,26.68
2018-07-16T19:49:23.677Z,26.66
2018-07-16T19:51:51.905Z,26.66
2018-07-16T19:54:20.191Z,26.61
2018-07-16T19:56:48.609Z,26.56
2018-07-16T19:59:16.937Z,26.55
2018-07-16T20:01:45.413Z,26.53
2018-07-16T20:04:13.804Z,26.51
2018-07-16T20:06:42.174Z,26.45
2018-07-16T20:09:10.032Z,26.31
2018-07-16T20:11:38.450Z,26.39
2018-07-16T20:14:06.803Z,26.19
2018-07-16T20:16:39.553Z,26.14
2018-07-16T20:19:08.047Z,26.24
2018-07-16T20:21:36.468Z,26.11
2018-07-16T20:24:04.541Z,26.07
2018-07-16T20:26:32.981Z,26.12
2018-07-16T20:29:01.258Z,25.99
2018-07-16T20:31:29.549Z,25.73
2018-07-16T20:33:57.844Z,25.79
2018-07-16T20:36:26.071Z,25.68
2018-07-16T20:38:54.472Z,25.69
2018-07-16T20:41:22.923Z,25.57
2018-07-16T20:43:51.358Z,25.19
2018-07-16T20:46:19.699Z,25.19
2018-07-16T20:48:48.182Z,25.30
2018-07-16T20:51:16.481Z,25.47
2018-07-16T20:53:44.833Z,25.39
2018-07-16T20:56:13.105Z,25.48
2018-07-16T20:58:41.635Z,25.36
2018-07-16T21:01:09.774Z,25.30
2018-07-16T21:03:38.137Z,25.04
2018-07-16T21:06:06.442Z,24.90
2018-07-16T21:08:34.894Z,24.78
2018-07-16T21:11:03.180Z,24.88
2018-07-16T21:13:31.512Z,24.87
2018-07-16T21:15:59.821Z,24.89
2018-07-16T21:18:28.106Z,24.91
2018-07-16T21:20:56.618Z,24.80
2018-07-16T21:23:24.725Z,24.73
2018-07-16T21:25:53.030Z,24.68
2018-07-16T21:28:21.440Z,24.71
2018-07-16T21:30:49.894Z,24.83
2018-07-16T21:33:18.175Z,24.89
2018-07-16T21:35:46.485Z,25.04
2018-07-16T21:38:14.827Z,24.86
2018-07-16T21:40:43.208Z,24.80
2018-07-16T21:43:11.610Z,24.82
2018-07-16T21:45:39.733Z,24.73
2018-07-16T21:48:07.822Z,24.55
2018-07-16T21:50:36.258Z,24.49
2018-07-16T21:53:04.663Z,24.64
2018-07-16T21:55:32.535Z,24.69
2018-07-16T21:58:00.794Z,24.62
2018-07-16T22:00:30.870Z,24.67
2018-07-16T22:03:00.036Z,24.55
2018-07-16T22:05:28.721Z,24.63
2018-07-16T22:07:58.004Z,24.54
2018-07-16T22:10:26.454Z,24.28
2018-07-16T22:12:55.533Z,24.28
2018-07-16T22:15:25.393Z,24.39
2018-07-16T22:17:54.457Z,24.44
2018-07-16T22:20:23.730Z,24.21
2018-07-16T22:22:52.113Z,24.17
2018-07-16T22:25:20.073Z,24.18
2018-07-16T22:27:48.412Z,24.27
2018-07-16T22:30:16.825Z,24.19
2018-07-16T22:32:45.165Z,24.07
2018-07-16T22:35:13.537Z,24.07
2018-07-16T22:37:41.876Z,24.17
2018-07-16T22:40:10.195Z,23.73
2018-07-16T22:42:38.573Z,23.70
2018-07-16T22:45:07.705Z,23.80
2018-07-16T22:47:36.050Z,23.69
2018-07-16T22:50:04.529Z,23.67
2018-07-16T22:52:32.943Z,23.54
2018-07-16T22:55:01.191Z,23.64
2018-07-16T22:57:29.468Z,23.69
2018-07-16T22:59:57.777Z,23.64
2018-07-16T23:02:26.117Z,23.62
2018-07-16T23:04:54.496Z,23.47
2018-07-16T23:07:23.006Z,23.47
2018-07-16T23:09:51.262Z,23.65
2018-07-16T23:12:19.627Z,23.63
2018-07-16T23:14:47.830Z,23.70
2018-07-16T23:17:16.386Z,23.77
2018-07-16T23:19:44.654Z,23.79
2018-07-16T23:22:12.965Z,23.74
2018-07-16T23:24:41.305Z,23.61
2018-07-16T23:27:09.576Z,23.67
2018-07-16T23:29:37.995Z,23.73
2018-07-16T23:32:07.157Z,23.61
2018-07-16T23:34:35.423Z,23.51
2018-07-16T23:37:03.948Z,23.51
2018-07-16T23:39:32.181Z,23.49
2018-07-16T23:42:00.358Z,23.70
2018-07-16T23:44:28.646Z,23.45
2018-07-16T23:46:57.018Z,23.40
2018-07-16T23:49:24.990Z,23.36
2018-07-16T23:51:53.278Z,23.38
2018-07-16T23:54:21.538Z,23.45
2018-07-16T23:56:49.734Z,23.29
2018-07-16T23:59:17.982Z,22.99
