createdAt,value
2023-02-25T00:01:22.025Z,21.40
2023-02-25T00:03:52.904Z,21.40
2023-02-25T00:06:22.199Z,21.40
2023-02-25T00:08:50.413Z,21.40
2023-02-25T00:11:20.418Z,21.40
2023-02-25T00:13:48.104Z,21.40
2023-02-25T00:16:15.836Z,21.30
2023-02-25T00:18:46.485Z,21.40
2023-02-25T00:21:15.842Z,21.30
2023-02-25T00:23:44.680Z,21.30
2023-02-25T00:26:12.514Z,21.30
2023-02-25T00:28:42.872Z,21.30
2023-02-25T00:31:11.833Z,21.30
2023-02-25T00:33:42.122Z,21.30
2023-02-25T00:36:10.816Z,21.20
2023-02-25T00:38:38.674Z,21.20
2023-02-25T00:41:11.511Z,21.20
2023-02-25T00:43:40.036Z,21.20
2023-02-25T00:46:09.620Z,21.20
2023-02-25T00:48:37.405Z,21.20
2023-02-25T00:51:08.849Z,21.20
2023-02-25T00:53:37.735Z,21.20
2023-02-25T00:56:06.530Z,21.20
2023-02-25T00:58:36.357Z,21.20
2023-02-25T01:01:04.623Z,21.20
2023-02-25T01:03:33.706Z,21.20
2023-02-25T01:06:02.819Z,21.10
2023-02-25T01:08:30.660Z,21.10
2023-02-25T01:10:58.311Z,21.10
2023-02-25T01:13:27.166Z,21.10
2023-02-25T01:15:54.851Z,21.10
2023-02-25T01:18:22.862Z,21.10
2023-02-25T01:20:51.882Z,21.10
2023-02-25T01:23:19.837Z,21.10
2023-02-25T01:25:47.514Z,21.00
2023-02-25T01:28:15.270Z,21.00
2023-02-25T01:30:44.946Z,21.00
2023-02-25T01:33:12.990Z,21.00
2023-02-25T01:35:40.690Z,21.00
2023-02-25T01:38:09.956Z,21.00
2023-02-25T01:40:37.815Z,21.10
2023-02-25T01:43:07.711Z,21.00
2023-02-25T01:45:35.422Z,21.00
2023-02-25T01:48:14.686Z,20.90
2023-02-25T01:50:45.787Z,21.00
2023-02-25T01:53:15.261Z,21.00
2023-02-25T01:55:42.997Z,21.00
2023-02-25T01:58:10.880Z,20.90
2023-02-25T02:00:39.644Z,21.00
2023-02-25T02:03:16.191Z,20.90
2023-02-25T02:05:52.196Z,20.90
2023-02-25T02:08:21.212Z,21.00
2023-02-25T02:10:48.899Z,20.90
2023-02-25T02:13:16.629Z,20.90
2023-02-25T02:15:47.565Z,20.90
2023-02-25T02:18:15.234Z,20.90
2023-02-25T02:20:46.022Z,20.90
2023-02-25T02:23:25.379Z,20.90
2023-02-25T02:26:16.003Z,20.90
2023-02-25T02:29:02.534Z,20.90
2023-02-25T02:31:40.400Z,20.90
2023-02-25T02:34:16.547Z,20.90
2023-02-25T02:36:52.728Z,20.90
2023-02-25T02:39:25.037Z,20.90
2023-02-25T02:41:58.623Z,20.80
2023-02-25T02:44:29.335Z,20.80
2023-02-25T02:47:00.203Z,20.80
2023-02-25T02:49:30.292Z,20.80
2023-02-25T02:51:59.630Z,20.80
2023-02-25T02:54:28.083Z,20.80
2023-02-25T02:56:55.765Z,20.80
2023-02-25T02:59:25.993Z,20.80
2023-02-25T03:01:55.426Z,20.80
2023-02-25T03:04:27.871Z,20.80
2023-02-25T03:06:57.444Z,20.80
2023-02-25T03:09:26.417Z,20.80
2023-02-25T03:11:54.114Z,20.80
2023-02-25T03:14:22.127Z,20.80
2023-02-25T03:16:51.991Z,20.80
2023-02-25T03:19:23.622Z,20.80
2023-02-25T03:21:55.436Z,20.70
2023-02-25T03:24:23.771Z,20.70
2023-02-25T03:26:52.565Z,20.70
2023-02-25T03:29:24.304Z,20.70
2023-02-25T03:31:56.383Z,20.70
2023-02-25T03:34:26.200Z,20.70
2023-02-25T03:36:56.932Z,20.70
2023-02-25T03:39:27.341Z,20.70
2023-02-25T03:41:56.282Z,20.70
2023-02-25T03:44:26.306Z,20.70
2023-02-25T03:46:54.522Z,20.70
2023-02-25T03:49:23.933Z,20.70
2023-02-25T03:51:51.883Z,20.70
2023-02-25T03:54:20.937Z,20.60
2023-02-25T03:56:51.959Z,20.60
2023-02-25T03:59:23.613Z,20.60
2023-02-25T04:01:51.336Z,20.60
2023-02-25T04:04:19.041Z,20.60
2023-02-25T04:06:47.276Z,20.60
2023-02-25T04:09:15.428Z,20.60
2023-02-25T04:11:44.609Z,20.50
2023-02-25T04:14:12.273Z,20.60
2023-02-25T04:16:40.750Z,20.60
2023-02-25T04:19:08.813Z,20.60
2023-02-25T04:21:37.895Z,20.50
2023-02-25T04:24:06.842Z,20.50
2023-02-25T04:26:34.637Z,20.50
2023-02-25T04:29:03.865Z,20.50
2023-02-25T04:31:31.736Z,20.50
2023-02-25T04:33:59.534Z,20.50
2023-02-25T04:36:28.361Z,20.50
2023-02-25T04:38:56.232Z,20.50
2023-02-25T04:41:24.269Z,20.50
2023-02-25T04:43:51.965Z,20.50
2023-02-25T04:46:21.438Z,20.50
2023-02-25T04:48:49.346Z,20.50
2023-02-25T04:51:17.066Z,20.40
2023-02-25T04:53:46.646Z,20.40
2023-02-25T04:56:14.330Z,20.40
2023-02-25T04:58:42.037Z,20.40
2023-02-25T05:01:10.170Z,20.40
2023-02-25T05:03:39.443Z,20.40
2023-02-25T05:06:07.757Z,20.40
2023-02-25T05:08:35.673Z,20.40
2023-02-25T05:11:03.565Z,20.40
2023-02-25T05:13:31.266Z,20.40
2023-02-25T05:16:06.896Z,20.40
2023-02-25T05:18:37.131Z,20.40
2023-02-25T05:21:09.313Z,20.40
2023-02-25T05:23:36.986Z,20.30
2023-02-25T05:26:04.994Z,20.30
2023-02-25T05:28:32.727Z,20.30
2023-02-25T05:31:00.514Z,20.30
2023-02-25T05:33:28.237Z,20.30
2023-02-25T05:35:55.951Z,20.30
2023-02-25T05:38:25.911Z,20.30
2023-02-25T05:40:53.591Z,20.30
2023-02-25T05:43:21.440Z,20.30
2023-02-25T05:45:54.021Z,20.30
2023-02-25T05:48:21.792Z,20.30
2023-02-25T05:50:50.500Z,20.30
2023-02-25T05:53:18.257Z,20.20
2023-02-25T05:55:47.372Z,20.20
2023-02-25T05:58:15.057Z,20.20
2023-02-25T06:00:43.677Z,20.20
2023-02-25T06:03:11.596Z,20.20
2023-02-25T06:05:40.863Z,20.20
2023-02-25T06:08:08.649Z,20.20
2023-02-25T06:10:38.370Z,20.20
2023-02-25T06:13:07.521Z,20.20
2023-02-25T06:15:35.260Z,20.20
2023-02-25T06:18:02.990Z,20.20
2023-02-25T06:20:30.675Z,20.20
2023-02-25T06:22:58.513Z,20.20
2023-02-25T06:25:29.947Z,20.10
2023-02-25T06:27:57.629Z,20.10
2023-02-25T06:30:26.708Z,20.10
2023-02-25T06:32:54.454Z,20.10
2023-02-25T06:35:23.346Z,20.10
2023-02-25T06:37:51.245Z,20.10
2023-02-25T06:40:19.495Z,20.10
2023-02-25T06:42:47.234Z,20.10
2023-02-25T06:45:14.974Z,20.10
2023-02-25T06:47:43.981Z,20.10
2023-02-25T06:50:12.399Z,20.10
2023-02-25T06:52:40.373Z,20.00
2023-02-25T06:55:09.069Z,20.00
2023-02-25T06:57:36.943Z,20.00
2023-02-25T07:00:06.306Z,20.00
2023-02-25T07:02:34.104Z,20.00
2023-02-25T07:05:05.389Z,20.00
2023-02-25T07:07:33.248Z,20.00
2023-02-25T07:10:00.950Z,20.00
2023-02-25T07:12:28.635Z,20.00
2023-02-25T07:14:56.298Z,20.00
2023-02-25T07:17:23.985Z,20.00
2023-02-25T07:19:51.694Z,20.00
2023-02-25T07:22:22.678Z,20.00
2023-02-25T07:24:51.632Z,20.00
2023-02-25T07:27:19.339Z,20.00
2023-02-25T07:29:47.033Z,20.00
2023-02-25T07:32:14.870Z,20.00
2023-02-25T07:34:42.773Z,20.00
2023-02-25T07:37:12.602Z,20.00
2023-02-25T07:39:41.702Z,20.00
2023-02-25T07:42:09.470Z,20.10
2023-02-25T07:44:37.857Z,20.10
2023-02-25T07:47:05.673Z,20.00
2023-02-25T07:49:33.455Z,20.00
2023-02-25T07:52:01.626Z,20.00
2023-02-25T07:54:29.322Z,20.00
2023-02-25T07:56:58.378Z,20.00
2023-02-25T07:59:26.072Z,20.00
2023-02-25T08:01:53.753Z,20.00
2023-02-25T08:04:21.497Z,20.00
2023-02-25T08:06:49.668Z,20.00
2023-02-25T08:09:17.390Z,20.00
2023-02-25T08:11:45.365Z,20.10
2023-02-25T08:14:14.422Z,20.10
2023-02-25T08:16:42.136Z,20.10
2023-02-25T08:19:09.896Z,20.10
2023-02-25T08:21:40.286Z,20.00
2023-02-25T08:24:08.914Z,20.00
2023-02-25T08:26:36.603Z,20.00
2023-02-25T08:29:04.733Z,20.00
2023-02-25T08:31:34.030Z,20.00
2023-02-25T08:34:01.834Z,20.00
2023-02-25T08:36:30.444Z,20.00
2023-02-25T08:38:58.415Z,20.00
2023-02-25T08:41:26.961Z,20.00
2023-02-25T08:43:56.069Z,20.00
2023-02-25T08:46:25.528Z,20.00
2023-02-25T08:48:54.911Z,20.00
2023-02-25T08:51:23.585Z,20.00
2023-02-25T08:53:52.232Z,20.00
2023-02-25T08:56:19.924Z,19.90
2023-02-25T08:58:47.590Z,20.00
2023-02-25T09:01:16.405Z,20.00
2023-02-25T09:03:51.059Z,19.90
2023-02-25T09:06:20.662Z,19.90
2023-02-25T09:08:48.372Z,20.00
2023-02-25T09:11:16.212Z,20.10
2023-02-25T09:13:43.925Z,20.10
2023-02-25T09:16:11.766Z,20.20
2023-02-25T09:18:39.476Z,20.30
2023-02-25T09:21:07.800Z,20.40
2023-02-25T09:23:36.840Z,20.40
2023-02-25T09:26:04.874Z,21.00
2023-02-25T09:28:32.613Z,21.40
2023-02-25T09:31:02.395Z,21.70
2023-02-25T09:33:30.442Z,21.90
2023-02-25T09:36:05.181Z,22.20
2023-02-25T09:38:32.965Z,22.50
2023-02-25T09:41:02.006Z,22.60
2023-02-25T09:43:30.537Z,22.80
2023-02-25T09:46:01.078Z,22.90
2023-02-25T09:48:30.717Z,23.00
2023-02-25T09:51:00.135Z,23.00
2023-02-25T09:53:30.950Z,23.10
2023-02-25T09:55:59.105Z,22.80
2023-02-25T09:58:31.834Z,22.60
2023-02-25T10:01:04.386Z,22.60
2023-02-25T10:03:41.879Z,22.70
2023-02-25T10:06:12.092Z,22.70
2023-02-25T10:08:41.723Z,22.70
2023-02-25T10:11:12.552Z,22.80
2023-02-25T10:13:46.106Z,22.80
2023-02-25T10:16:27.621Z,22.90
2023-02-25T10:19:03.670Z,23.00
2023-02-25T10:21:41.528Z,23.00
2023-02-25T10:24:21.149Z,23.10
2023-02-25T10:26:50.442Z,23.10
2023-02-25T10:29:24.538Z,23.10
2023-02-25T10:31:52.403Z,23.10
2023-02-25T10:34:22.680Z,23.10
2023-02-25T10:36:53.541Z,23.20
2023-02-25T10:39:21.379Z,23.20
2023-02-25T10:41:49.913Z,23.20
2023-02-25T10:44:17.995Z,23.20
2023-02-25T10:46:50.703Z,23.10
2023-02-25T10:49:20.914Z,23.10
2023-02-25T10:51:58.256Z,23.10
2023-02-25T10:54:28.758Z,23.20
2023-02-25T10:56:58.660Z,23.20
2023-02-25T10:59:31.136Z,23.30
2023-02-25T11:02:00.672Z,23.30
2023-02-25T11:04:34.261Z,23.40
2023-02-25T11:07:02.034Z,23.40
2023-02-25T11:09:36.972Z,23.30
2023-02-25T11:12:12.499Z,23.40
2023-02-25T11:14:40.528Z,23.40
2023-02-25T11:17:13.899Z,23.40
2023-02-25T11:19:42.480Z,23.40
2023-02-25T11:22:11.352Z,23.40
2023-02-25T11:24:39.670Z,23.40
2023-02-25T11:27:08.271Z,23.40
2023-02-25T11:29:38.188Z,23.40
2023-02-25T11:32:13.468Z,23.40
2023-02-25T11:34:47.175Z,23.40
2023-02-25T11:37:25.003Z,23.40
2023-02-25T11:39:53.411Z,23.40
2023-02-25T11:42:24.141Z,23.40
2023-02-25T11:44:52.065Z,23.40
2023-02-25T11:47:24.947Z,23.40
2023-02-25T11:50:00.132Z,23.50
2023-02-25T11:52:31.061Z,23.60
2023-02-25T11:55:03.707Z,23.60
2023-02-25T11:57:36.103Z,23.50
2023-02-25T12:00:12.363Z,23.40
2023-02-25T12:02:46.877Z,23.30
2023-02-25T12:05:26.509Z,23.30
2023-02-25T12:08:14.471Z,23.40
2023-02-25T12:11:20.655Z,23.40
2023-02-25T12:14:11.617Z,23.40
2023-02-25T12:17:18.239Z,23.50
2023-02-25T12:20:28.466Z,23.50
2023-02-25T12:23:34.965Z,23.50
2023-02-25T12:26:07.353Z,23.40
2023-02-25T12:29:04.997Z,23.40
2023-02-25T12:32:08.390Z,23.40
2023-02-25T12:35:00.084Z,23.40
2023-02-25T12:37:37.246Z,23.20
2023-02-25T12:40:20.586Z,23.30
2023-02-25T12:42:57.923Z,23.10
2023-02-25T12:45:40.657Z,23.10
2023-02-25T12:48:27.458Z,23.90
2023-02-25T12:51:23.045Z,25.40
2023-02-25T12:53:55.869Z,26.90
2023-02-25T12:56:44.769Z,26.90
2023-02-25T12:59:22.654Z,26.00
2023-02-25T13:01:55.479Z,25.30
2023-02-25T13:05:00.426Z,26.20
2023-02-25T13:07:54.765Z,26.60
2023-02-25T13:10:36.601Z,26.80
2023-02-25T13:13:19.479Z,26.90
2023-02-25T13:15:55.374Z,25.90
2023-02-25T13:18:26.386Z,25.00
2023-02-25T13:21:07.193Z,25.50
2023-02-25T13:24:00.496Z,25.90
2023-02-25T13:26:59.849Z,25.60
2023-02-25T13:29:33.019Z,25.70
2023-02-25T13:32:12.142Z,25.60
2023-02-25T13:34:41.321Z,25.40
2023-02-25T13:37:20.941Z,24.90
2023-02-25T13:39:59.908Z,24.50
2023-02-25T13:42:58.686Z,24.40
2023-02-25T13:45:47.624Z,24.30
2023-02-25T13:48:51.953Z,24.30
2023-02-25T13:51:35.053Z,24.30
2023-02-25T13:54:20.765Z,24.20
2023-02-25T13:56:57.066Z,24.20
2023-02-25T13:59:55.708Z,24.20
2023-02-25T14:02:44.392Z,24.20
2023-02-25T14:05:23.818Z,24.00
2023-02-25T14:08:17.232Z,23.90
2023-02-25T14:10:52.677Z,23.80
2023-02-25T14:13:42.083Z,23.70
2023-02-25T14:16:19.451Z,23.60
2023-02-25T14:18:53.862Z,23.70
2023-02-25T14:21:42.336Z,23.80
2023-02-25T14:24:12.400Z,23.80
2023-02-25T14:26:41.965Z,23.70
2023-02-25T14:29:16.746Z,23.80
2023-02-25T14:31:53.023Z,23.70
2023-02-25T14:34:28.685Z,23.60
2023-02-25T14:37:05.375Z,23.60
2023-02-25T14:39:48.644Z,23.60
2023-02-25T14:42:24.034Z,23.50
2023-02-25T14:44:54.901Z,23.50
2023-02-25T14:47:26.935Z,23.40
2023-02-25T14:49:57.960Z,23.40
2023-02-25T14:52:44.758Z,23.30
2023-02-25T14:55:58.396Z,23.40
2023-02-25T14:58:48.525Z,23.30
2023-02-25T15:01:36.080Z,23.30
2023-02-25T15:04:21.496Z,23.30
2023-02-25T15:06:55.450Z,23.30
2023-02-25T15:09:31.336Z,23.30
2023-02-25T15:12:06.017Z,23.20
2023-02-25T15:14:43.724Z,23.20
2023-02-25T15:17:25.107Z,23.10
2023-02-25T15:20:11.018Z,23.10
2023-02-25T15:22:39.067Z,23.00
2023-02-25T15:25:30.518Z,22.90
2023-02-25T15:28:01.436Z,22.80
2023-02-25T15:30:29.647Z,22.70
2023-02-25T15:33:06.876Z,22.70
2023-02-25T15:35:56.823Z,22.60
2023-02-25T15:38:40.244Z,22.60
2023-02-25T15:41:40.458Z,22.60
2023-02-25T15:44:36.379Z,22.60
2023-02-25T15:47:27.857Z,22.60
2023-02-25T15:49:57.203Z,22.70
2023-02-25T15:52:52.328Z,22.70
2023-02-25T15:55:36.229Z,22.60
2023-02-25T15:58:07.880Z,22.60
2023-02-25T16:00:52.115Z,22.60
2023-02-25T16:03:41.931Z,22.50
2023-02-25T16:06:15.308Z,22.50
2023-02-25T16:08:47.924Z,22.10
2023-02-25T16:11:22.290Z,22.20
2023-02-25T16:13:50.222Z,22.20
2023-02-25T16:16:18.180Z,22.10
2023-02-25T16:18:49.017Z,22.20
2023-02-25T16:21:26.188Z,22.30
2023-02-25T16:23:55.496Z,22.20
2023-02-25T16:26:38.906Z,22.10
2023-02-25T16:29:12.921Z,22.10
2023-02-25T16:31:43.247Z,22.20
2023-02-25T16:34:13.491Z,22.20
2023-02-25T16:36:44.277Z,22.20
2023-02-25T16:39:14.804Z,22.20
2023-02-25T16:41:42.841Z,22.20
2023-02-25T16:44:10.757Z,22.20
2023-02-25T16:46:39.018Z,22.20
2023-02-25T16:49:09.533Z,22.10
2023-02-25T16:51:38.130Z,22.10
2023-02-25T16:54:07.407Z,22.00
2023-02-25T16:56:36.444Z,22.00
2023-02-25T16:59:06.321Z,22.00
2023-02-25T17:01:35.476Z,21.90
2023-02-25T17:04:12.041Z,21.90
2023-02-25T17:06:39.746Z,21.80
2023-02-25T17:09:07.455Z,21.70
2023-02-25T17:11:36.425Z,21.80
2023-02-25T17:14:04.391Z,21.70
2023-02-25T17:16:33.124Z,21.70
2023-02-25T17:19:03.781Z,21.70
2023-02-25T17:21:33.677Z,21.70
2023-02-25T17:24:01.849Z,21.70
2023-02-25T17:26:29.645Z,21.70
2023-02-25T17:33:27.037Z,21.60
2023-02-25T17:35:57.291Z,21.60
2023-02-25T17:38:25.591Z,21.50
2023-02-25T17:41:31.398Z,21.50
2023-02-25T17:43:59.100Z,21.40
2023-02-25T17:46:29.977Z,21.30
2023-02-25T17:48:59.973Z,21.30
2023-02-25T17:51:33.463Z,21.30
2023-02-25T17:54:03.929Z,21.20
2023-02-25T17:56:32.481Z,21.20
2023-02-25T17:59:01.139Z,21.20
2023-02-25T18:01:30.702Z,21.10
2023-02-25T18:04:00.712Z,21.10
2023-02-25T18:06:39.355Z,21.00
2023-02-25T18:09:07.192Z,21.00
2023-02-25T18:11:35.197Z,21.00
2023-02-25T18:14:04.976Z,20.90
2023-02-25T18:16:42.148Z,20.90
2023-02-25T18:19:25.280Z,20.90
2023-02-25T18:21:53.480Z,20.80
2023-02-25T18:24:23.919Z,20.80
2023-02-25T18:27:02.295Z,20.70
2023-02-25T18:29:29.993Z,20.70
2023-02-25T18:31:57.718Z,20.70
2023-02-25T18:34:26.725Z,20.70
2023-02-25T18:36:54.444Z,20.60
2023-02-25T18:39:22.148Z,20.60
2023-02-25T18:41:49.821Z,20.60
2023-02-25T18:44:17.864Z,20.60
2023-02-25T18:46:45.571Z,20.60
2023-02-25T18:49:13.289Z,20.60
2023-02-25T18:51:42.269Z,20.50
2023-02-25T18:54:15.612Z,20.50
2023-02-25T18:56:43.342Z,20.50
2023-02-25T18:59:11.017Z,20.50
2023-02-25T19:01:38.808Z,20.50
2023-02-25T19:04:06.548Z,20.50
2023-02-25T19:06:36.830Z,20.50
2023-02-25T19:09:06.463Z,20.50
2023-02-25T19:11:36.674Z,20.40
2023-02-25T19:14:04.541Z,20.40
2023-02-25T19:16:32.262Z,20.40
2023-02-25T19:18:59.967Z,20.40
2023-02-25T19:21:28.049Z,20.40
2023-02-25T19:23:55.741Z,20.40
2023-02-25T19:26:25.797Z,20.30
2023-02-25T19:28:53.732Z,20.30
2023-02-25T19:31:21.594Z,20.30
2023-02-25T19:33:49.274Z,20.30
2023-02-25T19:36:16.946Z,20.30
2023-02-25T19:38:44.630Z,20.30
2023-02-25T19:41:14.126Z,20.20
2023-02-25T19:43:43.132Z,20.20
2023-02-25T19:46:11.067Z,20.20
2023-02-25T19:48:38.840Z,20.20
2023-02-25T19:51:07.397Z,20.20
2023-02-25T19:53:35.285Z,20.20
2023-02-25T19:56:03.182Z,20.20
2023-02-25T19:58:31.786Z,20.10
2023-02-25T20:01:04.965Z,20.10
2023-02-25T20:03:32.682Z,20.10
2023-02-25T20:06:05.605Z,20.10
2023-02-25T20:08:33.254Z,20.10
2023-02-25T20:11:26.650Z,20.10
2023-02-25T20:13:54.425Z,20.10
2023-02-25T20:16:25.116Z,20.00
2023-02-25T20:18:53.128Z,20.00
2023-02-25T20:21:20.811Z,20.00
2023-02-25T20:23:48.512Z,20.00
2023-02-25T20:26:18.426Z,20.00
2023-02-25T20:28:46.614Z,20.00
2023-02-25T20:31:15.720Z,20.00
2023-02-25T20:33:45.191Z,20.00
2023-02-25T20:36:19.712Z,20.00
2023-02-25T20:39:15.393Z,20.10
2023-02-25T20:41:43.593Z,20.20
2023-02-25T20:44:11.704Z,20.20
2023-02-25T20:46:39.709Z,20.20
2023-02-25T20:49:09.016Z,20.30
2023-02-25T20:51:37.063Z,20.30
2023-02-25T20:54:05.119Z,20.40
2023-02-25T20:56:34.524Z,20.50
2023-02-25T20:59:02.263Z,20.50
2023-02-25T21:01:29.952Z,20.60
2023-02-25T21:03:57.644Z,20.70
2023-02-25T21:06:27.388Z,20.70
2023-02-25T21:08:55.125Z,20.80
2023-02-25T21:11:23.934Z,20.80
2023-02-25T21:13:51.637Z,20.80
2023-02-25T21:16:19.540Z,20.80
2023-02-25T21:18:47.588Z,20.90
2023-02-25T21:21:16.374Z,20.90
2023-02-25T21:23:45.371Z,20.90
2023-02-25T21:26:13.134Z,21.00
2023-02-25T21:28:41.253Z,21.00
2023-02-25T21:31:09.912Z,21.10
2023-02-25T21:33:38.406Z,21.00
2023-02-25T21:36:06.680Z,21.00
2023-02-25T21:38:34.346Z,21.00
2023-02-25T21:41:07.108Z,21.10
2023-02-25T21:43:34.822Z,21.10
2023-02-25T21:46:03.389Z,21.10
2023-02-25T21:48:31.391Z,21.20
2023-02-25T21:50:59.116Z,21.10
2023-02-25T21:53:27.559Z,21.10
2023-02-25T21:55:55.248Z,21.10
2023-02-25T21:58:24.372Z,21.20
2023-02-25T22:00:52.056Z,21.20
2023-02-25T22:03:19.756Z,21.20
2023-02-25T22:05:47.526Z,21.30
2023-02-25T22:08:15.564Z,21.30
2023-02-25T22:10:43.442Z,21.30
2023-02-25T22:13:11.113Z,21.40
2023-02-25T22:15:40.863Z,21.40
2023-02-25T22:18:08.656Z,21.50
2023-02-25T22:20:36.331Z,21.50
2023-02-25T22:23:04.028Z,21.60
2023-02-25T22:25:31.685Z,21.60
2023-02-25T22:27:59.526Z,21.70
2023-02-25T22:30:27.217Z,21.80
2023-02-25T22:32:56.220Z,21.80
2023-02-25T22:35:23.889Z,21.90
2023-02-25T22:37:51.586Z,22.00
2023-02-25T22:40:19.266Z,22.00
2023-02-25T22:42:46.974Z,22.10
2023-02-25T22:45:14.732Z,22.10
2023-02-25T22:47:43.056Z,22.20
2023-02-25T22:50:12.790Z,22.30
2023-02-25T22:52:40.468Z,22.30
2023-02-25T22:55:09.345Z,22.40
2023-02-25T22:57:37.005Z,22.40
2023-02-25T23:00:06.550Z,22.50
2023-02-25T23:02:34.301Z,22.60
2023-02-25T23:05:02.065Z,22.60
2023-02-25T23:07:31.023Z,22.70
2023-02-25T23:09:58.696Z,22.70
2023-02-25T23:12:26.373Z,22.80
2023-02-25T23:14:54.054Z,22.80
2023-02-25T23:17:21.735Z,22.90
2023-02-25T23:19:49.457Z,23.00
2023-02-25T23:22:24.788Z,23.00
2023-02-25T23:24:53.771Z,23.10
2023-02-25T23:27:21.428Z,23.20
2023-02-25T23:29:49.434Z,23.30
2023-02-25T23:32:17.171Z,23.30
2023-02-25T23:34:44.830Z,23.40
2023-02-25T23:37:13.825Z,23.50
2023-02-25T23:39:42.838Z,23.50
2023-02-25T23:42:11.820Z,23.60
2023-02-25T23:44:39.534Z,23.70
2023-02-25T23:47:07.209Z,23.70
2023-02-25T23:49:35.046Z,23.80
2023-02-25T23:52:02.718Z,23.90
2023-02-25T23:54:30.484Z,23.90
2023-02-25T23:56:58.129Z,24.00
2023-02-25T23:59:27.164Z,24.10
