createdAt,value
2019-04-05T08:46:17.192Z,70.40
2019-04-05T08:59:24.402Z,55.80
2019-04-05T09:12:31.628Z,54.70
2019-04-05T09:25:38.785Z,55.30
2019-04-05T09:39:04.029Z,54.20
2019-04-05T10:47:33.484Z,51.80
2019-04-05T11:00:40.743Z,51.50
2019-04-05T11:13:48.045Z,52.50
2019-04-05T11:27:12.098Z,54.30
2019-04-05T11:53:36.505Z,55.90
2019-04-05T12:06:43.847Z,55.40
2019-04-05T12:19:51.118Z,55.70
2019-04-05T12:32:58.360Z,56.50
2019-04-05T12:46:05.604Z,56.80
2019-04-05T12:59:12.824Z,57.50
2019-04-05T13:25:40.666Z,57.90
2019-04-05T13:38:54.323Z,58.40
2019-04-05T13:51:53.278Z,58.60
2019-04-05T14:05:00.627Z,59.30
2019-04-05T14:18:24.934Z,60.80
2019-04-05T14:31:47.853Z,61.70
2019-04-05T14:45:10.640Z,62.50
2019-04-05T14:58:33.479Z,63.10
2019-04-05T15:11:58.341Z,62.90
2019-04-05T15:25:21.620Z,62.50
2019-04-05T15:38:41.734Z,62.00
2019-04-05T15:52:04.589Z,62.50
2019-04-05T16:05:27.371Z,62.20
2019-04-05T16:18:50.245Z,62.20
2019-04-05T16:32:13.036Z,62.80
2019-04-05T16:45:38.363Z,71.40
2019-04-05T16:58:58.625Z,74.10
2019-04-05T17:12:21.897Z,69.40
2019-04-05T17:25:44.293Z,68.20
2019-04-05T17:39:07.203Z,68.10
2019-04-05T17:52:29.950Z,67.20
2019-04-05T18:05:52.760Z,65.70
2019-04-05T18:32:17.319Z,63.40
2019-04-05T19:08:41.096Z,50.50
2019-04-05T19:22:05.014Z,50.90
2019-04-05T19:48:49.623Z,52.50
2019-04-05T20:02:12.329Z,52.00
2019-04-05T20:15:35.277Z,51.80
2019-04-05T20:28:58.069Z,52.70
2019-04-05T20:42:20.962Z,53.50
2019-04-05T20:55:43.610Z,53.90
2019-04-05T21:09:06.441Z,54.00
2019-04-05T21:22:29.191Z,54.10
2019-04-05T21:35:52.072Z,54.00
2019-04-05T21:49:14.820Z,53.80
2019-04-05T22:02:37.786Z,53.70
2019-04-05T22:16:00.613Z,53.60
2019-04-05T22:29:23.413Z,53.60
2019-04-05T22:42:46.081Z,53.50
2019-04-05T22:56:08.966Z,53.50
2019-04-05T23:09:31.927Z,53.30
2019-04-05T23:49:56.667Z,53.30
