createdAt,value
2023-03-15T00:02:06.270Z,3.90
2023-03-15T00:04:34.163Z,3.90
2023-03-15T00:07:02.122Z,3.80
2023-03-15T00:09:29.959Z,3.70
2023-03-15T00:12:00.747Z,3.70
2023-03-15T00:14:28.546Z,3.70
2023-03-15T00:16:59.093Z,3.70
2023-03-15T00:19:26.967Z,3.70
2023-03-15T00:21:54.770Z,3.70
2023-03-15T00:24:25.026Z,3.70
2023-03-15T00:26:53.025Z,3.70
2023-03-15T00:29:21.605Z,3.70
2023-03-15T00:31:49.478Z,3.70
2023-03-15T00:34:17.264Z,3.50
2023-03-15T00:36:45.348Z,3.60
2023-03-15T00:39:13.140Z,3.60
2023-03-15T00:41:41.083Z,3.60
2023-03-15T00:44:08.943Z,3.60
2023-03-15T00:46:36.809Z,3.50
2023-03-15T00:49:04.862Z,3.50
2023-03-15T00:51:33.019Z,3.40
2023-03-15T00:54:00.861Z,3.50
2023-03-15T00:56:31.242Z,3.60
2023-03-15T00:59:00.700Z,3.50
2023-03-15T01:01:30.265Z,3.60
2023-03-15T01:03:58.359Z,3.60
2023-03-15T01:06:28.691Z,3.50
2023-03-15T01:08:57.854Z,3.40
2023-03-15T01:11:27.103Z,3.30
2023-03-15T01:13:56.128Z,3.20
2023-03-15T01:16:24.053Z,3.20
2023-03-15T01:18:55.205Z,3.10
2023-03-15T01:21:23.921Z,3.10
2023-03-15T01:23:51.845Z,3.00
2023-03-15T01:26:22.808Z,2.90
2023-03-15T01:28:50.994Z,2.90
2023-03-15T01:31:25.227Z,2.90
2023-03-15T01:33:53.698Z,3.00
2023-03-15T01:36:21.963Z,3.00
2023-03-15T01:38:53.478Z,3.00
2023-03-15T01:41:29.080Z,3.00
2023-03-15T01:44:00.934Z,2.90
2023-03-15T01:46:35.383Z,2.90
2023-03-15T01:49:16.215Z,3.00
2023-03-15T01:52:01.314Z,2.90
2023-03-15T01:54:40.791Z,3.00
2023-03-15T01:57:11.754Z,2.90
2023-03-15T01:59:42.130Z,3.00
2023-03-15T02:02:10.262Z,3.10
2023-03-15T02:04:43.507Z,2.90
2023-03-15T02:07:15.349Z,2.90
2023-03-15T02:09:43.335Z,2.90
2023-03-15T02:12:12.216Z,2.90
2023-03-15T02:14:40.755Z,2.80
2023-03-15T02:17:09.963Z,2.90
2023-03-15T02:19:45.714Z,3.00
2023-03-15T02:22:13.556Z,3.00
2023-03-15T02:24:47.116Z,2.90
2023-03-15T02:27:15.157Z,2.90
2023-03-15T02:29:43.221Z,2.80
2023-03-15T02:32:11.089Z,2.80
2023-03-15T02:34:38.948Z,2.80
2023-03-15T02:37:06.865Z,2.80
2023-03-15T02:39:34.656Z,2.80
2023-03-15T02:42:02.972Z,2.80
2023-03-15T02:44:33.388Z,2.80
2023-03-15T02:47:21.503Z,2.80
2023-03-15T02:49:52.192Z,2.70
2023-03-15T02:52:20.053Z,2.70
2023-03-15T02:54:48.416Z,2.70
2023-03-15T02:57:17.816Z,2.70
2023-03-15T02:59:54.546Z,2.70
2023-03-15T03:02:22.811Z,2.70
2023-03-15T03:04:51.032Z,2.70
2023-03-15T03:07:20.360Z,2.70
2023-03-15T03:09:52.830Z,2.60
2023-03-15T03:12:22.264Z,2.60
2023-03-15T03:14:50.124Z,2.60
2023-03-15T03:17:21.780Z,2.50
2023-03-15T03:19:49.968Z,2.50
2023-03-15T03:22:25.569Z,2.40
2023-03-15T03:24:53.581Z,2.40
2023-03-15T03:27:22.489Z,2.40
2023-03-15T03:29:51.405Z,2.40
2023-03-15T03:32:19.556Z,2.30
2023-03-15T03:34:49.487Z,2.30
2023-03-15T03:37:22.147Z,2.30
2023-03-15T03:40:00.610Z,2.20
2023-03-15T03:42:28.720Z,2.20
2023-03-15T03:44:56.728Z,2.10
2023-03-15T03:47:28.932Z,2.10
2023-03-15T03:49:56.778Z,2.10
2023-03-15T03:52:24.630Z,2.00
2023-03-15T03:54:59.499Z,1.90
2023-03-15T03:57:27.392Z,1.90
2023-03-15T03:59:55.216Z,1.90
2023-03-15T04:02:23.104Z,1.90
2023-03-15T04:05:00.756Z,1.90
2023-03-15T04:07:29.045Z,1.90
2023-03-15T04:09:57.144Z,1.80
2023-03-15T04:12:25.231Z,1.70
2023-03-15T04:14:55.838Z,1.70
2023-03-15T04:17:26.569Z,1.70
2023-03-15T04:19:54.427Z,1.70
2023-03-15T04:22:30.904Z,1.60
2023-03-15T04:24:58.856Z,1.60
2023-03-15T04:27:59.730Z,1.60
2023-03-15T04:30:44.150Z,1.60
2023-03-15T04:33:27.202Z,1.60
2023-03-15T04:36:19.599Z,1.50
2023-03-15T04:39:08.393Z,1.50
2023-03-15T04:41:56.216Z,1.40
2023-03-15T04:44:56.213Z,1.50
2023-03-15T04:47:45.660Z,1.40
2023-03-15T04:50:33.890Z,1.40
2023-03-15T04:53:02.679Z,1.30
2023-03-15T04:55:47.489Z,1.30
2023-03-15T04:58:34.272Z,1.30
2023-03-15T05:01:20.332Z,1.30
2023-03-15T05:03:48.151Z,1.30
2023-03-15T05:06:33.241Z,1.30
2023-03-15T05:09:20.229Z,1.30
2023-03-15T05:11:58.307Z,1.30
2023-03-15T05:14:45.060Z,1.30
2023-03-15T05:17:31.702Z,1.30
2023-03-15T05:20:02.944Z,1.30
2023-03-15T05:22:47.036Z,1.30
2023-03-15T05:25:36.860Z,1.30
2023-03-15T05:28:46.402Z,1.30
2023-03-15T05:31:16.854Z,1.40
2023-03-15T05:34:10.482Z,1.40
2023-03-15T05:37:16.695Z,1.40
2023-03-15T05:40:14.391Z,1.40
2023-03-15T05:42:47.908Z,1.40
2023-03-15T05:45:21.791Z,1.40
2023-03-15T05:48:21.860Z,1.50
2023-03-15T05:51:00.879Z,1.40
2023-03-15T05:53:52.219Z,1.40
2023-03-15T05:56:38.513Z,1.50
2023-03-15T05:59:18.470Z,1.50
2023-03-15T06:02:09.104Z,1.50
2023-03-15T06:04:49.164Z,1.50
2023-03-15T06:07:22.356Z,1.50
2023-03-15T06:09:50.659Z,1.50
2023-03-15T06:12:18.610Z,1.60
2023-03-15T06:14:46.436Z,1.60
2023-03-15T06:17:14.463Z,1.70
2023-03-15T06:19:45.029Z,1.80
2023-03-15T06:22:12.991Z,1.90
2023-03-15T06:24:53.522Z,2.10
2023-03-15T06:27:23.578Z,2.40
2023-03-15T06:29:55.001Z,2.50
2023-03-15T06:32:24.271Z,2.70
2023-03-15T06:34:52.424Z,2.90
2023-03-15T06:37:34.582Z,3.20
2023-03-15T06:40:08.989Z,3.60
2023-03-15T06:42:37.869Z,4.10
2023-03-15T06:45:06.867Z,4.30
2023-03-15T06:47:40.720Z,4.30
2023-03-15T06:50:13.012Z,4.80
2023-03-15T06:52:40.893Z,4.80
2023-03-15T06:55:09.003Z,4.80
2023-03-15T06:57:37.041Z,5.10
2023-03-15T07:00:08.971Z,5.00
2023-03-15T07:02:38.701Z,5.40
2023-03-15T07:05:06.815Z,5.70
2023-03-15T07:07:34.603Z,5.70
2023-03-15T07:10:02.448Z,5.90
2023-03-15T07:12:30.328Z,6.30
2023-03-15T07:14:59.799Z,6.20
2023-03-15T07:17:27.770Z,7.00
2023-03-15T07:19:56.945Z,7.30
2023-03-15T07:22:25.106Z,7.40
2023-03-15T07:24:52.936Z,7.60
2023-03-15T07:27:21.074Z,8.00
2023-03-15T07:29:49.728Z,8.40
2023-03-15T07:32:17.816Z,8.30
2023-03-15T07:34:45.764Z,8.30
2023-03-15T07:37:13.794Z,8.10
2023-03-15T07:39:44.862Z,8.00
2023-03-15T07:42:12.910Z,8.00
2023-03-15T07:44:42.822Z,7.40
2023-03-15T07:47:10.775Z,7.20
2023-03-15T07:49:38.596Z,7.20
2023-03-15T07:52:06.441Z,7.90
2023-03-15T07:54:35.637Z,8.20
2023-03-15T07:57:03.491Z,8.30
2023-03-15T07:59:32.181Z,8.80
2023-03-15T08:02:03.449Z,9.30
2023-03-15T08:04:36.546Z,8.60
2023-03-15T08:07:04.912Z,8.70
2023-03-15T08:09:36.027Z,8.60
2023-03-15T08:12:03.964Z,8.70
2023-03-15T08:14:32.762Z,9.00
2023-03-15T08:17:03.184Z,9.70
2023-03-15T08:19:30.999Z,10.10
2023-03-15T08:22:01.833Z,10.20
2023-03-15T08:24:33.653Z,10.50
2023-03-15T08:27:01.880Z,10.30
2023-03-15T08:29:30.000Z,10.60
2023-03-15T08:32:02.124Z,11.10
2023-03-15T08:34:30.323Z,11.00
2023-03-15T08:36:58.205Z,11.50
2023-03-15T08:39:26.489Z,11.20
2023-03-15T08:41:57.332Z,11.60
2023-03-15T08:44:25.227Z,11.90
2023-03-15T08:46:53.099Z,11.90
2023-03-15T08:49:21.026Z,11.30
2023-03-15T08:51:49.091Z,11.80
2023-03-15T08:54:16.914Z,12.50
2023-03-15T08:56:44.991Z,11.80
2023-03-15T08:59:19.289Z,11.90
2023-03-15T09:01:50.166Z,11.30
2023-03-15T09:04:18.036Z,10.60
2023-03-15T09:06:46.099Z,9.40
2023-03-15T09:09:18.299Z,8.20
2023-03-15T09:11:46.452Z,7.60
2023-03-15T09:14:14.454Z,7.40
2023-03-15T09:16:45.274Z,7.20
2023-03-15T09:19:13.184Z,6.80
2023-03-15T09:21:42.238Z,6.60
2023-03-15T09:24:10.860Z,6.70
2023-03-15T09:26:38.758Z,6.60
2023-03-15T09:29:06.808Z,6.50
2023-03-15T09:31:34.804Z,6.40
2023-03-15T09:34:02.924Z,6.30
2023-03-15T09:36:30.925Z,6.20
2023-03-15T09:38:58.850Z,6.10
2023-03-15T09:41:29.349Z,5.90
2023-03-15T09:44:05.444Z,5.80
2023-03-15T09:46:40.724Z,5.60
2023-03-15T09:49:12.912Z,5.20
2023-03-15T09:51:44.232Z,5.00
2023-03-15T09:54:33.464Z,4.70
2023-03-15T09:57:03.391Z,4.60
2023-03-15T09:59:33.987Z,4.70
2023-03-15T10:02:05.159Z,4.80
2023-03-15T10:04:41.538Z,4.90
2023-03-15T10:07:13.570Z,4.90
2023-03-15T10:09:41.655Z,4.90
2023-03-15T10:12:29.021Z,4.80
2023-03-15T10:14:59.851Z,4.80
2023-03-15T10:17:31.799Z,4.70
2023-03-15T10:20:29.045Z,4.80
2023-03-15T10:23:02.734Z,4.80
2023-03-15T10:25:31.829Z,4.70
2023-03-15T10:28:26.722Z,4.60
2023-03-15T10:30:55.643Z,4.60
2023-03-15T10:33:35.048Z,4.70
2023-03-15T10:36:11.051Z,4.70
2023-03-15T10:38:39.683Z,4.50
2023-03-15T10:41:08.840Z,4.30
2023-03-15T10:43:39.376Z,4.20
2023-03-15T10:46:07.623Z,4.10
2023-03-15T10:48:36.726Z,4.10
2023-03-15T10:51:24.174Z,4.20
2023-03-15T10:54:14.107Z,4.20
2023-03-15T10:56:48.048Z,4.10
2023-03-15T10:59:17.874Z,4.10
2023-03-15T11:01:49.154Z,4.20
2023-03-15T11:04:18.900Z,4.10
2023-03-15T11:06:48.548Z,4.20
2023-03-15T11:09:18.296Z,4.20
2023-03-15T11:11:54.796Z,4.10
2023-03-15T11:14:22.846Z,4.10
2023-03-15T11:16:52.925Z,4.10
2023-03-15T11:19:29.130Z,4.20
2023-03-15T11:21:57.474Z,4.30
2023-03-15T11:24:31.594Z,4.20
2023-03-15T11:27:19.395Z,4.10
2023-03-15T11:29:57.822Z,4.10
2023-03-15T11:32:27.518Z,4.00
2023-03-15T11:35:19.979Z,4.00
2023-03-15T11:37:50.009Z,3.90
2023-03-15T11:40:18.110Z,3.90
2023-03-15T11:43:04.488Z,3.70
2023-03-15T11:45:37.576Z,3.70
2023-03-15T11:48:43.142Z,3.70
2023-03-15T11:51:12.562Z,3.70
2023-03-15T11:53:48.447Z,3.70
2023-03-15T11:56:36.829Z,3.80
2023-03-15T11:59:12.268Z,3.80
2023-03-15T12:01:58.843Z,3.80
2023-03-15T12:04:26.742Z,3.80
2023-03-15T12:06:56.119Z,3.70
2023-03-15T12:09:33.166Z,3.50
2023-03-15T12:12:01.987Z,3.50
2023-03-15T12:14:31.156Z,3.40
2023-03-15T12:17:17.839Z,3.50
2023-03-15T12:19:46.456Z,3.40
2023-03-15T12:22:19.325Z,3.40
2023-03-15T12:24:48.999Z,3.50
2023-03-15T12:27:19.138Z,3.60
2023-03-15T12:29:47.744Z,3.80
2023-03-15T12:32:17.858Z,4.00
2023-03-15T12:34:56.525Z,4.20
2023-03-15T12:37:41.526Z,4.40
2023-03-15T12:40:28.588Z,4.50
2023-03-15T12:42:59.311Z,4.50
2023-03-15T12:45:39.002Z,4.40
2023-03-15T12:48:28.506Z,4.50
2023-03-15T12:54:36.007Z,5.10
2023-03-15T12:57:07.483Z,5.30
2023-03-15T12:59:38.058Z,5.30
2023-03-15T13:02:17.362Z,5.20
2023-03-15T13:04:45.698Z,5.10
2023-03-15T13:07:13.486Z,5.10
2023-03-15T13:09:52.024Z,4.90
2023-03-15T13:12:19.856Z,4.80
2023-03-15T13:15:06.204Z,4.90
2023-03-15T13:17:56.668Z,4.90
2023-03-15T13:20:30.617Z,4.80
2023-03-15T13:23:18.919Z,4.80
2023-03-15T13:26:05.557Z,4.60
2023-03-15T13:28:41.313Z,4.60
2023-03-15T13:31:25.722Z,4.60
2023-03-15T13:34:01.383Z,4.60
2023-03-15T13:36:30.603Z,4.70
2023-03-15T13:38:58.811Z,4.80
2023-03-15T13:41:28.239Z,4.80
2023-03-15T13:43:57.790Z,4.80
2023-03-15T13:46:27.781Z,4.70
2023-03-15T13:48:56.089Z,4.50
2023-03-15T13:51:24.228Z,4.60
2023-03-15T13:53:54.526Z,4.90
2023-03-15T13:56:32.679Z,5.00
2023-03-15T13:59:06.303Z,4.90
2023-03-15T14:01:38.392Z,4.90
2023-03-15T14:04:08.175Z,4.90
2023-03-15T14:06:36.205Z,4.80
2023-03-15T14:09:30.444Z,4.80
2023-03-15T14:12:08.547Z,4.80
2023-03-15T14:14:47.227Z,5.00
2023-03-15T14:17:31.627Z,5.00
2023-03-15T14:20:09.925Z,4.80
2023-03-15T14:22:38.687Z,5.10
2023-03-15T14:25:20.122Z,5.70
2023-03-15T14:27:47.988Z,6.10
2023-03-15T14:30:36.001Z,6.00
2023-03-15T14:33:12.475Z,5.90
2023-03-15T14:35:47.100Z,5.60
2023-03-15T14:38:17.035Z,5.70
2023-03-15T14:40:44.903Z,5.60
2023-03-15T14:43:12.772Z,5.40
2023-03-15T14:45:41.835Z,5.30
2023-03-15T14:48:14.366Z,5.30
2023-03-15T14:50:44.147Z,5.40
2023-03-15T14:53:15.655Z,5.30
2023-03-15T14:55:43.562Z,5.20
2023-03-15T14:58:18.748Z,5.40
2023-03-15T15:00:48.609Z,5.50
2023-03-15T15:03:26.841Z,5.40
2023-03-15T15:05:54.774Z,5.30
2023-03-15T15:08:25.557Z,5.30
2023-03-15T15:10:54.614Z,5.40
2023-03-15T15:13:29.899Z,5.60
2023-03-15T15:15:58.249Z,5.70
2023-03-15T15:18:27.083Z,6.10
2023-03-15T15:21:00.635Z,6.60
2023-03-15T15:23:33.086Z,6.60
2023-03-15T15:26:02.410Z,6.70
2023-03-15T15:28:36.052Z,6.50
2023-03-15T15:31:08.239Z,6.40
2023-03-15T15:33:36.146Z,6.60
2023-03-15T15:36:04.084Z,6.80
2023-03-15T15:38:34.146Z,7.00
2023-03-15T15:41:02.046Z,7.20
2023-03-15T15:43:31.750Z,7.30
2023-03-15T15:46:01.346Z,7.20
2023-03-15T15:48:29.324Z,7.30
2023-03-15T15:50:57.137Z,7.30
2023-03-15T15:53:24.943Z,6.90
2023-03-15T15:55:52.756Z,6.80
2023-03-15T15:58:20.552Z,6.80
2023-03-15T16:00:48.366Z,6.90
2023-03-15T16:03:16.278Z,7.00
2023-03-15T16:05:44.450Z,6.90
2023-03-15T16:08:22.650Z,6.70
2023-03-15T16:10:50.657Z,6.70
2023-03-15T16:13:18.495Z,6.40
2023-03-15T16:15:46.421Z,6.40
2023-03-15T16:18:14.256Z,6.40
2023-03-15T16:20:42.487Z,6.20
2023-03-15T16:23:20.052Z,6.10
2023-03-15T16:25:50.089Z,6.00
2023-03-15T16:28:23.675Z,6.10
2023-03-15T16:30:52.250Z,6.10
2023-03-15T16:33:21.146Z,6.00
2023-03-15T16:35:51.145Z,5.60
2023-03-15T16:38:25.251Z,5.20
2023-03-15T16:40:54.008Z,4.70
2023-03-15T16:43:21.863Z,4.40
2023-03-15T16:45:49.865Z,4.20
2023-03-15T16:48:17.715Z,4.20
2023-03-15T16:50:45.814Z,4.10
2023-03-15T16:53:14.198Z,4.10
2023-03-15T16:55:42.110Z,4.10
2023-03-15T16:58:16.096Z,4.10
2023-03-15T17:00:46.020Z,3.90
2023-03-15T17:03:13.879Z,3.80
2023-03-15T17:05:42.182Z,3.70
2023-03-15T17:08:12.453Z,3.50
2023-03-15T17:10:41.349Z,3.50
2023-03-15T17:13:11.145Z,3.50
2023-03-15T17:15:39.003Z,3.50
2023-03-15T17:18:07.836Z,3.40
2023-03-15T17:20:35.723Z,3.30
2023-03-15T17:23:05.009Z,3.20
2023-03-15T17:25:33.472Z,3.10
2023-03-15T17:28:04.079Z,2.90
2023-03-15T17:30:33.103Z,2.80
2023-03-15T17:33:01.251Z,2.90
2023-03-15T17:35:30.973Z,2.90
2023-03-15T17:37:58.900Z,2.80
2023-03-15T17:40:33.858Z,2.80
2023-03-15T17:43:05.264Z,2.70
2023-03-15T17:45:37.825Z,2.70
2023-03-15T17:48:05.747Z,2.80
2023-03-15T17:50:34.553Z,2.80
2023-03-15T17:53:07.205Z,2.90
2023-03-15T17:55:35.946Z,2.90
2023-03-15T17:58:04.576Z,2.70
2023-03-15T18:00:33.731Z,2.60
2023-03-15T18:03:02.022Z,2.70
2023-03-15T18:05:30.492Z,2.70
2023-03-15T18:07:59.763Z,2.60
2023-03-15T18:10:32.620Z,2.70
2023-03-15T18:13:00.866Z,2.70
2023-03-15T18:15:28.952Z,2.70
2023-03-15T18:17:56.833Z,2.70
2023-03-15T18:20:25.063Z,2.70
2023-03-15T18:22:52.971Z,2.70
2023-03-15T18:25:22.437Z,2.60
2023-03-15T18:27:50.658Z,2.60
2023-03-15T18:30:20.235Z,2.60
2023-03-15T18:32:48.158Z,2.60
2023-03-15T18:35:26.989Z,2.50
2023-03-15T18:37:57.238Z,2.40
2023-03-15T18:40:30.637Z,2.40
2023-03-15T18:43:06.429Z,2.30
2023-03-15T18:45:37.496Z,2.30
2023-03-15T18:48:08.272Z,2.10
2023-03-15T18:50:36.226Z,2.10
2023-03-15T18:53:06.049Z,2.00
2023-03-15T18:55:34.856Z,2.00
2023-03-15T18:58:02.761Z,2.00
2023-03-15T19:00:33.595Z,2.00
2023-03-15T19:03:02.352Z,1.90
2023-03-15T19:05:30.862Z,1.80
2023-03-15T19:07:58.915Z,1.70
2023-03-15T19:10:27.142Z,1.60
2023-03-15T19:12:55.236Z,1.50
2023-03-15T19:15:23.692Z,1.50
2023-03-15T19:17:52.663Z,1.50
2023-03-15T19:20:23.777Z,1.40
2023-03-15T19:22:52.498Z,1.40
2023-03-15T19:25:20.895Z,1.50
2023-03-15T19:27:48.805Z,1.50
2023-03-15T19:30:20.152Z,1.60
2023-03-15T19:32:49.088Z,1.50
2023-03-15T19:35:17.458Z,1.50
2023-03-15T19:37:45.500Z,1.40
2023-03-15T19:40:14.222Z,1.40
2023-03-15T19:42:42.580Z,1.40
2023-03-15T19:45:10.716Z,1.50
2023-03-15T19:47:38.597Z,1.50
2023-03-15T19:50:06.940Z,1.50
2023-03-15T19:52:34.943Z,1.40
2023-03-15T19:55:02.836Z,1.30
2023-03-15T19:57:30.709Z,1.10
2023-03-15T19:59:58.763Z,1.00
2023-03-15T20:02:26.530Z,1.00
2023-03-15T20:04:54.357Z,0.90
2023-03-15T20:07:22.137Z,0.90
2023-03-15T20:09:49.990Z,0.80
2023-03-15T20:12:17.827Z,0.80
2023-03-15T20:14:45.734Z,0.80
2023-03-15T20:17:13.604Z,0.80
2023-03-15T20:19:41.669Z,0.80
2023-03-15T20:22:09.536Z,0.80
2023-03-15T20:24:37.713Z,0.70
2023-03-15T20:27:05.619Z,0.80
2023-03-15T20:29:33.487Z,0.90
2023-03-15T20:32:03.623Z,0.90
2023-03-15T20:34:35.720Z,1.00
2023-03-15T20:37:03.653Z,1.00
2023-03-15T20:39:33.529Z,1.00
2023-03-15T20:42:01.669Z,1.00
2023-03-15T20:44:29.478Z,1.00
2023-03-15T20:46:59.917Z,1.00
2023-03-15T20:49:29.343Z,1.00
2023-03-15T20:51:57.281Z,1.00
2023-03-15T20:54:25.312Z,1.00
2023-03-15T20:56:53.615Z,0.90
2023-03-15T20:59:21.610Z,0.80
2023-03-15T21:01:49.730Z,0.70
2023-03-15T21:04:17.797Z,0.70
2023-03-15T21:06:45.684Z,0.70
2023-03-15T21:09:13.508Z,0.70
2023-03-15T21:11:41.400Z,0.70
2023-03-15T21:14:09.373Z,0.80
2023-03-15T21:16:37.745Z,0.80
2023-03-15T21:19:05.770Z,0.80
2023-03-15T21:21:33.778Z,0.80
2023-03-15T21:24:03.255Z,0.80
2023-03-15T21:26:31.128Z,0.80
2023-03-15T21:28:59.061Z,0.80
2023-03-15T21:31:27.086Z,0.80
2023-03-15T21:33:54.972Z,0.80
2023-03-15T21:36:23.026Z,0.80
2023-03-15T21:38:50.998Z,0.80
2023-03-15T21:41:18.932Z,0.70
2023-03-15T21:43:46.755Z,0.60
2023-03-15T21:46:15.136Z,0.50
2023-03-15T21:48:43.181Z,0.40
2023-03-15T21:51:12.090Z,0.40
2023-03-15T21:53:41.347Z,0.40
2023-03-15T21:56:09.405Z,0.40
2023-03-15T21:58:37.255Z,0.40
2023-03-15T22:01:06.777Z,0.40
2023-03-15T22:03:35.299Z,0.40
2023-03-15T22:06:03.300Z,0.30
2023-03-15T22:08:31.813Z,0.30
2023-03-15T22:10:59.803Z,0.30
2023-03-15T22:13:27.925Z,0.40
2023-03-15T22:15:55.951Z,0.40
2023-03-15T22:18:23.989Z,0.40
2023-03-15T22:20:52.452Z,0.50
2023-03-15T22:23:20.396Z,0.30
2023-03-15T22:25:48.342Z,0.30
2023-03-15T22:28:16.588Z,0.20
2023-03-15T22:30:47.476Z,0.10
2023-03-15T22:33:15.529Z,0.10
2023-03-15T22:35:43.366Z,0.20
2023-03-15T22:38:18.573Z,0.20
2023-03-15T22:40:49.669Z,0.20
2023-03-15T22:43:17.742Z,0.20
2023-03-15T22:45:46.036Z,0.20
2023-03-15T22:48:14.118Z,0.20
2023-03-15T22:50:41.951Z,0.10
2023-03-15T22:53:09.734Z,0.10
2023-03-15T22:55:37.539Z,0.20
2023-03-15T22:58:05.368Z,0.10
2023-03-15T23:00:33.146Z,0.10
2023-03-15T23:03:00.966Z,0.10
2023-03-15T23:05:28.797Z,0.10
2023-03-15T23:07:56.686Z,0.00
2023-03-15T23:10:24.724Z,-0.10
2023-03-15T23:12:52.731Z,-0.10
2023-03-15T23:15:20.545Z,0.00
2023-03-15T23:17:48.450Z,0.00
2023-03-15T23:20:17.836Z,-0.10
2023-03-15T23:22:46.397Z,-0.10
2023-03-15T23:25:14.963Z,-0.20
2023-03-15T23:27:43.101Z,-0.20
2023-03-15T23:30:11.435Z,-0.20
2023-03-15T23:32:39.381Z,-0.10
2023-03-15T23:35:08.363Z,-0.20
2023-03-15T23:37:36.525Z,-0.20
2023-03-15T23:40:10.641Z,-0.20
2023-03-15T23:42:38.810Z,-0.20
2023-03-15T23:45:06.931Z,-0.20
2023-03-15T23:47:34.887Z,-0.20
2023-03-15T23:50:03.506Z,-0.30
2023-03-15T23:52:31.872Z,-0.30
2023-03-15T23:54:59.721Z,-0.30
2023-03-15T23:57:27.773Z,-0.30
2023-03-15T23:59:55.636Z,-0.40
