createdAt,value
2023-01-17T00:07:48.533Z,0.90
2023-01-17T00:10:22.037Z,0.95
2023-01-17T00:48:15.855Z,1.45
2023-01-17T00:51:04.383Z,1.23
2023-01-17T00:53:50.635Z,0.70
2023-01-17T00:56:36.815Z,1.35
2023-01-17T00:59:23.176Z,1.30
2023-01-17T01:02:09.579Z,0.88
2023-01-17T01:04:58.411Z,1.00
2023-01-17T01:07:44.754Z,0.80
2023-01-17T01:10:31.786Z,1.23
2023-01-17T01:13:17.726Z,1.02
2023-01-17T01:16:04.039Z,0.90
2023-01-17T01:18:50.161Z,0.88
2023-01-17T01:21:38.871Z,0.80
2023-01-17T01:24:25.200Z,1.42
2023-01-17T01:27:11.664Z,0.85
2023-01-17T01:29:58.132Z,1.02
2023-01-17T01:32:44.087Z,1.10
2023-01-17T01:35:12.809Z,1.00
2023-01-17T01:38:05.479Z,1.40
2023-01-17T01:40:47.386Z,1.15
2023-01-17T01:43:18.991Z,1.63
2023-01-17T01:45:54.497Z,1.10
2023-01-17T01:48:37.022Z,1.10
2023-01-17T01:51:12.565Z,1.48
2023-01-17T01:54:07.899Z,0.98
2023-01-17T01:56:46.298Z,1.23
2023-01-17T01:59:53.262Z,1.23
2023-01-17T02:02:22.266Z,0.88
2023-01-17T02:04:53.255Z,0.90
2023-01-17T02:07:28.153Z,1.10
2023-01-17T02:10:08.860Z,1.45
2023-01-17T02:12:41.808Z,1.30
2023-01-17T02:15:16.249Z,1.58
2023-01-17T02:17:59.734Z,1.80
2023-01-17T02:21:04.520Z,1.52
2023-01-17T02:24:47.188Z,1.42
2023-01-17T02:27:39.486Z,1.35
2023-01-17T02:30:37.299Z,1.30
2023-01-17T02:33:28.449Z,1.75
2023-01-17T02:36:08.848Z,1.27
2023-01-17T02:38:49.443Z,0.90
2023-01-17T02:41:22.850Z,1.10
2023-01-17T02:43:53.555Z,1.83
2023-01-17T02:46:24.100Z,1.05
2023-01-17T02:48:56.547Z,1.20
2023-01-17T02:52:05.879Z,1.17
2023-01-17T02:55:04.527Z,1.13
2023-01-17T02:57:56.455Z,1.50
2023-01-17T03:00:35.700Z,1.73
2023-01-17T03:03:17.227Z,1.60
2023-01-17T03:05:53.212Z,1.15
2023-01-17T03:08:22.981Z,1.23
2023-01-17T03:10:51.794Z,1.42
2023-01-17T03:13:23.853Z,1.30
2023-01-17T03:15:53.247Z,1.45
2023-01-17T03:18:28.508Z,1.60
2023-01-17T03:20:59.554Z,0.98
2023-01-17T03:23:33.835Z,1.38
2023-01-17T03:26:14.535Z,1.38
2023-01-17T03:28:44.967Z,1.52
2023-01-17T03:31:16.779Z,1.45
2023-01-17T03:34:00.417Z,1.15
2023-01-17T03:36:31.175Z,1.05
2023-01-17T03:39:00.096Z,1.17
2023-01-17T03:41:29.066Z,1.33
2023-01-17T03:44:05.064Z,1.00
2023-01-17T03:46:36.602Z,0.98
2023-01-17T03:49:25.470Z,1.38
2023-01-17T03:51:54.660Z,1.40
2023-01-17T03:54:24.062Z,0.90
2023-01-17T03:56:52.917Z,1.13
2023-01-17T03:59:22.057Z,1.05
2023-01-17T04:01:54.876Z,1.13
2023-01-17T04:04:25.495Z,1.25
2023-01-17T04:06:56.387Z,1.25
2023-01-17T04:09:33.937Z,1.35
2023-01-17T04:12:05.782Z,1.27
2023-01-17T04:14:34.792Z,1.50
2023-01-17T04:17:08.481Z,1.15
2023-01-17T04:19:39.296Z,1.20
2023-01-17T04:22:08.689Z,1.40
2023-01-17T04:24:42.689Z,1.05
2023-01-17T04:27:16.590Z,1.52
2023-01-17T04:29:46.719Z,1.33
2023-01-17T04:32:27.032Z,1.60
2023-01-17T04:34:57.612Z,1.30
2023-01-17T04:37:26.401Z,1.33
2023-01-17T04:39:57.873Z,1.20
2023-01-17T04:42:35.569Z,1.05
2023-01-17T04:45:28.891Z,1.30
2023-01-17T04:47:57.690Z,1.30
2023-01-17T04:50:30.000Z,1.20
2023-01-17T04:53:14.758Z,1.73
2023-01-17T04:55:53.375Z,1.27
2023-01-17T04:58:29.171Z,1.20
2023-01-17T05:01:07.190Z,1.35
2023-01-17T05:03:41.498Z,1.60
2023-01-17T05:06:20.112Z,1.10
2023-01-17T05:09:07.187Z,1.50
2023-01-17T05:11:37.379Z,1.50
2023-01-17T05:14:16.480Z,1.30
2023-01-17T05:16:56.047Z,1.20
2023-01-17T05:19:28.767Z,1.17
2023-01-17T05:22:04.797Z,1.40
2023-01-17T05:27:30.779Z,1.70
2023-01-17T05:30:01.887Z,1.70
2023-01-17T05:33:00.153Z,2.38
2023-01-17T05:35:46.482Z,1.60
2023-01-17T05:38:16.719Z,1.45
2023-01-17T05:40:45.671Z,1.50
2023-01-17T05:43:14.730Z,1.42
2023-01-17T05:45:43.963Z,1.40
2023-01-17T05:48:13.285Z,1.70
2023-01-17T05:50:42.353Z,1.52
2023-01-17T05:53:13.946Z,1.88
2023-01-17T05:55:44.764Z,1.23
2023-01-17T05:58:17.723Z,1.70
2023-01-17T06:00:56.029Z,1.42
2023-01-17T06:03:25.075Z,1.33
2023-01-17T06:05:53.670Z,1.95
2023-01-17T06:08:26.540Z,1.60
2023-01-17T06:10:57.300Z,1.65
2023-01-17T06:13:26.173Z,1.52
2023-01-17T06:15:57.840Z,1.65
2023-01-17T06:18:26.898Z,1.67
2023-01-17T06:20:56.430Z,1.92
2023-01-17T06:23:26.650Z,2.05
2023-01-17T06:25:57.094Z,1.70
2023-01-17T06:28:26.350Z,1.70
2023-01-17T06:30:55.421Z,1.48
2023-01-17T06:33:23.993Z,1.35
2023-01-17T06:35:54.836Z,1.50
2023-01-17T06:38:23.565Z,1.52
2023-01-17T06:40:52.962Z,1.33
2023-01-17T06:43:23.215Z,1.50
2023-01-17T06:45:52.083Z,1.27
2023-01-17T06:48:21.264Z,1.52
2023-01-17T06:50:50.226Z,1.60
2023-01-17T06:53:20.851Z,1.63
2023-01-17T06:55:49.794Z,1.58
2023-01-17T06:58:18.545Z,2.08
2023-01-17T07:00:48.911Z,1.48
2023-01-17T07:03:37.859Z,1.67
2023-01-17T07:06:09.675Z,1.25
2023-01-17T07:08:39.219Z,1.20
2023-01-17T07:11:09.803Z,1.73
2023-01-17T07:13:39.523Z,1.20
2023-01-17T07:16:10.911Z,1.20
2023-01-17T07:18:40.348Z,1.50
2023-01-17T07:21:17.025Z,1.75
2023-01-17T07:23:45.947Z,1.60
2023-01-17T07:26:15.131Z,1.40
2023-01-17T07:28:43.961Z,1.48
2023-01-17T07:50:01.980Z,1.38
2023-01-17T07:52:30.817Z,1.50
2023-01-17T07:54:59.658Z,1.88
2023-01-17T07:57:28.774Z,1.45
2023-01-17T08:26:55.087Z,1.60
2023-01-17T08:29:24.585Z,1.88
2023-01-17T08:31:54.310Z,1.90
2023-01-17T08:34:35.519Z,1.88
2023-01-17T08:37:04.729Z,1.70
2023-01-17T08:39:33.912Z,2.25
2023-01-17T08:42:04.574Z,2.58
2023-01-17T08:44:33.968Z,1.92
2023-01-17T08:47:03.687Z,2.35
2023-01-17T08:49:32.582Z,2.22
2023-01-17T08:52:01.352Z,2.80
2023-01-17T08:54:59.236Z,2.53
2023-01-17T08:57:29.689Z,2.63
2023-01-17T08:59:59.224Z,2.63
2023-01-17T09:02:28.359Z,2.83
2023-01-17T09:04:57.066Z,3.40
2023-01-17T09:07:27.097Z,3.95
2023-01-17T09:09:56.237Z,3.05
2023-01-17T09:12:25.995Z,3.80
2023-01-17T09:14:56.775Z,3.50
2023-01-17T09:17:25.717Z,4.00
2023-01-17T09:19:54.484Z,3.97
2023-01-17T09:22:23.868Z,3.97
2023-01-17T09:24:52.587Z,4.07
2023-01-17T09:27:22.239Z,3.75
2023-01-17T09:29:51.008Z,4.05
2023-01-17T09:32:21.426Z,4.60
2023-01-17T09:34:50.370Z,5.10
2023-01-17T09:37:18.994Z,5.40
2023-01-17T09:39:48.416Z,4.75
2023-01-17T09:42:25.170Z,4.57
2023-01-17T09:44:54.706Z,4.00
2023-01-17T09:47:39.716Z,4.53
2023-01-17T09:50:26.279Z,4.38
2023-01-17T09:53:01.474Z,3.78
2023-01-17T09:55:43.394Z,4.07
2023-01-17T09:58:19.315Z,4.40
2023-01-17T10:01:00.708Z,4.78
2023-01-17T10:03:45.491Z,4.50
2023-01-17T10:06:42.483Z,4.47
2023-01-17T10:09:53.825Z,4.88
2023-01-17T10:12:32.710Z,4.70
2023-01-17T10:15:44.177Z,4.97
2023-01-17T10:18:38.951Z,4.57
2023-01-17T10:21:15.465Z,5.28
2023-01-17T10:24:06.830Z,5.53
2023-01-17T10:26:38.808Z,5.82
2023-01-17T10:29:16.461Z,5.65
2023-01-17T10:31:51.638Z,5.43
2023-01-17T10:37:21.890Z,4.75
2023-01-17T10:39:52.638Z,4.80
2023-01-17T10:42:28.635Z,4.65
2023-01-17T10:45:08.016Z,4.55
2023-01-17T10:47:39.701Z,4.70
2023-01-17T10:50:14.004Z,3.80
2023-01-17T10:52:56.746Z,4.30
2023-01-17T10:55:36.832Z,4.22
2023-01-17T10:58:06.029Z,4.68
2023-01-17T11:00:44.754Z,4.07
2023-01-17T11:03:15.007Z,4.38
2023-01-17T11:05:45.013Z,4.68
2023-01-17T11:08:17.922Z,3.90
2023-01-17T11:10:50.394Z,3.83
2023-01-17T11:13:27.652Z,3.67
2023-01-17T11:16:00.973Z,3.28
2023-01-17T11:18:32.467Z,3.42
2023-01-17T11:21:16.992Z,3.47
2023-01-17T11:23:50.998Z,3.58
2023-01-17T11:26:28.088Z,3.17
2023-01-17T11:29:16.243Z,3.30
2023-01-17T11:31:45.369Z,2.67
2023-01-17T11:56:03.104Z,2.13
2023-01-17T11:58:34.567Z,2.13
2023-01-17T12:20:06.004Z,1.95
2023-01-17T12:23:05.679Z,1.60
2023-01-17T12:25:55.526Z,1.67
2023-01-17T12:28:52.715Z,1.67
2023-01-17T12:31:35.639Z,1.92
2023-01-17T12:34:19.776Z,1.27
2023-01-17T12:36:56.385Z,1.17
2023-01-17T12:39:33.649Z,1.10
2023-01-17T12:42:07.383Z,1.25
2023-01-17T12:44:53.369Z,1.42
2023-01-17T12:47:24.106Z,1.23
2023-01-17T12:50:03.865Z,1.20
2023-01-17T12:52:49.376Z,1.40
2023-01-17T12:55:22.316Z,1.42
2023-01-17T12:57:59.728Z,1.48
2023-01-17T13:00:30.570Z,1.23
2023-01-17T13:03:11.294Z,1.38
2023-01-17T13:05:46.326Z,1.30
2023-01-17T13:08:25.891Z,1.80
2023-01-17T13:10:59.494Z,1.60
2023-01-17T13:13:30.288Z,1.48
2023-01-17T13:16:07.270Z,1.45
2023-01-17T13:18:40.055Z,2.13
2023-01-17T13:21:30.746Z,1.25
2023-01-17T13:24:31.079Z,1.45
2023-01-17T13:27:41.342Z,1.38
2023-01-17T13:30:43.607Z,1.33
2023-01-17T13:33:29.884Z,1.35
2023-01-17T13:36:17.968Z,1.40
2023-01-17T13:39:21.196Z,1.65
2023-01-17T13:42:00.460Z,1.50
2023-01-17T13:44:32.123Z,1.50
2023-01-17T13:47:07.571Z,1.30
2023-01-17T13:49:49.769Z,1.75
2023-01-17T13:52:33.573Z,1.38
2023-01-17T13:55:04.760Z,1.58
2023-01-17T13:57:50.974Z,1.67
2023-01-17T14:00:58.927Z,1.60
2023-01-17T14:04:07.605Z,1.45
2023-01-17T14:06:41.964Z,1.50
2023-01-17T14:09:24.790Z,1.05
2023-01-17T14:12:05.766Z,1.25
2023-01-17T14:14:57.482Z,1.77
2023-01-17T14:17:50.382Z,1.08
2023-01-17T14:21:05.708Z,1.23
2023-01-17T14:24:04.209Z,1.10
2023-01-17T14:26:55.214Z,1.20
2023-01-17T14:29:59.231Z,1.00
2023-01-17T14:32:31.906Z,1.13
2023-01-17T14:35:01.782Z,1.20
2023-01-17T14:37:42.566Z,1.30
2023-01-17T14:40:21.488Z,1.42
2023-01-17T14:42:59.887Z,1.13
2023-01-17T14:45:32.818Z,1.30
2023-01-17T14:48:05.673Z,1.40
2023-01-17T14:50:39.778Z,1.50
2023-01-17T14:53:18.651Z,1.50
2023-01-17T14:56:00.224Z,1.45
2023-01-17T14:58:31.505Z,1.83
2023-01-17T15:01:06.170Z,2.67
2023-01-17T15:03:45.086Z,2.17
2023-01-17T15:06:18.513Z,2.13
2023-01-17T15:08:48.717Z,2.97
2023-01-17T15:11:23.335Z,5.13
2023-01-17T15:13:57.631Z,3.15
2023-01-17T15:16:31.274Z,3.00
2023-01-17T15:19:00.414Z,2.95
2023-01-17T15:21:32.240Z,3.60
2023-01-17T15:24:05.583Z,2.88
2023-01-17T15:26:42.601Z,2.80
2023-01-17T15:29:21.876Z,3.28
2023-01-17T15:31:55.800Z,2.70
2023-01-17T15:34:30.142Z,3.40
2023-01-17T15:37:02.869Z,4.28
2023-01-17T15:39:35.744Z,2.92
2023-01-17T15:42:09.280Z,2.20
2023-01-17T15:44:49.528Z,4.18
2023-01-17T15:47:32.445Z,4.25
2023-01-17T15:50:03.229Z,3.78
2023-01-17T15:52:32.542Z,2.67
2023-01-17T15:55:13.576Z,2.30
2023-01-17T15:57:47.709Z,2.78
2023-01-17T16:00:24.257Z,4.10
2023-01-17T16:02:57.791Z,3.50
2023-01-17T16:05:48.099Z,2.95
2023-01-17T16:08:56.510Z,2.47
2023-01-17T16:11:25.500Z,5.47
2023-01-17T16:13:54.696Z,7.68
2023-01-17T16:16:26.908Z,4.50
2023-01-17T16:19:02.697Z,3.58
2023-01-17T16:21:32.925Z,3.42
2023-01-17T16:24:03.065Z,2.72
2023-01-17T16:26:32.281Z,3.55
2023-01-17T16:29:04.185Z,2.47
2023-01-17T16:31:33.958Z,3.40
2023-01-17T16:34:04.535Z,3.83
2023-01-17T16:36:35.131Z,3.75
2023-01-17T16:39:07.234Z,7.00
2023-01-17T16:41:38.370Z,9.48
2023-01-17T16:44:07.291Z,7.28
2023-01-17T16:46:39.461Z,4.63
2023-01-17T16:49:12.003Z,4.03
2023-01-17T16:51:40.815Z,2.85
2023-01-17T16:54:09.673Z,2.83
2023-01-17T16:56:38.490Z,3.00
2023-01-17T16:59:07.396Z,2.53
2023-01-17T17:01:36.769Z,2.35
2023-01-17T17:04:06.115Z,3.08
2023-01-17T17:06:36.506Z,3.72
2023-01-17T17:09:05.595Z,3.70
2023-01-17T17:11:34.708Z,3.17
2023-01-17T17:14:06.280Z,3.50
2023-01-17T17:16:39.810Z,3.45
2023-01-17T17:19:21.375Z,2.83
2023-01-17T17:21:51.953Z,3.45
2023-01-17T17:24:21.056Z,2.97
2023-01-17T17:26:49.920Z,3.70
2023-01-17T17:29:18.948Z,4.00
2023-01-17T17:31:48.244Z,3.78
2023-01-17T17:34:17.491Z,4.28
2023-01-17T17:36:58.214Z,4.10
2023-01-17T17:39:27.073Z,3.85
2023-01-17T17:41:56.103Z,6.25
2023-01-17T17:44:25.803Z,11.93
2023-01-17T17:46:54.706Z,14.18
2023-01-17T17:49:23.677Z,10.57
2023-01-17T17:51:54.449Z,9.48
2023-01-17T17:54:28.027Z,8.85
2023-01-17T17:56:57.045Z,8.02
2023-01-17T17:59:34.394Z,6.53
2023-01-17T18:02:35.259Z,6.03
2023-01-17T18:05:29.106Z,5.50
2023-01-17T18:08:46.040Z,5.43
2023-01-17T18:11:22.940Z,5.20
2023-01-17T18:13:53.960Z,6.53
2023-01-17T18:16:25.760Z,7.30
2023-01-17T18:18:57.291Z,6.90
2023-01-17T18:21:29.799Z,6.25
2023-01-17T18:24:01.255Z,7.60
2023-01-17T18:26:37.188Z,7.97
2023-01-17T18:29:08.287Z,7.22
2023-01-17T18:31:38.601Z,7.47
2023-01-17T18:34:11.046Z,7.57
2023-01-17T18:36:49.859Z,7.68
2023-01-17T18:39:25.597Z,7.85
2023-01-17T18:42:02.609Z,8.13
2023-01-17T18:44:33.760Z,8.45
2023-01-17T18:47:05.156Z,8.38
2023-01-17T18:49:39.893Z,9.02
2023-01-17T18:52:09.877Z,9.60
2023-01-17T18:54:39.209Z,9.18
2023-01-17T18:57:09.763Z,8.88
2023-01-17T18:59:39.034Z,8.88
2023-01-17T19:02:07.785Z,9.68
2023-01-17T19:04:38.028Z,8.82
2023-01-17T19:07:06.746Z,8.73
2023-01-17T19:09:51.511Z,9.93
2023-01-17T19:12:22.435Z,11.90
2023-01-17T19:14:52.792Z,12.88
2023-01-17T19:17:25.678Z,11.77
2023-01-17T19:19:57.904Z,12.90
2023-01-17T19:22:26.875Z,12.13
2023-01-17T19:24:59.082Z,10.82
2023-01-17T19:27:29.518Z,11.10
2023-01-17T19:30:00.967Z,11.35
2023-01-17T19:32:30.476Z,10.07
2023-01-17T19:35:03.155Z,9.50
2023-01-17T19:37:31.926Z,9.38
2023-01-17T19:40:00.752Z,9.00
2023-01-17T19:42:32.174Z,9.25
2023-01-17T19:45:01.102Z,9.93
2023-01-17T19:47:34.273Z,8.98
2023-01-17T19:50:08.779Z,10.30
2023-01-17T19:52:38.865Z,9.15
2023-01-17T19:55:10.032Z,10.65
2023-01-17T19:57:41.176Z,10.57
2023-01-17T20:00:16.539Z,9.95
2023-01-17T20:02:45.688Z,10.32
2023-01-17T20:05:14.839Z,10.38
2023-01-17T20:07:45.805Z,10.90
2023-01-17T20:10:24.565Z,9.52
2023-01-17T20:12:57.679Z,10.18
2023-01-17T20:15:29.009Z,10.05
2023-01-17T20:18:00.327Z,10.15
2023-01-17T20:20:32.618Z,11.18
2023-01-17T20:23:05.904Z,12.32
2023-01-17T20:25:34.971Z,11.27
2023-01-17T20:28:06.075Z,11.80
2023-01-17T20:30:36.380Z,12.80
2023-01-17T21:24:57.256Z,10.45
2023-01-17T21:27:30.700Z,10.13
2023-01-17T21:30:13.535Z,9.82
2023-01-17T21:32:46.432Z,10.60
2023-01-17T21:35:31.883Z,9.73
2023-01-17T21:41:24.165Z,8.88
2023-01-17T21:43:59.394Z,9.43
2023-01-17T21:46:30.906Z,8.50
2023-01-17T21:48:59.891Z,8.85
