createdAt,value
2022-11-24T00:00:33.498Z,37.36
2022-11-24T00:03:39.972Z,40.74
2022-11-24T00:06:49.454Z,41.45
2022-11-24T00:09:55.420Z,40.25
2022-11-24T00:13:02.353Z,40.42
2022-11-24T00:16:14.739Z,41.68
2022-11-24T00:19:21.883Z,41.39
2022-11-24T00:22:30.507Z,39.41
2022-11-24T00:25:38.096Z,39.91
2022-11-24T00:28:46.926Z,41.00
2022-11-24T00:31:53.942Z,42.14
2022-11-24T00:35:00.030Z,41.06
2022-11-24T00:38:09.507Z,41.65
2022-11-24T00:41:16.566Z,41.91
2022-11-24T00:44:23.324Z,42.88
2022-11-24T00:47:29.742Z,43.21
2022-11-24T00:50:36.626Z,43.14
2022-11-24T00:53:45.691Z,44.23
2022-11-24T00:56:52.627Z,48.32
2022-11-24T00:59:58.635Z,46.18
2022-11-24T01:03:05.418Z,47.76
2022-11-24T01:06:16.756Z,49.88
2022-11-24T01:09:27.167Z,47.78
2022-11-24T01:12:33.054Z,46.87
2022-11-24T01:15:40.274Z,44.50
2022-11-24T01:18:46.516Z,45.39
2022-11-24T01:21:53.562Z,43.32
2022-11-24T01:25:02.286Z,44.29
2022-11-24T01:28:09.388Z,42.75
2022-11-24T01:31:16.479Z,43.97
2022-11-24T01:34:23.393Z,46.60
2022-11-24T01:37:29.523Z,48.78
2022-11-24T01:40:38.857Z,44.30
2022-11-24T01:43:46.987Z,49.67
2022-11-24T01:47:00.860Z,47.71
2022-11-24T01:50:13.356Z,46.32
2022-11-24T01:53:20.186Z,43.78
2022-11-24T01:56:31.549Z,44.57
2022-11-24T01:59:39.652Z,44.60
2022-11-24T02:02:48.404Z,45.10
2022-11-24T02:06:07.712Z,46.10
2022-11-24T02:09:25.110Z,43.98
2022-11-24T02:12:36.548Z,46.49
2022-11-24T02:15:42.531Z,46.78
2022-11-24T02:18:50.015Z,46.52
2022-11-24T02:21:57.045Z,48.02
2022-11-24T02:25:16.810Z,48.93
2022-11-24T02:28:32.921Z,49.33
2022-11-24T02:31:39.137Z,47.70
2022-11-24T02:34:45.993Z,50.44
2022-11-24T02:37:52.176Z,51.59
2022-11-24T02:40:59.147Z,49.54
2022-11-24T02:44:08.704Z,50.66
2022-11-24T02:47:16.944Z,53.77
2022-11-24T02:50:22.935Z,59.92
2022-11-24T02:53:29.856Z,49.28
2022-11-24T02:56:35.904Z,51.85
2022-11-24T02:59:45.291Z,51.28
2022-11-24T03:02:51.421Z,50.74
2022-11-24T03:05:58.496Z,53.72
2022-11-24T03:09:04.744Z,55.21
2022-11-24T03:12:11.780Z,57.25
2022-11-24T03:15:20.442Z,50.95
2022-11-24T03:18:27.167Z,46.88
2022-11-24T03:21:33.558Z,47.29
2022-11-24T03:24:40.400Z,50.63
2022-11-24T03:27:46.952Z,52.38
2022-11-24T03:30:56.349Z,52.84
2022-11-24T03:34:02.297Z,53.74
2022-11-24T03:37:09.129Z,48.71
2022-11-24T03:40:15.884Z,46.95
2022-11-24T03:43:22.797Z,52.94
2022-11-24T03:46:31.393Z,62.63
2022-11-24T03:49:38.167Z,67.57
2022-11-24T03:52:44.058Z,64.41
2022-11-24T03:55:50.913Z,65.67
2022-11-24T03:58:56.972Z,67.32
2022-11-24T04:02:08.114Z,72.29
2022-11-24T04:05:14.141Z,65.51
2022-11-24T04:08:22.071Z,66.75
2022-11-24T04:11:40.258Z,68.67
2022-11-24T04:14:46.984Z,71.22
2022-11-24T04:18:00.604Z,73.23
2022-11-24T04:21:07.588Z,69.14
2022-11-24T04:24:13.855Z,78.79
2022-11-24T04:27:20.743Z,79.71
2022-11-24T04:30:30.739Z,64.71
2022-11-24T04:33:40.205Z,70.83
2022-11-24T04:36:46.125Z,72.54
2022-11-24T04:39:52.932Z,75.49
2022-11-24T04:42:59.188Z,72.46
2022-11-24T04:46:06.574Z,72.06
2022-11-24T04:49:15.228Z,66.96
2022-11-24T04:52:25.355Z,68.93
2022-11-24T04:55:32.381Z,67.57
2022-11-24T04:58:39.552Z,57.97
2022-11-24T05:01:45.798Z,62.15
2022-11-24T05:04:55.384Z,60.13
2022-11-24T05:08:02.756Z,64.21
2022-11-24T05:11:10.991Z,65.25
2022-11-24T05:14:16.915Z,62.18
2022-11-24T05:17:23.733Z,71.17
2022-11-24T05:20:32.253Z,78.02
2022-11-24T05:23:39.414Z,66.31
2022-11-24T05:26:47.314Z,77.87
2022-11-24T05:29:54.007Z,74.80
2022-11-24T05:33:00.387Z,77.06
2022-11-24T05:36:31.614Z,67.02
2022-11-24T05:39:38.937Z,67.27
2022-11-24T05:42:48.232Z,66.01
2022-11-24T05:45:54.317Z,63.05
2022-11-24T05:49:01.088Z,62.60
2022-11-24T05:52:10.539Z,64.22
2022-11-24T05:55:19.741Z,63.20
2022-11-24T05:58:25.606Z,64.86
2022-11-24T06:01:32.293Z,66.99
2022-11-24T06:04:38.184Z,68.56
2022-11-24T06:07:47.601Z,71.66
2022-11-24T06:10:53.587Z,76.61
2022-11-24T06:14:00.503Z,84.90
2022-11-24T06:17:09.397Z,81.37
2022-11-24T06:20:16.133Z,78.22
2022-11-24T06:23:24.586Z,70.48
2022-11-24T06:26:31.913Z,64.95
2022-11-24T06:29:40.157Z,62.48
2022-11-24T06:32:49.952Z,73.70
2022-11-24T06:35:56.075Z,81.21
2022-11-24T06:39:08.630Z,82.11
2022-11-24T06:42:18.830Z,76.25
2022-11-24T06:45:25.638Z,67.56
2022-11-24T06:48:32.629Z,71.32
2022-11-24T06:51:39.431Z,68.45
2022-11-24T06:54:47.917Z,69.26
2022-11-24T06:57:54.593Z,71.86
2022-11-24T07:01:00.465Z,73.25
2022-11-24T07:04:07.727Z,80.89
2022-11-24T07:07:13.699Z,71.51
2022-11-24T07:10:23.536Z,66.75
2022-11-24T07:13:30.477Z,81.66
2022-11-24T07:16:37.840Z,75.55
2022-11-24T07:19:43.810Z,70.40
2022-11-24T07:22:50.476Z,75.01
2022-11-24T07:26:03.715Z,77.51
2022-11-24T07:29:13.154Z,68.44
2022-11-24T07:32:19.197Z,61.66
2022-11-24T07:35:26.702Z,55.41
2022-11-24T07:38:33.301Z,57.01
2022-11-24T07:41:42.702Z,75.26
2022-11-24T07:44:48.823Z,88.59
2022-11-24T07:47:55.451Z,62.45
2022-11-24T07:51:02.958Z,60.45
2022-11-24T07:54:09.727Z,61.92
2022-11-24T07:57:18.214Z,63.52
2022-11-24T08:00:25.059Z,69.88
2022-11-24T08:03:31.102Z,64.85
2022-11-24T08:06:42.091Z,68.55
2022-11-24T08:09:52.798Z,65.77
2022-11-24T08:13:04.000Z,64.14
2022-11-24T08:16:15.198Z,61.95
2022-11-24T08:19:22.019Z,61.14
2022-11-24T08:22:27.971Z,60.90
2022-11-24T08:25:35.208Z,62.20
2022-11-24T08:28:43.899Z,64.14
2022-11-24T08:31:50.642Z,62.12
2022-11-24T08:35:13.008Z,57.11
2022-11-24T08:38:20.529Z,57.01
2022-11-24T08:41:28.204Z,61.61
2022-11-24T08:44:37.833Z,60.13
2022-11-24T08:47:43.789Z,59.44
2022-11-24T08:50:50.440Z,60.08
2022-11-24T08:53:59.013Z,60.05
2022-11-24T08:57:05.742Z,68.22
2022-11-24T09:00:22.705Z,72.14
2022-11-24T09:03:29.649Z,67.63
2022-11-24T09:06:35.529Z,62.49
2022-11-24T09:09:42.244Z,60.33
2022-11-24T09:12:48.909Z,58.27
2022-11-24T09:15:58.330Z,59.34
2022-11-24T09:19:08.268Z,59.98
2022-11-24T09:22:14.921Z,59.67
2022-11-24T09:25:21.221Z,57.77
2022-11-24T09:28:27.822Z,61.35
2022-11-24T09:31:40.343Z,61.89
2022-11-24T09:34:46.996Z,65.18
2022-11-24T09:37:52.996Z,64.44
2022-11-24T09:41:23.490Z,66.39
2022-11-24T09:45:04.832Z,68.04
2022-11-24T09:48:27.074Z,69.55
2022-11-24T09:51:37.029Z,69.58
2022-11-24T09:55:00.523Z,67.52
2022-11-24T09:58:24.776Z,69.11
2022-11-24T10:01:37.240Z,68.80
2022-11-24T10:04:50.773Z,66.95
2022-11-24T10:08:21.451Z,65.43
2022-11-24T10:11:41.616Z,64.95
2022-11-24T10:15:28.956Z,67.99
2022-11-24T10:18:53.547Z,64.53
2022-11-24T10:22:29.046Z,62.68
2022-11-24T10:25:51.332Z,57.44
2022-11-24T10:28:59.581Z,58.20
2022-11-24T10:32:18.151Z,53.54
2022-11-24T10:35:32.544Z,53.10
2022-11-24T10:38:56.574Z,56.60
2022-11-24T10:42:17.414Z,58.43
2022-11-24T10:45:25.927Z,61.21
2022-11-24T10:48:45.884Z,60.89
2022-11-24T10:52:07.275Z,62.47
2022-11-24T10:55:16.955Z,60.85
2022-11-24T10:58:34.421Z,60.00
2022-11-24T11:01:44.313Z,59.03
2022-11-24T11:04:50.311Z,57.05
2022-11-24T11:12:43.851Z,50.77
2022-11-24T11:15:51.495Z,48.60
2022-11-24T11:18:57.911Z,48.56
2022-11-24T11:22:09.389Z,46.91
2022-11-24T11:25:27.942Z,45.78
2022-11-24T11:28:37.244Z,47.91
2022-11-24T11:34:02.735Z,45.57
2022-11-24T11:35:16.388Z,44.72
2022-11-24T11:38:23.947Z,47.91
2022-11-24T11:41:38.878Z,52.09
2022-11-24T11:44:57.384Z,53.42
2022-11-24T11:48:28.569Z,56.81
2022-11-24T11:51:56.905Z,66.66
2022-11-24T11:55:36.768Z,56.20
2022-11-24T11:59:17.421Z,52.56
2022-11-24T12:03:07.456Z,58.95
2022-11-24T12:06:41.147Z,66.24
2022-11-24T12:10:11.224Z,81.12
2022-11-24T12:13:58.076Z,71.24
2022-11-24T12:17:23.187Z,72.39
2022-11-24T12:20:55.997Z,80.90
2022-11-24T12:24:20.828Z,83.32
2022-11-24T12:27:47.433Z,68.29
2022-11-24T12:31:08.834Z,62.58
2022-11-24T12:34:35.482Z,65.27
2022-11-24T12:38:08.899Z,94.72
2022-11-24T12:41:44.139Z,70.75
2022-11-24T12:45:16.040Z,58.64
2022-11-24T12:48:56.293Z,58.23
2022-11-24T12:52:22.682Z,52.06
2022-11-24T12:55:36.501Z,50.52
2022-11-24T12:58:56.772Z,46.49
2022-11-24T13:02:26.668Z,47.99
2022-11-24T13:05:47.969Z,46.81
2022-11-24T13:08:54.290Z,43.86
2022-11-24T13:12:16.775Z,43.85
2022-11-24T13:15:44.634Z,52.08
2022-11-24T13:18:58.607Z,56.68
2022-11-24T13:22:28.699Z,54.63
2022-11-24T13:25:38.130Z,51.35
2022-11-24T13:29:18.388Z,53.55
2022-11-24T13:33:25.731Z,46.90
2022-11-24T13:36:56.717Z,43.78
2022-11-24T13:41:12.987Z,44.30
2022-11-24T13:44:29.560Z,47.95
2022-11-24T13:47:47.033Z,49.95
2022-11-24T13:51:25.704Z,52.29
2022-11-24T13:54:33.002Z,55.50
2022-11-24T13:57:44.329Z,49.70
2022-11-24T14:01:13.699Z,57.18
2022-11-24T14:04:30.934Z,56.94
2022-11-24T14:07:38.667Z,51.15
2022-11-24T14:10:46.618Z,50.86
2022-11-24T14:13:53.409Z,50.91
2022-11-24T14:17:30.009Z,52.91
2022-11-24T14:20:36.884Z,54.34
2022-11-24T14:23:46.372Z,54.29
2022-11-24T14:26:54.884Z,55.30
2022-11-24T14:30:03.632Z,69.57
2022-11-24T14:33:16.198Z,75.23
2022-11-24T14:36:22.292Z,70.10
2022-11-24T14:39:31.462Z,71.23
2022-11-24T14:42:37.398Z,66.24
2022-11-24T14:45:55.369Z,70.91
2022-11-24T14:49:05.612Z,63.53
2022-11-24T14:52:20.838Z,65.73
2022-11-24T14:55:31.595Z,64.47
2022-11-24T14:58:42.174Z,67.62
2022-11-24T15:01:48.944Z,76.02
2022-11-24T15:05:04.698Z,75.68
2022-11-24T15:08:18.529Z,85.12
2022-11-24T15:11:25.814Z,82.34
2022-11-24T15:14:55.203Z,97.13
2022-11-24T15:18:04.360Z,113.16
2022-11-24T15:21:19.302Z,93.52
2022-11-24T15:24:27.459Z,113.38
2022-11-24T15:27:33.554Z,115.78
2022-11-24T15:30:41.508Z,97.11
2022-11-24T15:33:47.592Z,94.13
2022-11-24T15:36:57.089Z,96.36
2022-11-24T15:40:03.138Z,115.11
2022-11-24T15:43:30.700Z,110.58
2022-11-24T15:46:38.708Z,93.96
2022-11-24T15:49:45.896Z,94.04
2022-11-24T15:52:54.930Z,133.56
2022-11-24T15:56:05.512Z,147.74
2022-11-24T15:59:20.636Z,122.96
2022-11-24T16:02:29.271Z,133.89
2022-11-24T16:05:36.740Z,116.79
2022-11-24T16:08:46.475Z,91.42
2022-11-24T16:11:52.583Z,85.81
2022-11-24T16:14:59.489Z,102.38
2022-11-24T16:18:07.058Z,101.89
2022-11-24T16:21:15.607Z,101.06
2022-11-24T16:24:24.624Z,106.04
2022-11-24T16:27:31.720Z,98.39
2022-11-24T16:30:38.386Z,101.78
2022-11-24T16:33:45.205Z,106.01
2022-11-24T16:36:51.206Z,96.17
2022-11-24T16:40:02.636Z,98.58
2022-11-24T16:43:08.768Z,107.01
2022-11-24T16:46:23.808Z,89.90
2022-11-24T16:49:29.970Z,81.49
2022-11-24T16:52:37.047Z,86.69
2022-11-24T16:55:45.729Z,99.53
2022-11-24T16:58:52.762Z,92.89
2022-11-24T17:02:00.327Z,90.63
2022-11-24T17:05:07.743Z,85.81
2022-11-24T17:08:13.743Z,88.79
2022-11-24T17:11:26.953Z,105.17
2022-11-24T17:14:33.404Z,105.79
2022-11-24T17:18:01.330Z,98.76
2022-11-24T17:21:09.694Z,92.40
2022-11-24T17:24:18.311Z,88.96
2022-11-24T17:27:26.850Z,101.83
2022-11-24T17:30:33.765Z,97.21
2022-11-24T17:33:40.647Z,117.17
2022-11-24T17:36:47.469Z,141.73
2022-11-24T17:40:12.849Z,90.83
2022-11-24T17:43:23.081Z,99.87
2022-11-24T17:46:31.378Z,84.66
2022-11-24T17:49:38.411Z,82.81
2022-11-24T17:52:44.460Z,89.20
2022-11-24T17:55:52.442Z,95.39
2022-11-24T17:59:03.773Z,120.14
2022-11-24T18:02:12.926Z,145.61
2022-11-24T18:05:19.434Z,123.98
2022-11-24T18:08:26.988Z,182.23
2022-11-24T18:11:35.062Z,111.56
2022-11-24T18:14:44.992Z,158.24
2022-11-24T18:17:55.473Z,244.17
2022-11-24T18:21:04.810Z,182.71
2022-11-24T18:24:12.190Z,164.10
2022-11-24T18:27:21.783Z,185.65
2022-11-24T18:30:30.737Z,82.97
2022-11-24T18:33:40.796Z,78.62
2022-11-24T18:36:52.191Z,80.66
2022-11-24T18:39:59.501Z,80.96
2022-11-24T18:43:05.695Z,81.50
2022-11-24T18:46:18.772Z,105.71
2022-11-24T18:49:25.083Z,133.08
2022-11-24T18:52:32.185Z,96.14
2022-11-24T18:55:39.251Z,89.35
2022-11-24T18:58:47.806Z,83.49
2022-11-24T19:01:56.760Z,91.06
2022-11-24T19:05:03.832Z,102.42
2022-11-24T19:08:09.995Z,106.26
2022-11-24T19:11:22.501Z,108.86
2022-11-24T19:14:28.846Z,109.00
2022-11-24T19:17:38.299Z,110.50
2022-11-24T19:20:44.333Z,107.99
2022-11-24T19:23:51.278Z,102.11
2022-11-24T19:26:57.422Z,92.75
2022-11-24T19:30:04.279Z,93.54
2022-11-24T19:33:14.104Z,94.66
2022-11-24T19:36:24.837Z,93.28
2022-11-24T19:39:31.128Z,90.97
2022-11-24T19:42:38.756Z,90.64
2022-11-24T19:45:45.217Z,95.49
2022-11-24T19:48:57.318Z,90.03
2022-11-24T19:52:03.307Z,87.01
2022-11-24T19:55:11.678Z,88.09
2022-11-24T19:58:18.201Z,86.60
2022-11-24T20:01:28.473Z,87.62
2022-11-24T20:04:39.979Z,90.67
2022-11-24T20:07:46.970Z,90.12
2022-11-24T20:10:53.104Z,88.70
2022-11-24T20:14:02.299Z,86.49
2022-11-24T20:17:08.603Z,85.80
2022-11-24T20:20:19.597Z,86.35
2022-11-24T20:23:25.989Z,83.79
2022-11-24T20:26:36.826Z,88.79
2022-11-24T20:29:47.064Z,86.82
2022-11-24T20:32:54.071Z,84.22
2022-11-24T20:36:06.478Z,85.54
2022-11-24T20:39:19.093Z,86.12
2022-11-24T20:42:25.227Z,83.99
2022-11-24T20:45:32.221Z,95.12
2022-11-24T20:48:40.661Z,91.13
2022-11-24T20:51:55.033Z,101.36
2022-11-24T20:55:04.082Z,111.41
2022-11-24T20:58:11.578Z,128.55
2022-11-24T21:01:22.105Z,130.01
2022-11-24T21:04:30.714Z,138.66
2022-11-24T21:11:08.669Z,153.52
2022-11-24T21:14:16.152Z,160.59
2022-11-24T21:17:23.683Z,146.46
2022-11-24T21:20:30.289Z,129.10
2022-11-24T21:23:37.860Z,134.78
2022-11-24T21:26:51.906Z,144.27
2022-11-24T21:29:58.840Z,141.31
2022-11-24T21:33:05.583Z,147.99
2022-11-24T21:36:14.807Z,149.97
2022-11-24T21:39:21.031Z,154.98
2022-11-24T21:42:30.948Z,185.51
2022-11-24T21:45:40.004Z,194.35
2022-11-24T21:48:47.161Z,185.75
2022-11-24T21:51:56.175Z,180.74
2022-11-24T21:55:03.844Z,177.68
2022-11-24T21:58:12.468Z,176.90
2022-11-24T22:01:22.489Z,175.58
2022-11-24T22:04:28.585Z,182.16
2022-11-24T22:07:35.918Z,193.70
2022-11-24T22:10:41.980Z,196.86
2022-11-24T22:13:53.274Z,182.22
2022-11-24T22:16:59.306Z,171.49
2022-11-24T22:20:06.316Z,156.09
2022-11-24T22:23:12.314Z,157.46
2022-11-24T22:26:21.985Z,148.52
2022-11-24T22:29:30.459Z,145.87
2022-11-24T22:32:40.650Z,144.53
2022-11-24T22:35:46.650Z,148.38
2022-11-24T22:38:57.707Z,141.00
2022-11-24T22:42:03.643Z,141.08
2022-11-24T22:45:14.290Z,146.29
2022-11-24T22:48:20.299Z,155.69
2022-11-24T22:51:31.450Z,167.77
2022-11-24T22:54:37.619Z,159.44
2022-11-24T22:57:48.084Z,151.23
2022-11-24T23:00:57.214Z,144.62
2022-11-24T23:04:05.342Z,174.47
2022-11-24T23:07:11.438Z,151.19
2022-11-24T23:10:18.436Z,139.26
2022-11-24T23:13:24.397Z,133.76
2022-11-24T23:16:34.369Z,128.21
2022-11-24T23:19:40.323Z,130.83
2022-11-24T23:22:47.107Z,129.79
2022-11-24T23:25:53.078Z,129.63
2022-11-24T23:28:59.905Z,134.99
2022-11-24T23:32:09.276Z,142.95
2022-11-24T23:35:15.941Z,144.28
2022-11-24T23:38:21.885Z,147.90
2022-11-24T23:41:29.290Z,150.64
2022-11-24T23:44:35.591Z,141.40
2022-11-24T23:47:45.163Z,153.38
2022-11-24T23:50:51.190Z,163.35
2022-11-24T23:53:58.727Z,161.38
2022-11-24T23:57:04.645Z,152.75
