createdAt,value
2023-06-08T00:02:10.184Z,101627.19
2023-06-08T00:04:36.695Z,101619.78
2023-06-08T00:07:09.834Z,101625.28
2023-06-08T00:09:37.312Z,101634.56
2023-06-08T00:12:04.296Z,101632.66
2023-06-08T00:14:30.951Z,101630.56
2023-06-08T00:16:58.485Z,101634.34
2023-06-08T00:19:26.325Z,101628.88
2023-06-08T00:21:53.690Z,101626.78
2023-06-08T00:24:20.964Z,101623.00
2023-06-08T00:26:47.470Z,101628.50
2023-06-08T00:29:13.922Z,101616.00
2023-06-08T00:31:40.411Z,101618.38
2023-06-08T00:34:08.826Z,101620.06
2023-06-08T00:36:35.476Z,101623.63
2023-06-08T00:39:01.883Z,101614.56
2023-06-08T00:41:28.819Z,101613.72
2023-06-08T00:43:55.374Z,101618.38
2023-06-08T00:46:23.020Z,101617.31
2023-06-08T00:48:49.508Z,101610.34
2023-06-08T00:51:17.256Z,101608.44
2023-06-08T00:53:43.744Z,101611.38
2023-06-08T00:56:12.385Z,101606.94
2023-06-08T00:58:38.999Z,101610.72
2023-06-08T01:01:05.995Z,101600.81
2023-06-08T01:03:39.499Z,101609.03
2023-06-08T01:06:09.150Z,101604.41
2023-06-08T01:08:53.458Z,101606.09
2023-06-08T01:11:28.355Z,101610.06
2023-06-08T01:14:01.572Z,101598.25
2023-06-08T01:16:32.500Z,101593.81
2023-06-08T01:19:05.310Z,101597.59
2023-06-08T01:21:43.611Z,101599.09
2023-06-08T01:24:21.251Z,101593.81
2023-06-08T01:26:50.735Z,101593.59
2023-06-08T01:29:26.764Z,101591.06
2023-06-08T01:31:53.367Z,101596.56
2023-06-08T01:34:20.546Z,101602.88
2023-06-08T01:36:53.142Z,101596.56
2023-06-08T01:39:19.496Z,101604.41
2023-06-08T01:41:47.262Z,101599.56
2023-06-08T01:44:16.218Z,101592.38
2023-06-08T01:46:44.060Z,101588.78
2023-06-08T01:49:11.013Z,101591.72
2023-06-08T01:51:37.906Z,101595.50
2023-06-08T01:54:05.742Z,101598.25
2023-06-08T01:56:33.075Z,101598.25
2023-06-08T01:58:59.547Z,101599.09
2023-06-08T02:01:26.049Z,101593.81
2023-06-08T02:03:52.784Z,101594.84
2023-06-08T02:06:19.338Z,101592.13
2023-06-08T02:08:46.667Z,101592.97
2023-06-08T02:11:13.421Z,101594.00
2023-06-08T02:13:43.188Z,101595.91
2023-06-08T02:16:10.043Z,101593.16
2023-06-08T02:18:40.573Z,101593.16
2023-06-08T02:21:10.972Z,101593.16
2023-06-08T02:23:38.082Z,101584.28
2023-06-08T02:26:05.354Z,101588.06
2023-06-08T02:28:31.843Z,101585.97
2023-06-08T02:30:58.573Z,101587.84
2023-06-08T02:33:25.237Z,101590.59
2023-06-08T02:35:51.674Z,101581.53
2023-06-08T02:38:18.098Z,101584.94
2023-06-08T02:40:44.531Z,101588.31
2023-06-08T02:43:11.104Z,101588.97
2023-06-08T02:45:38.916Z,101573.38
2023-06-08T02:48:05.561Z,101590.47
2023-06-08T02:50:32.418Z,101583.09
2023-06-08T02:52:58.920Z,101580.56
2023-06-08T02:55:25.430Z,101586.22
2023-06-08T02:57:53.171Z,101584.75
2023-06-08T03:00:21.408Z,101582.84
2023-06-08T03:02:47.959Z,101576.50
2023-06-08T03:05:14.782Z,101583.91
2023-06-08T03:07:42.116Z,101574.81
2023-06-08T03:10:09.115Z,101581.31
2023-06-08T03:12:35.617Z,101581.31
2023-06-08T03:15:02.025Z,101584.06
2023-06-08T03:17:28.506Z,101580.47
2023-06-08T03:19:55.856Z,101587.84
2023-06-08T03:22:22.274Z,101585.78
2023-06-08T03:24:50.048Z,101578.59
2023-06-08T03:27:17.538Z,101588.53
2023-06-08T03:29:43.956Z,101583.03
2023-06-08T03:32:10.520Z,101579.47
2023-06-08T03:34:38.579Z,101573.97
2023-06-08T03:37:05.128Z,101573.09
2023-06-08T03:39:31.576Z,101578.59
2023-06-08T03:41:57.985Z,101578.59
2023-06-08T03:44:24.456Z,101578.59
2023-06-08T03:46:51.038Z,101583.22
2023-06-08T03:49:17.584Z,101578.59
2023-06-08T03:51:44.089Z,101571.03
2023-06-08T03:54:10.618Z,101570.19
2023-06-08T03:56:37.294Z,101568.28
2023-06-08T03:59:05.132Z,101572.72
2023-06-08T04:01:32.050Z,101578.88
2023-06-08T04:03:58.793Z,101585.19
2023-06-08T04:06:25.911Z,101578.66
2023-06-08T04:08:52.957Z,101580.19
2023-06-08T04:11:19.445Z,101578.66
2023-06-08T04:13:45.957Z,101582.25
2023-06-08T04:16:12.652Z,101577.81
2023-06-08T04:18:43.095Z,101576.13
2023-06-08T04:21:09.683Z,101580.56
2023-06-08T04:23:37.274Z,101579.72
2023-06-08T04:26:04.403Z,101595.31
2023-06-08T04:28:30.838Z,101582.00
2023-06-08T04:31:00.032Z,101586.44
2023-06-08T04:33:27.438Z,101589.16
2023-06-08T04:35:53.858Z,101585.59
2023-06-08T04:38:21.229Z,101582.00
2023-06-08T04:40:53.254Z,101588.69
2023-06-08T04:43:22.203Z,101587.69
2023-06-08T04:45:58.510Z,101580.47
2023-06-08T04:48:28.881Z,101586.81
2023-06-08T04:51:03.425Z,101579.47
2023-06-08T04:53:31.676Z,101591.28
2023-06-08T04:55:58.387Z,101582.19
2023-06-08T04:58:25.526Z,101583.03
2023-06-08T05:00:52.015Z,101585.59
2023-06-08T05:03:18.602Z,101576.50
2023-06-08T05:05:44.993Z,101575.47
2023-06-08T05:08:11.492Z,101577.56
2023-06-08T05:10:37.974Z,101584.06
2023-06-08T05:13:04.399Z,101589.56
2023-06-08T05:15:32.232Z,101589.56
2023-06-08T05:17:59.078Z,101583.22
2023-06-08T05:20:26.117Z,101586.81
2023-06-08T05:22:53.222Z,101590.00
2023-06-08T05:25:20.260Z,101586.44
2023-06-08T05:27:46.688Z,101587.28
2023-06-08T05:30:13.232Z,101588.31
2023-06-08T05:32:39.687Z,101585.38
2023-06-08T05:35:06.445Z,101585.38
2023-06-08T05:37:33.021Z,101582.84
2023-06-08T05:39:59.504Z,101591.72
2023-06-08T05:42:25.952Z,101586.22
2023-06-08T05:44:52.384Z,101580.56
2023-06-08T05:47:18.775Z,101584.78
2023-06-08T05:49:45.306Z,101581.03
2023-06-08T05:52:11.730Z,101576.38
2023-06-08T05:54:38.152Z,101575.53
2023-06-08T05:57:04.663Z,101577.44
2023-06-08T05:59:31.112Z,101583.94
2023-06-08T06:01:57.579Z,101575.91
2023-06-08T06:04:35.952Z,101578.47
2023-06-08T06:07:05.073Z,101583.94
2023-06-08T06:09:31.496Z,101569.59
2023-06-08T06:11:57.946Z,101578.47
2023-06-08T06:14:24.372Z,101579.31
2023-06-08T06:17:06.305Z,101584.78
2023-06-08T06:19:41.179Z,101576.78
2023-06-08T06:22:08.838Z,101584.78
2023-06-08T06:24:35.724Z,101580.34
2023-06-08T06:27:02.556Z,101595.59
2023-06-08T06:29:29.151Z,101583.94
2023-06-08T06:31:55.704Z,101594.75
2023-06-08T06:34:22.186Z,101592.00
2023-06-08T06:36:48.957Z,101591.16
2023-06-08T06:39:15.851Z,101593.88
2023-06-08T06:41:42.588Z,101586.50
2023-06-08T06:44:09.406Z,101595.75
2023-06-08T06:46:36.093Z,101586.50
2023-06-08T06:49:02.563Z,101593.00
2023-06-08T06:51:29.009Z,101598.13
2023-06-08T06:53:55.432Z,101595.19
2023-06-08T06:56:22.397Z,101594.16
2023-06-08T06:58:48.915Z,101589.50
2023-06-08T07:01:18.386Z,101582.34
2023-06-08T07:03:45.814Z,101581.50
2023-06-08T07:06:12.884Z,101584.03
2023-06-08T07:08:39.348Z,101581.50
2023-06-08T07:11:06.257Z,101582.34
2023-06-08T07:13:32.712Z,101580.44
2023-06-08T07:15:59.726Z,101583.19
2023-06-08T07:18:26.225Z,101585.91
2023-06-08T07:20:52.654Z,101577.69
2023-06-08T07:23:38.770Z,101578.75
2023-06-08T07:26:27.167Z,101586.78
2023-06-08T07:28:54.924Z,101577.69
2023-06-08T07:31:21.898Z,101580.44
2023-06-08T07:33:48.366Z,101572.00
2023-06-08T07:36:14.826Z,101578.53
2023-06-08T07:38:41.286Z,101575.78
2023-06-08T07:41:07.899Z,101573.44
2023-06-08T07:43:34.515Z,101582.72
2023-06-08T07:46:00.979Z,101579.13
2023-06-08T07:48:27.460Z,101575.72
2023-06-08T07:50:54.265Z,101574.03
2023-06-08T07:53:21.859Z,101573.19
2023-06-08T07:55:48.306Z,101589.84
2023-06-08T07:58:14.881Z,101575.25
2023-06-08T08:00:41.802Z,101571.88
2023-06-08T08:03:08.452Z,101573.78
2023-06-08T08:05:35.074Z,101574.41
2023-06-08T08:08:01.540Z,101569.97
2023-06-08T08:10:27.987Z,101569.97
2023-06-08T08:12:54.426Z,101569.97
2023-06-08T08:15:23.006Z,101566.19
2023-06-08T08:17:49.878Z,101569.13
2023-06-08T08:20:16.394Z,101567.22
2023-06-08T08:22:42.819Z,101568.94
2023-06-08T08:25:09.589Z,101562.59
2023-06-08T08:27:36.210Z,101568.94
2023-06-08T08:30:03.252Z,101567.03
2023-06-08T08:32:29.878Z,101566.19
2023-06-08T08:34:56.335Z,101560.53
2023-06-08T08:37:22.807Z,101566.00
2023-06-08T08:39:49.453Z,101564.13
2023-06-08T08:42:19.634Z,101564.13
2023-06-08T08:44:47.199Z,101570.66
2023-06-08T08:47:14.569Z,101569.78
2023-06-08T08:49:43.384Z,101564.28
2023-06-08T08:52:10.853Z,101567.69
2023-06-08T08:54:39.895Z,101563.06
2023-06-08T08:57:10.591Z,101560.31
2023-06-08T08:59:37.852Z,101557.56
2023-06-08T09:02:05.244Z,101552.09
2023-06-08T09:04:32.087Z,101554.84
2023-06-08T09:06:58.607Z,101556.72
2023-06-08T09:09:25.118Z,101555.69
2023-06-08T09:11:59.363Z,101550.19
2023-06-08T09:14:26.220Z,101549.13
2023-06-08T09:16:53.956Z,101551.88
2023-06-08T09:19:20.993Z,101544.53
2023-06-08T09:21:47.731Z,101550.88
2023-06-08T09:24:20.521Z,101545.38
2023-06-08T09:26:48.450Z,101538.84
2023-06-08T09:29:31.833Z,101538.84
2023-06-08T09:32:00.022Z,101537.63
2023-06-08T09:34:26.856Z,101541.38
2023-06-08T09:37:04.801Z,101538.63
2023-06-08T09:39:38.581Z,101545.84
2023-06-08T09:42:05.256Z,101540.34
2023-06-08T09:44:33.116Z,101535.91
2023-06-08T09:46:59.901Z,101539.31
2023-06-08T09:49:26.433Z,101539.31
2023-06-08T09:51:57.943Z,101538.25
2023-06-08T09:54:24.907Z,101539.94
2023-06-08T09:56:54.800Z,101535.31
2023-06-08T09:59:24.019Z,101534.47
2023-06-08T10:01:58.787Z,101531.72
2023-06-08T10:04:33.530Z,101532.38
2023-06-08T10:07:19.261Z,101535.13
2023-06-08T10:09:48.675Z,101537.66
2023-06-08T10:12:15.706Z,101525.47
2023-06-08T10:14:42.292Z,101527.78
2023-06-08T10:17:09.069Z,101528.84
2023-06-08T10:19:37.192Z,101519.16
2023-06-08T10:22:04.416Z,101521.91
2023-06-08T10:24:31.852Z,101509.53
2023-06-08T10:27:12.042Z,101500.25
2023-06-08T10:29:39.107Z,101507.03
2023-06-08T10:32:06.601Z,101505.34
2023-06-08T10:34:39.520Z,101505.34
2023-06-08T10:37:06.056Z,101505.72
2023-06-08T10:39:46.313Z,101494.75
2023-06-08T10:42:18.046Z,101498.16
2023-06-08T10:44:44.556Z,101497.31
2023-06-08T10:47:13.451Z,101500.53
2023-06-08T10:49:40.925Z,101494.19
2023-06-08T10:52:08.264Z,101486.97
2023-06-08T10:54:48.875Z,101492.47
2023-06-08T10:57:35.298Z,101500.53
2023-06-08T11:00:02.283Z,101491.44
2023-06-08T11:02:33.908Z,101484.91
2023-06-08T11:05:00.688Z,101489.34
2023-06-08T11:07:27.253Z,101482.63
2023-06-08T11:09:53.813Z,101481.34
2023-06-08T11:12:24.836Z,101476.91
2023-06-08T11:14:51.473Z,101479.66
2023-06-08T11:17:17.922Z,101470.59
2023-06-08T11:19:45.107Z,101468.91
2023-06-08T11:22:14.686Z,101482.19
2023-06-08T11:24:43.125Z,101468.47
2023-06-08T11:27:19.830Z,101466.78
2023-06-08T11:29:47.297Z,101463.00
2023-06-08T11:32:14.761Z,101467.47
2023-06-08T11:34:50.834Z,101462.81
2023-06-08T11:37:18.822Z,101452.00
2023-06-08T11:39:45.893Z,101452.91
2023-06-08T11:42:12.736Z,101444.25
2023-06-08T11:44:39.304Z,101441.31
2023-06-08T11:47:06.831Z,101445.34
2023-06-08T11:49:52.433Z,101453.56
2023-06-08T11:52:19.207Z,101452.06
2023-06-08T11:54:46.356Z,101446.78
2023-06-08T11:57:12.738Z,101439.59
2023-06-08T11:59:41.568Z,101445.94
2023-06-08T12:02:11.268Z,101439.59
2023-06-08T12:04:38.176Z,101440.03
2023-06-08T12:07:12.097Z,101438.59
2023-06-08T12:09:38.916Z,101429.72
2023-06-08T12:12:10.042Z,101436.25
2023-06-08T12:14:37.010Z,101431.19
2023-06-08T12:17:06.392Z,101434.78
2023-06-08T12:19:33.454Z,101434.59
2023-06-08T12:22:00.133Z,101424.25
2023-06-08T12:24:26.890Z,101429.31
2023-06-08T12:26:53.610Z,101429.13
2023-06-08T12:29:22.947Z,101425.72
2023-06-08T12:31:49.924Z,101429.31
2023-06-08T12:34:16.467Z,101421.72
2023-06-08T12:36:42.915Z,101419.38
2023-06-08T12:39:09.446Z,101422.56
2023-06-08T12:41:35.949Z,101409.69
2023-06-08T12:44:02.489Z,101412.44
2023-06-08T12:46:30.196Z,101401.69
2023-06-08T12:48:58.820Z,101411.38
2023-06-08T12:51:25.366Z,101401.28
2023-06-08T12:53:52.034Z,101405.91
2023-06-08T12:56:18.491Z,101397.09
2023-06-08T12:58:44.916Z,101398.34
2023-06-08T13:01:11.569Z,101402.97
2023-06-08T13:03:38.391Z,101398.75
2023-06-08T13:06:05.330Z,101391.59
2023-06-08T13:08:31.832Z,101398.75
2023-06-08T13:10:58.607Z,101392.44
2023-06-08T13:13:27.123Z,101393.34
2023-06-08T13:15:55.286Z,101392.72
2023-06-08T13:18:25.582Z,101385.13
2023-06-08T13:20:55.288Z,101388.72
2023-06-08T13:23:21.999Z,101394.41
2023-06-08T13:25:48.394Z,101394.84
2023-06-08T13:28:14.798Z,101384.09
2023-06-08T13:30:41.372Z,101397.38
2023-06-08T13:33:07.861Z,101385.94
2023-06-08T13:35:34.471Z,101383.19
2023-06-08T13:38:00.842Z,101381.28
2023-06-08T13:40:33.023Z,101385.09
2023-06-08T13:43:00.825Z,101390.19
2023-06-08T13:45:27.350Z,101378.56
2023-06-08T13:47:55.445Z,101376.22
2023-06-08T13:50:24.972Z,101374.53
2023-06-08T13:52:51.488Z,101372.84
2023-06-08T13:55:18.744Z,101369.66
2023-06-08T13:57:45.276Z,101375.97
2023-06-08T14:00:12.161Z,101377.47
2023-06-08T14:02:39.200Z,101381.91
2023-06-08T14:05:06.422Z,101382.13
2023-06-08T14:07:33.063Z,101385.91
2023-06-08T14:10:00.333Z,101377.66
2023-06-08T14:12:27.260Z,101374.75
2023-06-08T14:14:53.666Z,101372.00
2023-06-08T14:17:20.104Z,101365.66
2023-06-08T14:19:47.221Z,101370.94
2023-06-08T14:22:15.257Z,101362.47
2023-06-08T14:24:41.781Z,101356.38
2023-06-08T14:27:08.216Z,101361.84
2023-06-08T14:29:34.605Z,101351.72
2023-06-08T14:32:01.819Z,101347.91
2023-06-08T14:34:28.394Z,101345.00
2023-06-08T14:36:54.919Z,101345.16
2023-06-08T14:39:21.497Z,101331.44
2023-06-08T14:41:48.121Z,101333.56
2023-06-08T14:44:14.546Z,101333.75
2023-06-08T14:46:41.179Z,101330.16
2023-06-08T14:49:07.679Z,101331.88
2023-06-08T14:51:38.457Z,101334.63
2023-06-08T14:54:05.872Z,101324.50
2023-06-08T14:56:32.311Z,101322.38
2023-06-08T14:58:59.035Z,101319.00
2023-06-08T15:01:25.511Z,101319.22
2023-06-08T15:03:52.150Z,101316.47
2023-06-08T15:06:18.635Z,101309.31
2023-06-08T15:08:45.351Z,101303.59
2023-06-08T15:11:11.904Z,101300.00
2023-06-08T15:13:43.327Z,101299.78
2023-06-08T15:16:09.935Z,101303.19
2023-06-08T15:18:36.369Z,101290.31
2023-06-08T15:21:02.963Z,101297.28
2023-06-08T15:23:29.410Z,101294.09
2023-06-08T15:25:55.941Z,101289.91
2023-06-08T15:28:22.579Z,101291.81
2023-06-08T15:30:49.064Z,101294.53
2023-06-08T15:33:15.899Z,101289.28
2023-06-08T15:35:42.582Z,101285.69
2023-06-08T15:38:11.086Z,101291.38
2023-06-08T15:40:37.827Z,101284.19
2023-06-08T15:43:04.240Z,101283.34
2023-06-08T15:45:30.919Z,101277.84
2023-06-08T15:47:57.355Z,101278.91
2023-06-08T15:50:23.909Z,101289.69
2023-06-08T15:52:50.483Z,101276.16
2023-06-08T15:55:17.369Z,101274.28
2023-06-08T15:57:44.047Z,101274.28
2023-06-08T16:00:11.128Z,101271.53
2023-06-08T16:02:38.395Z,101267.94
2023-06-08T16:05:06.583Z,101272.59
2023-06-08T16:07:33.342Z,101268.97
2023-06-08T16:10:02.313Z,101273.63
2023-06-08T16:12:28.793Z,101274.69
2023-06-08T16:14:59.560Z,101268.13
2023-06-08T16:17:26.113Z,101268.56
2023-06-08T16:19:52.831Z,101260.09
2023-06-08T16:22:19.243Z,101266.47
2023-06-08T16:24:45.776Z,101269.00
2023-06-08T16:27:12.385Z,101267.75
2023-06-08T16:29:38.837Z,101277.00
2023-06-08T16:32:05.681Z,101270.31
2023-06-08T16:34:32.288Z,101265.19
2023-06-08T16:36:58.869Z,101259.69
2023-06-08T16:39:25.386Z,101271.13
2023-06-08T16:41:52.191Z,101257.59
2023-06-08T16:44:18.881Z,101262.25
2023-06-08T16:46:46.032Z,101251.28
2023-06-08T16:49:12.904Z,101262.06
2023-06-08T16:51:39.413Z,101256.56
2023-06-08T16:54:06.514Z,101258.91
2023-06-08T16:56:33.458Z,101255.09
2023-06-08T16:59:00.281Z,101258.69
2023-06-08T17:01:26.972Z,101260.19
2023-06-08T17:03:53.689Z,101255.72
2023-06-08T17:06:20.171Z,101261.88
2023-06-08T17:08:46.875Z,101260.81
2023-06-08T17:11:13.407Z,101262.09
2023-06-08T17:13:41.485Z,101265.44
2023-06-08T17:16:08.111Z,101271.78
2023-06-08T17:18:34.917Z,101269.44
2023-06-08T17:21:02.355Z,101270.50
2023-06-08T17:23:29.257Z,101271.34
2023-06-08T17:25:55.838Z,101268.00
2023-06-08T17:28:22.346Z,101272.63
2023-06-08T17:30:48.857Z,101273.25
2023-06-08T17:33:15.603Z,101273.91
2023-06-08T17:35:42.025Z,101276.00
2023-06-08T17:38:09.100Z,101267.75
2023-06-08T17:40:35.922Z,101281.31
2023-06-08T17:43:02.525Z,101278.56
2023-06-08T17:45:29.196Z,101278.75
2023-06-08T17:47:58.097Z,101283.63
2023-06-08T17:50:25.179Z,101283.41
2023-06-08T17:53:13.517Z,101280.88
2023-06-08T17:55:40.260Z,101284.66
2023-06-08T17:58:08.864Z,101291.19
2023-06-08T18:00:35.467Z,101295.19
2023-06-08T18:03:02.046Z,101294.31
2023-06-08T18:05:32.453Z,101294.78
2023-06-08T18:07:59.493Z,101299.44
2023-06-08T18:10:26.518Z,101310.44
2023-06-08T18:12:53.121Z,101303.88
2023-06-08T18:15:19.651Z,101304.75
2023-06-08T18:17:46.232Z,101309.19
2023-06-08T18:20:12.771Z,101314.66
2023-06-08T18:22:41.068Z,101314.00
2023-06-08T18:25:07.984Z,101315.72
2023-06-08T18:27:36.654Z,101319.50
2023-06-08T18:30:07.743Z,101319.72
2023-06-08T18:32:36.076Z,101316.09
2023-06-08T18:35:02.617Z,101329.00
2023-06-08T18:37:29.818Z,101324.34
2023-06-08T18:40:00.606Z,101319.03
2023-06-08T18:42:27.230Z,101330.72
2023-06-08T18:44:56.606Z,101327.09
2023-06-08T18:47:24.081Z,101332.75
2023-06-08T18:49:50.713Z,101333.63
2023-06-08T18:52:18.301Z,101333.63
2023-06-08T18:54:46.790Z,101333.81
2023-06-08T18:57:13.603Z,101337.63
2023-06-08T18:59:40.066Z,101337.63
2023-06-08T19:02:06.517Z,101337.63
2023-06-08T19:04:33.301Z,101345.88
2023-06-08T19:06:59.821Z,101345.22
2023-06-08T19:09:26.393Z,101343.53
2023-06-08T19:11:53.134Z,101347.94
2023-06-08T19:14:21.046Z,101345.22
2023-06-08T19:16:49.805Z,101349.00
2023-06-08T19:19:19.957Z,101360.22
2023-06-08T19:21:46.766Z,101355.78
2023-06-08T19:24:13.321Z,101359.56
2023-06-08T19:26:40.318Z,101361.47
2023-06-08T19:29:07.460Z,101359.78
2023-06-08T19:31:34.165Z,101374.34
2023-06-08T19:34:01.356Z,101369.06
2023-06-08T19:36:27.930Z,101377.09
2023-06-08T19:38:54.905Z,101375.41
2023-06-08T19:41:22.055Z,101385.53
2023-06-08T19:43:51.615Z,101379.00
2023-06-08T19:46:18.738Z,101373.72
2023-06-08T19:48:45.750Z,101380.22
2023-06-08T19:51:12.307Z,101383.19
2023-06-08T19:53:38.920Z,101384.25
2023-06-08T19:56:05.803Z,101390.59
2023-06-08T19:58:32.918Z,101386.16
2023-06-08T20:00:59.694Z,101377.94
2023-06-08T20:03:27.698Z,101378.09
2023-06-08T20:08:44.675Z,101383.81
2023-06-08T20:11:11.293Z,101392.91
2023-06-08T20:13:37.790Z,101382.13
2023-06-08T20:16:04.355Z,101385.91
2023-06-08T20:18:30.844Z,101394.13
2023-06-08T20:20:57.483Z,101392.25
2023-06-08T20:23:24.294Z,101392.25
2023-06-08T20:25:50.840Z,101391.81
2023-06-08T20:28:17.687Z,101390.09
2023-06-08T20:30:44.243Z,101392.84
2023-06-08T20:33:11.589Z,101397.50
2023-06-08T20:35:39.493Z,101398.34
2023-06-08T20:38:06.806Z,101395.81
2023-06-08T20:40:33.215Z,101408.69
2023-06-08T20:42:59.729Z,101405.09
2023-06-08T20:45:26.459Z,101404.25
2023-06-08T20:47:53.012Z,101407.19
2023-06-08T20:50:19.437Z,101408.06
2023-06-08T20:52:45.991Z,101411.00
2023-06-08T20:55:12.787Z,101419.22
2023-06-08T20:57:39.483Z,101412.03
2023-06-08T21:00:09.341Z,101416.69
2023-06-08T21:02:36.407Z,101414.78
2023-06-08T21:05:03.068Z,101410.34
2023-06-08T21:07:29.570Z,101410.53
2023-06-08T21:09:56.268Z,101417.09
2023-06-08T21:12:23.453Z,101412.66
2023-06-08T21:14:49.978Z,101415.41
2023-06-08T21:17:16.494Z,101413.72
2023-06-08T21:19:42.990Z,101418.16
2023-06-08T21:22:09.531Z,101429.97
2023-06-08T21:24:36.244Z,101438.81
2023-06-08T21:27:02.770Z,101438.81
2023-06-08T21:29:29.475Z,101447.94
2023-06-08T21:31:56.827Z,101445.19
2023-06-08T21:34:23.458Z,101451.69
2023-06-08T21:36:50.976Z,101446.63
2023-06-08T21:39:17.341Z,101450.84
2023-06-08T21:41:43.959Z,101453.22
2023-06-08T21:44:10.415Z,101457.84
2023-06-08T21:46:36.902Z,101451.31
2023-06-08T21:49:03.416Z,101458.47
2023-06-08T21:51:29.891Z,101453.84
2023-06-08T21:53:57.213Z,101450.91
2023-06-08T21:56:24.714Z,101447.09
2023-06-08T21:58:51.820Z,101449.63
2023-06-08T22:01:18.727Z,101443.31
2023-06-08T22:03:45.275Z,101446.06
2023-06-08T22:06:12.073Z,101446.72
2023-06-08T22:08:39.129Z,101445.88
2023-06-08T22:11:05.609Z,101444.81
2023-06-08T22:13:34.136Z,101450.09
2023-06-08T22:16:01.480Z,101445.44
2023-06-08T22:18:28.692Z,101449.03
2023-06-08T22:20:55.541Z,101444.19
2023-06-08T22:23:22.485Z,101456.03
2023-06-08T22:25:49.543Z,101451.38
2023-06-08T22:28:17.324Z,101454.97
2023-06-08T22:30:45.573Z,101453.28
2023-06-08T22:33:14.133Z,101446.94
2023-06-08T22:35:40.982Z,101447.16
2023-06-08T22:38:08.512Z,101452.44
2023-06-08T22:40:35.529Z,101451.59
2023-06-08T22:43:02.277Z,101453.50
2023-06-08T22:45:29.160Z,101434.47
2023-06-08T22:47:55.708Z,101440.78
2023-06-08T22:50:25.685Z,101438.25
2023-06-08T22:52:57.218Z,101438.25
2023-06-08T22:55:23.770Z,101437.63
2023-06-08T22:57:50.259Z,101434.69
2023-06-08T23:00:16.969Z,101436.56
2023-06-08T23:02:43.766Z,101428.34
2023-06-08T23:05:11.156Z,101426.44
2023-06-08T23:07:38.431Z,101430.03
2023-06-08T23:10:05.765Z,101426.22
2023-06-08T23:12:34.384Z,101423.47
2023-06-08T23:15:04.774Z,101427.06
2023-06-08T23:17:31.755Z,101423.31
2023-06-08T23:19:58.350Z,101419.72
2023-06-08T23:22:26.836Z,101419.72
2023-06-08T23:24:53.897Z,101422.25
2023-06-08T23:27:23.923Z,101418.84
2023-06-08T23:29:50.877Z,101415.91
2023-06-08T23:32:17.976Z,101418.44
2023-06-08T23:34:45.348Z,101414.00
2023-06-08T23:37:12.128Z,101418.44
2023-06-08T23:39:38.661Z,101419.50
2023-06-08T23:42:05.360Z,101422.25
2023-06-08T23:44:32.639Z,101427.72
2023-06-08T23:47:00.097Z,101427.72
2023-06-08T23:49:26.803Z,101421.59
2023-06-08T23:51:53.311Z,101421.41
2023-06-08T23:54:19.847Z,101428.78
2023-06-08T23:56:46.271Z,101424.16
2023-06-08T23:59:12.894Z,101423.09
