createdAt,value
2019-05-30T04:43:09.139Z,13.60
2019-05-30T04:45:38.458Z,14.67
2019-05-30T04:48:07.713Z,13.27
2019-05-30T04:50:36.895Z,13.50
2019-05-30T04:53:06.075Z,12.83
2019-05-30T04:55:35.350Z,12.90
2019-05-30T04:58:04.528Z,13.50
2019-05-30T05:00:33.814Z,14.53
2019-05-30T05:03:03.733Z,15.17
2019-05-30T05:05:32.901Z,14.83
2019-05-30T05:08:02.111Z,14.90
2019-05-30T05:10:31.378Z,16.77
2019-05-30T05:13:00.732Z,16.27
2019-05-30T05:15:30.003Z,16.77
2019-05-30T05:17:59.440Z,16.43
2019-05-30T05:20:28.714Z,18.53
2019-05-30T05:22:57.931Z,17.57
2019-05-30T05:25:27.286Z,17.60
2019-05-30T05:27:56.472Z,17.07
2019-05-30T05:30:25.770Z,18.73
2019-05-30T05:32:54.935Z,17.93
2019-05-30T05:35:24.998Z,17.80
2019-05-30T05:37:54.307Z,18.00
2019-05-30T05:40:24.365Z,16.97
2019-05-30T05:42:53.844Z,17.73
2019-05-30T05:45:24.704Z,16.57
2019-05-30T05:47:54.232Z,15.03
2019-05-30T05:50:24.539Z,14.30
2019-05-30T05:52:54.120Z,13.00
2019-05-30T05:55:23.364Z,12.00
2019-05-30T05:57:52.706Z,11.20
2019-05-30T06:00:23.264Z,11.97
2019-05-30T06:02:52.838Z,11.00
2019-05-30T06:05:22.346Z,10.40
2019-05-30T06:07:52.006Z,10.43
2019-05-30T06:10:21.905Z,10.30
2019-05-30T06:12:51.591Z,10.57
2019-05-30T06:15:21.040Z,9.70
2019-05-30T06:17:50.660Z,9.10
2019-05-30T06:20:21.225Z,10.60
2019-05-30T06:22:50.572Z,10.23
2019-05-30T06:25:22.288Z,9.43
2019-05-30T06:27:50.920Z,9.53
2019-05-30T06:30:20.531Z,9.47
2019-05-30T06:32:49.753Z,9.17
2019-05-30T06:35:19.117Z,8.27
2019-05-30T06:37:48.321Z,8.23
2019-05-30T06:40:19.346Z,8.30
2019-05-30T06:42:49.180Z,7.97
2019-05-30T06:45:20.860Z,8.50
2019-05-30T06:47:50.320Z,7.93
2019-05-30T06:50:20.617Z,7.17
2019-05-30T06:52:50.228Z,7.03
2019-05-30T06:55:19.527Z,10.03
2019-05-30T06:57:48.796Z,8.70
2019-05-30T07:00:18.552Z,7.47
2019-05-30T07:02:47.902Z,8.43
2019-05-30T07:05:18.005Z,7.40
2019-05-30T07:07:48.172Z,6.70
2019-05-30T07:10:18.284Z,6.23
2019-05-30T07:12:47.546Z,7.77
2019-05-30T07:15:18.063Z,7.53
2019-05-30T07:17:47.453Z,8.53
2019-05-30T07:20:17.226Z,5.80
2019-05-30T07:22:46.426Z,5.50
2019-05-30T07:25:16.502Z,6.23
2019-05-30T07:27:45.692Z,5.00
2019-05-30T07:30:15.597Z,5.23
2019-05-30T07:32:44.860Z,7.70
2019-05-30T07:35:14.502Z,8.13
2019-05-30T07:37:46.520Z,6.77
2019-05-30T07:40:19.344Z,5.80
2019-05-30T07:42:46.307Z,4.77
2019-05-30T07:45:16.630Z,4.63
2019-05-30T07:47:45.875Z,5.73
2019-05-30T07:50:15.270Z,7.20
2019-05-30T07:52:44.501Z,7.93
2019-05-30T07:55:14.426Z,5.43
2019-05-30T07:57:43.661Z,6.40
2019-05-30T08:00:15.322Z,6.27
2019-05-30T08:02:44.702Z,8.43
2019-05-30T08:05:23.453Z,6.90
2019-05-30T08:07:45.506Z,6.90
2019-05-30T08:10:15.216Z,6.20
2019-05-30T08:12:44.830Z,6.53
2019-05-30T08:15:15.135Z,7.77
2019-05-30T08:17:44.788Z,9.30
2019-05-30T08:20:14.623Z,6.83
2019-05-30T08:22:43.822Z,5.90
2019-05-30T08:25:13.060Z,7.67
2019-05-30T08:27:42.293Z,6.83
2019-05-30T08:30:13.249Z,5.10
2019-05-30T08:32:42.614Z,5.73
2019-05-30T08:35:14.786Z,6.47
2019-05-30T08:37:44.045Z,6.23
2019-05-30T08:40:13.967Z,6.90
2019-05-30T08:42:43.227Z,7.77
2019-05-30T08:45:13.831Z,7.00
2019-05-30T08:47:43.106Z,4.20
2019-05-30T08:50:14.088Z,3.93
2019-05-30T08:52:43.266Z,4.27
2019-05-30T08:55:13.279Z,4.70
2019-05-30T08:57:42.600Z,5.60
2019-05-30T09:00:15.119Z,3.97
2019-05-30T09:02:45.095Z,4.43
2019-05-30T09:05:16.449Z,2.90
2019-05-30T09:07:46.353Z,4.87
2019-05-30T09:10:16.210Z,5.77
2019-05-30T09:12:49.229Z,4.17
2019-05-30T09:15:17.529Z,4.13
2019-05-30T09:17:46.904Z,5.07
2019-05-30T09:20:23.384Z,4.80
2019-05-30T09:22:52.555Z,3.97
2019-05-30T09:25:22.741Z,5.33
2019-05-30T09:27:52.010Z,5.37
2019-05-30T09:30:22.781Z,5.80
2019-05-30T09:32:51.971Z,5.00
2019-05-30T09:35:22.118Z,5.33
2019-05-30T09:37:51.290Z,5.20
2019-05-30T09:40:21.706Z,5.50
2019-05-30T09:42:51.020Z,5.20
2019-05-30T09:45:21.124Z,4.67
2019-05-30T09:47:51.402Z,4.33
2019-05-30T09:50:21.571Z,3.17
2019-05-30T09:52:51.336Z,4.97
2019-05-30T09:55:22.329Z,4.37
2019-05-30T09:57:51.772Z,4.13
2019-05-30T10:00:23.079Z,7.17
2019-05-30T10:02:52.594Z,4.50
2019-05-30T10:05:24.635Z,4.27
2019-05-30T10:07:54.081Z,4.93
2019-05-30T10:10:24.566Z,3.80
2019-05-30T10:12:53.815Z,4.80
2019-05-30T10:15:24.176Z,4.30
2019-05-30T10:17:54.508Z,4.20
2019-05-30T10:20:24.538Z,3.60
2019-05-30T10:22:54.001Z,3.10
2019-05-30T10:25:23.633Z,3.33
2019-05-30T10:27:54.702Z,6.00
2019-05-30T10:30:24.840Z,3.63
2019-05-30T10:32:54.142Z,6.17
2019-05-30T10:35:23.707Z,6.47
2019-05-30T10:37:52.962Z,3.20
2019-05-30T10:40:22.493Z,3.30
2019-05-30T10:42:53.274Z,5.07
2019-05-30T10:45:23.541Z,3.53
2019-05-30T10:47:53.670Z,4.93
2019-05-30T10:50:31.839Z,3.13
2019-05-30T10:53:00.995Z,4.07
2019-05-30T10:55:30.261Z,4.40
2019-05-30T10:57:59.819Z,4.03
2019-05-30T11:00:45.653Z,3.47
2019-05-30T11:03:15.628Z,4.33
2019-05-30T11:05:50.632Z,3.63
2019-05-30T11:08:24.242Z,3.27
2019-05-30T11:10:54.755Z,3.90
2019-05-30T11:13:24.867Z,8.17
2019-05-30T11:15:55.404Z,3.67
2019-05-30T11:18:24.708Z,4.07
2019-05-30T11:20:54.130Z,3.60
2019-05-30T11:23:23.409Z,6.40
2019-05-30T11:25:52.677Z,5.40
2019-05-30T11:28:21.995Z,3.70
2019-05-30T11:30:51.232Z,3.70
2019-05-30T11:33:23.123Z,2.83
2019-05-30T11:35:53.098Z,2.43
2019-05-30T11:38:22.711Z,5.07
2019-05-30T11:40:51.882Z,3.20
2019-05-30T11:43:22.621Z,3.07
2019-05-30T11:45:51.941Z,3.00
2019-05-30T11:48:21.206Z,3.87
2019-05-30T11:50:51.930Z,2.93
2019-05-30T11:53:21.659Z,2.63
2019-05-30T11:55:52.167Z,3.43
2019-05-30T11:58:21.504Z,3.00
2019-05-30T12:00:52.942Z,3.10
2019-05-30T12:03:21.816Z,2.67
2019-05-30T12:05:50.998Z,3.37
2019-05-30T12:08:20.177Z,5.50
2019-05-30T12:10:50.856Z,3.80
2019-05-30T12:13:20.379Z,3.20
2019-05-30T12:15:51.179Z,4.37
2019-05-30T12:18:20.879Z,3.77
2019-05-30T12:20:50.404Z,3.87
2019-05-30T12:23:21.061Z,3.93
2019-05-30T12:25:50.338Z,4.40
2019-05-30T12:28:19.541Z,3.50
2019-05-30T12:30:56.881Z,4.40
2019-05-30T12:33:20.030Z,3.10
2019-05-30T12:35:49.262Z,2.50
2019-05-30T12:38:18.671Z,2.33
2019-05-30T12:40:47.889Z,2.30
2019-05-30T12:43:17.088Z,4.33
2019-05-30T12:45:46.369Z,3.00
2019-05-30T12:48:15.596Z,4.17
2019-05-30T12:50:45.017Z,3.67
2019-05-30T12:53:14.199Z,4.00
2019-05-30T12:55:44.660Z,4.00
2019-05-30T12:58:13.954Z,3.10
2019-05-30T13:00:44.023Z,3.87
2019-05-30T13:03:13.237Z,2.67
2019-05-30T13:05:43.713Z,2.97
2019-05-30T13:08:31.997Z,3.63
2019-05-30T13:11:01.804Z,3.47
2019-05-30T13:13:32.332Z,3.03
2019-05-30T13:16:05.571Z,3.57
2019-05-30T13:18:33.736Z,3.97
2019-05-30T13:21:04.147Z,4.27
2019-05-30T13:23:33.692Z,2.80
2019-05-30T13:26:04.233Z,4.57
2019-05-30T13:28:33.546Z,2.90
2019-05-30T13:31:02.905Z,3.93
2019-05-30T13:33:32.247Z,3.37
2019-05-30T13:36:01.483Z,2.23
2019-05-30T13:38:30.655Z,4.67
2019-05-30T13:40:59.929Z,3.53
2019-05-30T13:43:31.713Z,2.77
2019-05-30T13:46:02.783Z,3.97
2019-05-30T13:48:31.954Z,2.17
2019-05-30T13:51:02.794Z,3.57
2019-05-30T13:53:33.680Z,4.73
2019-05-30T13:56:03.440Z,4.23
2019-05-30T13:58:32.927Z,3.57
2019-05-30T14:01:07.673Z,3.10
2019-05-30T14:03:34.469Z,2.33
2019-05-30T14:06:04.475Z,2.87
2019-05-30T14:08:41.452Z,3.33
2019-05-30T14:11:04.983Z,2.37
2019-05-30T14:13:34.227Z,2.37
2019-05-30T14:16:03.439Z,3.40
2019-05-30T14:18:32.642Z,4.30
2019-05-30T14:21:03.509Z,2.83
2019-05-30T14:23:32.947Z,2.40
2019-05-30T14:26:03.253Z,2.20
2019-05-30T14:28:33.029Z,2.57
2019-05-30T14:31:03.604Z,1.97
2019-05-30T14:33:33.269Z,4.27
2019-05-30T14:36:06.167Z,2.67
2019-05-30T14:38:34.004Z,2.23
2019-05-30T14:41:03.232Z,4.20
2019-05-30T14:43:32.380Z,4.77
2019-05-30T14:46:02.549Z,4.93
2019-05-30T14:48:32.198Z,5.70
2019-05-30T14:51:01.512Z,3.83
2019-05-30T14:53:30.737Z,5.17
2019-05-30T14:56:00.674Z,11.23
2019-05-30T14:58:30.239Z,31.27
2019-05-30T15:00:59.523Z,13.83
2019-05-30T15:03:28.819Z,48.30
2019-05-30T15:05:58.101Z,24.87
2019-05-30T15:08:30.160Z,3.90
2019-05-30T15:10:59.637Z,13.57
2019-05-30T15:13:28.860Z,6.33
2019-05-30T15:15:58.133Z,4.80
2019-05-30T15:18:27.372Z,3.77
2019-05-30T15:20:56.619Z,4.70
2019-05-30T15:23:25.880Z,2.43
2019-05-30T15:25:55.265Z,2.40
2019-05-30T15:28:24.454Z,2.73
2019-05-30T15:30:53.643Z,2.90
2019-05-30T15:33:26.055Z,2.97
2019-05-30T15:35:55.208Z,2.77
2019-05-30T15:38:24.404Z,1.47
2019-05-30T15:40:53.633Z,3.43
2019-05-30T15:43:22.901Z,3.77
2019-05-30T15:45:52.129Z,2.17
2019-05-30T15:48:21.524Z,2.53
2019-05-30T15:50:50.853Z,3.23
2019-05-30T15:53:20.167Z,1.47
2019-05-30T15:55:49.321Z,5.60
2019-05-30T15:58:20.411Z,2.73
2019-05-30T16:00:49.957Z,4.73
2019-05-30T16:03:20.398Z,3.13
2019-05-30T16:05:49.798Z,2.63
2019-05-30T16:08:19.109Z,4.10
2019-05-30T16:10:48.280Z,2.47
2019-05-30T16:13:17.565Z,3.63
2019-05-30T16:15:47.176Z,1.83
2019-05-30T16:18:17.659Z,1.40
2019-05-30T16:20:47.141Z,1.90
2019-05-30T16:23:16.650Z,2.13
2019-05-30T16:25:46.100Z,2.23
2019-05-30T16:28:15.861Z,1.60
2019-05-30T16:30:46.475Z,2.63
2019-05-30T16:33:15.961Z,5.07
2019-05-30T16:35:45.789Z,2.27
2019-05-30T16:38:16.064Z,3.83
2019-05-30T16:40:45.733Z,3.10
2019-05-30T16:43:16.050Z,4.83
2019-05-30T16:45:46.186Z,2.10
2019-05-30T16:48:16.301Z,4.30
2019-05-30T16:50:45.832Z,2.83
2019-05-30T16:53:15.049Z,2.47
2019-05-30T16:55:44.385Z,3.33
2019-05-30T16:58:13.708Z,1.70
2019-05-30T17:00:44.273Z,2.67
2019-05-30T17:03:13.597Z,3.93
2019-05-30T17:05:42.877Z,1.40
2019-05-30T17:08:12.109Z,1.50
2019-05-30T17:10:42.463Z,2.43
2019-05-30T17:13:11.622Z,2.10
2019-05-30T17:15:40.939Z,2.80
2019-05-30T17:18:10.135Z,2.07
2019-05-30T17:20:39.321Z,2.83
2019-05-30T17:23:08.572Z,1.73
2019-05-30T17:25:38.055Z,2.10
2019-05-30T17:28:07.236Z,2.03
2019-05-30T17:30:36.411Z,2.73
2019-05-30T17:33:05.674Z,2.27
2019-05-30T17:35:35.659Z,1.90
2019-05-30T17:38:04.951Z,3.10
2019-05-30T17:40:43.668Z,1.90
2019-05-30T17:43:05.192Z,2.07
2019-05-30T17:45:34.389Z,2.73
2019-05-30T17:48:16.079Z,2.33
2019-05-30T17:50:34.711Z,2.47
2019-05-30T17:53:04.015Z,1.60
2019-05-30T17:55:33.175Z,2.00
2019-05-30T17:58:02.566Z,1.50
2019-05-30T18:00:32.229Z,1.40
2019-05-30T18:03:03.074Z,2.90
2019-05-30T18:05:32.573Z,3.00
2019-05-30T18:08:01.990Z,1.50
2019-05-30T18:10:31.525Z,1.67
2019-05-30T18:13:00.688Z,2.73
2019-05-30T18:15:31.169Z,1.83
2019-05-30T18:18:01.300Z,1.60
2019-05-30T18:20:31.626Z,2.70
2019-05-30T18:23:01.406Z,3.17
2019-05-30T18:25:31.736Z,2.77
2019-05-30T18:28:01.227Z,3.63
2019-05-30T18:30:41.440Z,5.17
2019-05-30T18:33:11.521Z,6.20
2019-05-30T18:35:40.818Z,4.00
2019-05-30T18:38:09.975Z,2.27
2019-05-30T18:40:40.466Z,4.67
2019-05-30T18:43:09.681Z,3.80
2019-05-30T18:45:40.751Z,3.80
2019-05-30T18:48:11.885Z,5.43
2019-05-30T18:50:41.955Z,11.10
2019-05-30T18:53:11.411Z,10.77
2019-05-30T18:55:40.747Z,13.30
2019-05-30T18:58:10.299Z,18.80
2019-05-30T19:00:39.743Z,20.60
2019-05-30T19:03:09.087Z,22.40
2019-05-30T19:05:38.303Z,17.13
2019-05-30T19:08:07.590Z,12.83
2019-05-30T19:10:36.987Z,8.60
2019-05-30T19:13:06.214Z,7.40
2019-05-30T19:15:35.678Z,7.30
2019-05-30T19:18:08.960Z,8.00
2019-05-30T19:20:36.307Z,5.13
2019-05-30T19:23:05.834Z,4.50
2019-05-30T19:25:35.650Z,5.30
2019-05-30T19:28:05.285Z,7.13
2019-05-30T19:30:34.869Z,7.83
2019-05-30T19:33:04.589Z,6.50
2019-05-30T19:35:35.189Z,10.17
2019-05-30T19:38:04.653Z,9.27
2019-05-30T19:40:35.861Z,13.93
2019-05-30T19:43:05.461Z,14.07
2019-05-30T19:45:36.011Z,15.67
2019-05-30T19:48:05.411Z,12.33
2019-05-30T19:50:34.790Z,9.77
2019-05-30T19:53:04.100Z,10.83
2019-05-30T19:55:33.410Z,12.83
2019-05-30T19:58:02.799Z,11.47
2019-05-30T20:00:32.101Z,14.97
2019-05-30T20:03:01.426Z,12.47
2019-05-30T20:05:32.581Z,13.50
2019-05-30T20:08:01.991Z,12.17
2019-05-30T20:10:31.371Z,9.83
2019-05-30T20:13:00.762Z,7.20
2019-05-30T20:15:31.171Z,5.73
2019-05-30T20:18:00.792Z,8.40
2019-05-30T20:20:44.521Z,6.10
2019-05-30T20:23:00.954Z,4.53
2019-05-30T20:25:30.189Z,4.47
2019-05-30T20:27:59.594Z,4.33
2019-05-30T20:30:28.960Z,8.57
2019-05-30T20:32:58.156Z,4.73
2019-05-30T20:35:28.560Z,5.33
2019-05-30T20:37:59.665Z,5.80
2019-05-30T20:40:28.913Z,4.07
2019-05-30T20:42:58.194Z,4.10
2019-05-30T20:45:27.382Z,5.20
2019-05-30T20:47:56.690Z,5.87
2019-05-30T20:50:26.072Z,5.20
2019-05-30T20:52:55.354Z,4.53
2019-05-30T20:55:24.634Z,5.87
2019-05-30T20:57:54.172Z,6.20
2019-05-30T21:00:27.077Z,6.27
2019-05-30T21:02:56.362Z,4.10
2019-05-30T21:05:25.929Z,5.80
2019-05-30T21:07:55.858Z,6.23
2019-05-30T21:10:25.124Z,6.40
2019-05-30T21:12:55.277Z,6.37
2019-05-30T21:15:24.625Z,4.93
2019-05-30T21:17:55.782Z,5.57
2019-05-30T21:20:24.989Z,4.50
2019-05-30T21:22:54.422Z,5.63
2019-05-30T21:25:23.585Z,5.23
2019-05-30T21:27:52.876Z,4.77
2019-05-30T21:30:22.068Z,6.60
2019-05-30T21:32:51.559Z,5.60
2019-05-30T21:35:21.284Z,5.33
2019-05-30T21:37:50.621Z,4.77
2019-05-30T21:40:19.820Z,5.43
2019-05-30T21:43:02.567Z,5.27
2019-05-30T21:45:20.246Z,6.40
2019-05-30T21:47:49.524Z,6.37
2019-05-30T21:50:19.197Z,6.30
2019-05-30T21:52:49.714Z,6.40
2019-05-30T21:55:19.197Z,4.53
2019-05-30T21:57:48.367Z,7.73
