createdAt,value
2022-08-05T00:02:55.810Z,8316.00
2022-08-05T00:08:03.302Z,8352.00
2022-08-05T00:13:10.171Z,8352.00
2022-08-05T00:18:21.712Z,8352.00
2022-08-05T00:23:44.565Z,8028.00
2022-08-05T00:28:31.805Z,8100.00
2022-08-05T00:34:54.674Z,8496.00
2022-08-05T00:38:46.245Z,-36.00
2022-08-05T00:43:53.540Z,-72.00
2022-08-05T00:49:00.779Z,-36.00
2022-08-05T00:54:08.045Z,-72.00
2022-08-05T00:59:15.258Z,-36.00
2022-08-05T01:04:26.874Z,-72.00
2022-08-05T01:09:30.473Z,-72.00
2022-08-05T01:14:37.081Z,-72.00
2022-08-05T01:20:02.424Z,-36.00
2022-08-05T01:24:51.595Z,-36.00
2022-08-05T01:29:58.940Z,-36.00
2022-08-05T01:35:10.567Z,-36.00
2022-08-05T01:40:13.746Z,-72.00
2022-08-05T01:45:21.021Z,-36.00
2022-08-05T01:50:28.574Z,-36.00
2022-08-05T01:55:36.111Z,-36.00
2022-08-05T02:00:42.737Z,-72.00
2022-08-05T02:05:49.949Z,-36.00
2022-08-05T02:10:57.186Z,-36.00
2022-08-05T02:16:04.462Z,-36.00
2022-08-05T02:21:15.191Z,-36.00
2022-08-05T02:26:18.910Z,-36.00
2022-08-05T02:31:26.175Z,-72.00
2022-08-05T02:36:33.446Z,-72.00
2022-08-05T02:41:58.066Z,-72.00
2022-08-05T02:46:58.250Z,-36.00
2022-08-05T02:52:02.804Z,-36.00
2022-08-05T02:57:02.418Z,-36.00
2022-08-05T03:02:09.700Z,-72.00
2022-08-05T03:07:48.430Z,-72.00
2022-08-05T03:12:24.164Z,-36.00
2022-08-05T03:17:31.458Z,-36.00
2022-08-05T03:22:38.638Z,-36.00
2022-08-05T03:27:59.086Z,-72.00
2022-08-05T03:32:53.009Z,-36.00
2022-08-05T03:38:00.237Z,-36.00
2022-08-05T03:43:58.986Z,0.00
2022-08-05T03:48:14.668Z,0.00
2022-08-05T03:55:34.250Z,36.00
2022-08-05T03:58:29.342Z,108.00
2022-08-05T04:03:38.101Z,180.00
2022-08-05T04:08:43.570Z,360.00
2022-08-05T04:13:53.411Z,756.00
2022-08-05T04:18:58.859Z,900.00
2022-08-05T04:24:07.086Z,1224.00
2022-08-05T04:29:13.253Z,1872.00
2022-08-05T04:34:32.658Z,3600.00
2022-08-05T04:39:27.951Z,4608.00
2022-08-05T04:44:34.914Z,5184.00
2022-08-05T04:50:02.533Z,7884.00
2022-08-05T04:54:49.576Z,6552.00
2022-08-05T04:59:56.572Z,6408.00
2022-08-05T05:05:03.853Z,6624.00
2022-08-05T05:10:11.127Z,9792.00
2022-08-05T05:15:56.974Z,11376.00
2022-08-05T05:20:28.618Z,10692.00
2022-08-05T05:25:40.480Z,12780.00
2022-08-05T05:30:40.095Z,13536.00
2022-08-05T05:35:47.927Z,12600.00
2022-08-05T05:40:54.558Z,15084.00
2022-08-05T05:46:01.769Z,16020.00
2022-08-05T05:51:15.469Z,17748.00
2022-08-05T05:56:16.225Z,19512.00
2022-08-05T06:01:23.581Z,19944.00
2022-08-05T06:06:33.260Z,19800.00
2022-08-05T06:11:39.336Z,17964.00
2022-08-05T06:16:45.271Z,17316.00
2022-08-05T06:21:52.537Z,19080.00
2022-08-05T06:26:59.757Z,19584.00
2022-08-05T06:32:20.886Z,19872.00
2022-08-05T06:37:14.203Z,21204.00
2022-08-05T06:42:21.414Z,22500.00
2022-08-05T06:48:11.843Z,20556.00
2022-08-05T06:52:37.067Z,19440.00
2022-08-05T06:58:03.713Z,16884.00
2022-08-05T07:02:53.818Z,19260.00
2022-08-05T07:07:57.605Z,19944.00
2022-08-05T07:13:04.874Z,20232.00
2022-08-05T07:18:17.651Z,19548.00
2022-08-05T07:23:26.479Z,18972.00
2022-08-05T07:28:26.660Z,14976.00
2022-08-05T07:33:37.002Z,16956.00
2022-08-05T07:38:43.094Z,21132.00
2022-08-05T07:43:48.302Z,21384.00
2022-08-05T07:49:02.903Z,21312.00
2022-08-05T07:54:02.722Z,20880.00
2022-08-05T07:59:09.913Z,20772.00
2022-08-05T08:04:17.203Z,20268.00
2022-08-05T08:09:24.451Z,20592.00
2022-08-05T08:14:31.649Z,20736.00
2022-08-05T08:20:22.635Z,14796.00
2022-08-05T08:24:51.248Z,14508.00
2022-08-05T08:30:05.361Z,13824.00
2022-08-05T08:35:00.638Z,14436.00
2022-08-05T08:40:07.862Z,18756.00
2022-08-05T08:45:23.839Z,18468.00
2022-08-05T08:50:52.600Z,18540.00
2022-08-05T08:56:01.964Z,18720.00
2022-08-05T09:00:36.971Z,18720.00
2022-08-05T09:06:07.928Z,19008.00
2022-08-05T09:10:51.232Z,19260.00
2022-08-05T09:15:58.523Z,19044.00
2022-08-05T09:21:05.689Z,19152.00
2022-08-05T09:26:20.517Z,19152.00
2022-08-05T09:32:38.671Z,19080.00
2022-08-05T09:36:33.543Z,19260.00
2022-08-05T09:41:38.266Z,19188.00
2022-08-05T09:46:51.728Z,18828.00
2022-08-05T09:51:49.717Z,18576.00
2022-08-05T09:56:57.649Z,18792.00
2022-08-05T10:02:03.672Z,18864.00
2022-08-05T10:07:25.032Z,18792.00
2022-08-05T10:12:30.948Z,18756.00
2022-08-05T10:17:37.840Z,19116.00
2022-08-05T10:22:37.691Z,19188.00
2022-08-05T10:28:09.239Z,20772.00
2022-08-05T10:33:02.068Z,24048.00
2022-08-05T10:37:54.867Z,21744.00
2022-08-05T10:43:02.104Z,21636.00
2022-08-05T10:48:31.508Z,22608.00
2022-08-05T10:53:17.494Z,23652.00
2022-08-05T10:58:35.726Z,25632.00
2022-08-05T11:03:31.107Z,25200.00
2022-08-05T11:08:39.338Z,23796.00
2022-08-05T11:13:54.995Z,24660.00
2022-08-05T11:18:52.762Z,24156.00
2022-08-05T11:24:04.751Z,24948.00
2022-08-05T11:29:12.668Z,24192.00
2022-08-05T11:34:14.808Z,23796.00
2022-08-05T11:39:21.723Z,22500.00
2022-08-05T11:44:40.752Z,19584.00
2022-08-05T11:49:36.175Z,21204.00
2022-08-05T11:54:43.533Z,19332.00
2022-08-05T11:59:50.897Z,19728.00
2022-08-05T12:04:59.204Z,17604.00
2022-08-05T12:10:09.556Z,19224.00
2022-08-05T12:15:16.651Z,19800.00
2022-08-05T12:20:28.803Z,19332.00
2022-08-05T12:25:28.569Z,19008.00
2022-08-05T12:30:34.000Z,18756.00
2022-08-05T12:35:43.105Z,18648.00
2022-08-05T12:40:48.458Z,18324.00
2022-08-05T12:45:55.737Z,18144.00
2022-08-05T12:51:02.939Z,18180.00
2022-08-05T12:56:34.330Z,18072.00
2022-08-05T13:02:01.963Z,18036.00
2022-08-05T13:06:24.540Z,17928.00
2022-08-05T13:12:02.352Z,17892.00
2022-08-05T13:16:39.072Z,17856.00
2022-08-05T13:21:52.337Z,17892.00
2022-08-05T13:26:53.506Z,17892.00
2022-08-05T13:32:04.267Z,7632.00
2022-08-05T13:37:07.911Z,7344.00
2022-08-05T13:42:15.408Z,7776.00
2022-08-05T13:47:36.142Z,8316.00
2022-08-05T13:52:29.613Z,8532.00
2022-08-05T13:57:50.573Z,8568.00
2022-08-05T14:02:44.113Z,8676.00
2022-08-05T14:08:01.010Z,8748.00
2022-08-05T14:12:59.660Z,8352.00
2022-08-05T14:18:06.499Z,8244.00
2022-08-05T14:23:13.689Z,9396.00
2022-08-05T14:28:26.397Z,11052.00
2022-08-05T14:33:32.442Z,10980.00
2022-08-05T14:38:36.410Z,10980.00
2022-08-05T14:43:57.779Z,10728.00
2022-08-05T14:48:50.424Z,10440.00
2022-08-05T14:54:26.152Z,10152.00
2022-08-05T14:59:04.803Z,9252.00
2022-08-05T15:04:12.041Z,8064.00
2022-08-05T15:09:52.044Z,7056.00
2022-08-05T15:14:35.097Z,5976.00
2022-08-05T15:19:33.816Z,5256.00
2022-08-05T15:24:41.073Z,5184.00
2022-08-05T15:29:48.996Z,4896.00
2022-08-05T15:34:55.552Z,4320.00
2022-08-05T15:40:59.775Z,3852.00
2022-08-05T15:45:10.009Z,3456.00
2022-08-05T15:50:17.204Z,3204.00
2022-08-05T15:56:01.339Z,3060.00
2022-08-05T16:00:50.196Z,2916.00
2022-08-05T16:05:39.169Z,2808.00
2022-08-05T16:10:46.249Z,2808.00
2022-08-05T16:15:53.519Z,2916.00
2022-08-05T16:21:03.966Z,3096.00
2022-08-05T16:26:07.928Z,3096.00
2022-08-05T16:31:15.198Z,3348.00
2022-08-05T16:36:23.904Z,3528.00
2022-08-05T16:42:14.590Z,3672.00
2022-08-05T16:46:36.968Z,3600.00
2022-08-05T16:51:50.988Z,3708.00
2022-08-05T16:56:51.940Z,3456.00
2022-08-05T17:02:00.874Z,3708.00
2022-08-05T17:07:11.491Z,4932.00
2022-08-05T17:12:13.233Z,4932.00
2022-08-05T17:17:20.517Z,4968.00
2022-08-05T17:22:28.078Z,4248.00
2022-08-05T17:27:34.930Z,4212.00
2022-08-05T17:32:42.347Z,5112.00
2022-08-05T17:37:49.446Z,3816.00
2022-08-05T17:42:56.615Z,3636.00
2022-08-05T17:48:03.901Z,3672.00
2022-08-05T17:53:11.149Z,3024.00
2022-08-05T17:58:21.718Z,2844.00
2022-08-05T18:03:58.642Z,2304.00
2022-08-05T18:08:32.922Z,2124.00
2022-08-05T18:13:43.808Z,1872.00
2022-08-05T18:18:47.966Z,1044.00
2022-08-05T18:23:54.669Z,540.00
2022-08-05T18:29:01.871Z,216.00
2022-08-05T18:34:11.977Z,108.00
2022-08-05T18:39:42.220Z,72.00
2022-08-05T18:44:32.953Z,36.00
2022-08-05T18:49:30.868Z,0.00
2022-08-05T18:54:41.418Z,0.00
2022-08-05T19:00:03.129Z,-36.00
2022-08-05T19:05:02.073Z,-36.00
2022-08-05T19:10:01.022Z,-36.00
2022-08-05T19:15:25.029Z,-36.00
2022-08-05T19:20:16.370Z,-36.00
2022-08-05T19:25:30.084Z,-36.00
2022-08-05T19:30:31.608Z,-72.00
2022-08-05T19:35:56.013Z,-36.00
2022-08-05T19:40:46.550Z,-36.00
2022-08-05T19:45:54.763Z,-36.00
2022-08-05T19:51:01.445Z,-36.00
2022-08-05T19:56:14.878Z,-72.00
2022-08-05T20:01:17.541Z,-36.00
2022-08-05T20:06:29.171Z,-36.00
2022-08-05T20:11:31.715Z,-36.00
2022-08-05T20:16:39.199Z,-36.00
2022-08-05T20:21:46.608Z,-36.00
2022-08-05T20:26:53.924Z,-36.00
2022-08-05T20:32:01.192Z,-36.00
2022-08-05T20:37:17.773Z,-36.00
2022-08-05T20:42:15.729Z,-36.00
2022-08-05T20:47:32.094Z,-36.00
2022-08-05T20:52:30.290Z,-72.00
2022-08-05T20:57:44.057Z,-36.00
2022-08-05T21:02:51.617Z,-36.00
2022-08-05T21:07:52.479Z,-36.00
2022-08-05T21:13:11.329Z,-36.00
2022-08-05T21:18:06.428Z,-36.00
2022-08-05T21:23:14.123Z,-36.00
2022-08-05T21:28:23.737Z,-36.00
2022-08-05T21:33:36.988Z,-36.00
2022-08-05T21:38:38.734Z,-36.00
2022-08-05T21:43:42.625Z,-36.00
2022-08-05T21:48:49.821Z,-36.00
2022-08-05T21:54:03.511Z,-36.00
2022-08-05T21:59:07.743Z,-72.00
2022-08-05T22:04:13.490Z,-36.00
2022-08-05T22:09:21.545Z,-36.00
2022-08-05T22:14:35.256Z,-36.00
2022-08-05T22:20:00.767Z,-36.00
2022-08-05T22:24:51.653Z,-36.00
2022-08-05T22:29:47.582Z,-36.00
2022-08-05T22:34:54.795Z,-72.00
2022-08-05T22:40:02.130Z,-72.00
2022-08-05T22:45:09.258Z,-36.00
2022-08-05T22:50:20.401Z,-36.00
2022-08-05T22:55:23.782Z,-36.00
2022-08-05T23:00:31.325Z,-36.00
2022-08-05T23:05:38.313Z,-36.00
2022-08-05T23:10:46.547Z,-72.00
2022-08-05T23:15:53.794Z,-36.00
2022-08-05T23:21:01.078Z,-36.00
2022-08-05T23:26:08.353Z,-72.00
2022-08-05T23:31:17.401Z,-72.00
2022-08-05T23:36:28.255Z,-72.00
2022-08-05T23:41:30.061Z,-36.00
2022-08-05T23:46:39.294Z,-36.00
2022-08-05T23:51:44.590Z,-72.00
2022-08-05T23:56:51.837Z,-36.00
