createdAt,value
2019-04-25T00:03:07.515Z,10.42
2019-04-25T00:08:07.421Z,10.42
2019-04-25T00:13:07.267Z,10.41
2019-04-25T00:18:06.616Z,10.40
2019-04-25T00:23:07.342Z,10.36
2019-04-25T00:28:06.356Z,10.30
2019-04-25T00:33:06.336Z,10.31
2019-04-25T00:38:06.335Z,10.22
2019-04-25T00:43:05.356Z,10.10
2019-04-25T00:48:04.496Z,10.00
2019-04-25T00:53:04.355Z,9.81
2019-04-25T00:58:04.376Z,9.71
2019-04-25T01:03:03.448Z,9.49
2019-04-25T01:08:02.275Z,9.43
2019-04-25T01:13:03.053Z,9.48
2019-04-25T01:18:01.359Z,9.41
2019-04-25T01:23:00.933Z,9.40
2019-04-25T01:27:59.506Z,9.35
2019-04-25T01:32:59.512Z,9.25
2019-04-25T01:37:59.334Z,9.26
2019-04-25T01:42:59.403Z,9.27
2019-04-25T01:47:58.484Z,9.20
2019-04-25T01:52:58.729Z,9.13
2019-04-25T01:57:59.352Z,9.21
2019-04-25T02:02:58.644Z,9.43
2019-04-25T02:07:59.344Z,9.61
2019-04-25T02:12:59.900Z,9.58
2019-04-25T02:18:00.342Z,9.58
2019-04-25T02:22:58.426Z,9.71
2019-04-25T02:28:00.858Z,9.85
2019-04-25T02:33:02.610Z,9.98
2019-04-25T02:38:02.335Z,10.10
2019-04-25T02:43:00.813Z,10.16
2019-04-25T02:47:59.672Z,10.22
2019-04-25T02:52:59.783Z,10.29
2019-04-25T02:58:00.317Z,10.37
2019-04-25T03:03:00.787Z,10.47
2019-04-25T03:07:59.673Z,10.50
2019-04-25T03:13:00.315Z,10.57
2019-04-25T03:18:00.172Z,10.62
2019-04-25T03:22:59.388Z,10.65
2019-04-25T03:27:59.557Z,10.69
2019-04-25T03:33:01.024Z,10.71
2019-04-25T03:38:01.115Z,10.72
2019-04-25T03:42:59.296Z,10.83
2019-04-25T03:47:59.263Z,10.88
2019-04-25T03:52:59.356Z,10.85
2019-04-25T03:57:59.455Z,10.87
2019-04-25T04:02:58.355Z,10.81
2019-04-25T04:07:58.346Z,10.76
2019-04-25T04:12:57.435Z,10.68
2019-04-25T04:17:57.338Z,10.63
2019-04-25T04:22:56.301Z,10.52
2019-04-25T04:27:55.553Z,10.52
2019-04-25T04:32:54.650Z,10.51
2019-04-25T04:37:54.410Z,10.43
2019-04-25T04:42:54.361Z,10.51
2019-04-25T04:47:53.609Z,10.55
2019-04-25T04:52:54.410Z,10.58
2019-04-25T04:57:55.360Z,10.64
2019-04-25T05:02:55.366Z,10.72
2019-04-25T05:07:55.417Z,10.86
2019-04-25T05:12:55.509Z,10.98
2019-04-25T05:17:54.393Z,11.11
2019-04-25T05:22:55.038Z,11.26
2019-04-25T05:28:00.705Z,11.41
2019-04-25T05:32:54.362Z,11.54
2019-04-25T05:37:53.333Z,11.58
2019-04-25T05:42:52.308Z,11.59
2019-04-25T05:47:51.707Z,11.62
2019-04-25T05:52:54.035Z,11.73
2019-04-25T05:57:53.506Z,11.95
2019-04-25T06:07:51.487Z,12.33
2019-04-25T06:12:50.689Z,12.46
2019-04-25T06:17:50.434Z,12.61
2019-04-25T06:22:49.304Z,12.78
2019-04-25T06:27:56.515Z,12.88
2019-04-25T06:32:48.452Z,13.05
2019-04-25T06:37:48.444Z,13.21
2019-04-25T06:42:47.345Z,13.38
2019-04-25T06:47:46.394Z,13.43
2019-04-25T06:52:45.423Z,13.45
2019-04-25T06:57:46.882Z,13.54
2019-04-25T07:02:46.322Z,13.60
2019-04-25T07:07:46.466Z,13.68
2019-04-25T07:12:47.426Z,13.70
2019-04-25T07:17:46.460Z,13.73
2019-04-25T07:22:46.320Z,13.87
2019-04-25T07:27:45.819Z,14.08
2019-04-25T07:32:45.493Z,14.13
2019-04-25T07:37:45.295Z,14.11
2019-04-25T07:42:44.662Z,14.23
2019-04-25T07:47:44.287Z,14.45
2019-04-25T07:52:44.321Z,14.61
2019-04-25T07:57:44.194Z,14.70
2019-04-25T08:02:43.541Z,14.91
2019-04-25T08:07:43.663Z,15.04
2019-04-25T08:12:44.128Z,15.26
2019-04-25T08:17:44.143Z,15.23
2019-04-25T08:27:44.963Z,15.30
2019-04-25T08:32:44.094Z,15.56
2019-04-25T08:37:44.260Z,15.49
2019-04-25T08:42:44.043Z,15.43
2019-04-25T08:47:43.787Z,15.31
2019-04-25T08:52:42.839Z,15.44
2019-04-25T08:57:42.166Z,15.34
2019-04-25T09:02:40.619Z,15.40
2019-04-25T09:07:40.125Z,15.66
2019-04-25T09:12:40.182Z,15.89
2019-04-25T09:17:39.388Z,16.01
2019-04-25T09:22:39.941Z,16.37
2019-04-25T09:27:40.604Z,16.40
2019-04-25T09:32:39.913Z,16.52
2019-04-25T09:37:39.080Z,16.63
2019-04-25T09:42:38.118Z,16.62
2019-04-25T09:47:37.331Z,16.64
2019-04-25T09:52:37.722Z,16.68
2019-04-25T09:57:37.112Z,16.80
2019-04-25T10:02:36.887Z,16.99
2019-04-25T10:07:38.453Z,16.93
2019-04-25T10:12:37.375Z,17.16
2019-04-25T10:17:37.732Z,17.38
2019-04-25T10:22:37.962Z,17.58
2019-04-25T10:27:36.056Z,17.86
2019-04-25T10:32:35.283Z,18.04
2019-04-25T10:37:36.150Z,18.19
2019-04-25T10:42:36.071Z,18.02
2019-04-25T10:47:36.186Z,17.82
2019-04-25T10:52:37.107Z,18.05
2019-04-25T10:57:37.085Z,18.26
2019-04-25T11:02:36.300Z,18.34
2019-04-25T11:07:37.073Z,18.67
2019-04-25T11:12:36.193Z,18.70
2019-04-25T11:17:35.059Z,18.95
2019-04-25T11:22:35.071Z,19.17
2019-04-25T11:27:39.519Z,19.14
2019-04-25T11:32:35.130Z,19.27
2019-04-25T11:37:35.047Z,19.26
2019-04-25T11:42:36.077Z,19.24
2019-04-25T11:47:37.053Z,19.20
2019-04-25T11:52:36.448Z,19.05
2019-04-25T11:57:36.135Z,19.32
2019-04-25T12:02:36.333Z,19.54
2019-04-25T12:07:35.380Z,19.57
2019-04-25T12:12:37.318Z,19.52
2019-04-25T12:17:35.340Z,19.66
2019-04-25T12:22:34.403Z,20.07
2019-04-25T12:27:34.094Z,20.38
2019-04-25T12:32:35.025Z,20.45
2019-04-25T12:37:33.713Z,20.12
2019-04-25T12:42:34.372Z,20.29
2019-04-25T12:47:34.338Z,20.63
2019-04-25T12:52:33.365Z,20.62
2019-04-25T12:57:33.144Z,20.62
2019-04-25T13:02:34.449Z,20.65
2019-04-25T13:07:31.261Z,20.79
2019-04-25T13:12:30.999Z,20.64
2019-04-25T13:17:31.036Z,20.56
2019-04-25T13:22:33.111Z,20.68
2019-04-25T13:27:33.664Z,20.87
2019-04-25T13:32:31.091Z,20.81
2019-04-25T13:37:30.057Z,20.79
2019-04-25T13:42:30.082Z,21.03
2019-04-25T13:47:30.732Z,20.96
2019-04-25T13:52:31.325Z,21.22
2019-04-25T13:57:32.334Z,21.31
2019-04-25T14:02:31.439Z,21.42
2019-04-25T14:07:30.259Z,21.37
2019-04-25T14:17:33.740Z,21.72
2019-04-25T14:22:33.007Z,21.64
2019-04-25T14:32:33.882Z,21.80
2019-04-25T14:37:39.185Z,21.90
2019-04-25T14:42:33.219Z,21.73
2019-04-25T14:47:33.951Z,21.58
2019-04-25T14:52:33.248Z,21.26
2019-04-25T14:57:34.995Z,21.21
2019-04-25T15:02:34.256Z,20.99
2019-04-25T15:07:32.957Z,20.87
2019-04-25T15:12:32.239Z,20.76
2019-04-25T15:17:43.893Z,20.75
2019-04-25T15:22:32.594Z,20.73
2019-04-25T15:27:33.293Z,20.70
2019-04-25T15:32:33.014Z,20.63
2019-04-25T15:37:32.453Z,20.58
2019-04-25T15:42:34.009Z,20.49
2019-04-25T15:47:34.069Z,20.45
2019-04-25T15:52:34.267Z,20.47
2019-04-25T15:57:34.520Z,20.45
2019-04-25T16:02:32.922Z,20.35
2019-04-25T16:07:33.812Z,20.47
2019-04-25T16:12:33.124Z,20.50
2019-04-25T16:17:33.085Z,20.48
2019-04-25T16:22:32.966Z,20.50
2019-04-25T16:27:32.575Z,20.45
2019-04-25T16:32:32.442Z,20.48
2019-04-25T16:37:32.434Z,20.44
2019-04-25T16:42:31.985Z,20.28
2019-04-25T16:47:33.063Z,20.09
2019-04-25T16:52:31.987Z,19.96
2019-04-25T16:57:33.003Z,19.84
2019-04-25T17:02:36.754Z,19.68
2019-04-25T17:07:33.961Z,19.54
2019-04-25T17:12:32.203Z,19.41
2019-04-25T17:17:32.026Z,19.29
2019-04-25T17:22:30.981Z,19.20
2019-04-25T17:27:31.753Z,19.14
2019-04-25T17:32:30.697Z,19.04
2019-04-25T17:37:29.916Z,18.96
2019-04-25T17:42:29.896Z,18.88
2019-04-25T17:47:29.908Z,18.65
2019-04-25T17:52:29.909Z,18.49
2019-04-25T17:57:29.122Z,18.36
2019-04-25T18:02:28.936Z,18.25
2019-04-25T18:07:28.037Z,18.08
2019-04-25T18:12:26.974Z,17.94
2019-04-25T18:17:26.995Z,17.81
2019-04-25T18:22:26.321Z,17.69
2019-04-25T18:27:25.971Z,17.56
2019-04-25T18:32:25.203Z,17.45
2019-04-25T18:37:25.339Z,17.35
2019-04-25T18:42:24.953Z,17.21
2019-04-25T18:47:24.313Z,17.08
2019-04-25T18:52:24.061Z,16.96
2019-04-25T18:57:23.964Z,16.86
2019-04-25T19:02:25.406Z,16.73
2019-04-25T19:07:24.314Z,16.57
2019-04-25T19:12:25.241Z,16.45
2019-04-25T19:17:24.108Z,16.31
2019-04-25T19:22:25.173Z,16.19
2019-04-25T19:27:25.047Z,16.15
2019-04-25T19:32:24.958Z,16.06
2019-04-25T19:37:23.962Z,15.95
2019-04-25T19:42:23.904Z,15.86
2019-04-25T19:47:24.912Z,15.74
2019-04-25T19:52:25.343Z,15.60
2019-04-25T19:57:25.036Z,15.45
2019-04-25T20:02:25.873Z,15.30
2019-04-25T20:07:23.315Z,15.15
2019-04-25T20:12:22.950Z,15.07
2019-04-25T20:17:23.309Z,14.89
2019-04-25T20:22:23.069Z,14.77
2019-04-25T20:27:22.915Z,14.66
2019-04-25T20:32:22.908Z,14.59
2019-04-25T20:37:22.234Z,14.52
2019-04-25T20:42:21.153Z,14.46
2019-04-25T20:47:21.305Z,14.35
2019-04-25T20:52:22.943Z,14.24
2019-04-25T20:57:20.418Z,14.15
2019-04-25T21:02:20.098Z,14.03
2019-04-25T21:07:20.948Z,13.90
2019-04-25T21:12:20.083Z,13.82
2019-04-25T21:17:20.054Z,13.82
2019-04-25T21:22:19.874Z,13.77
2019-04-25T21:27:19.905Z,13.68
2019-04-25T21:32:19.855Z,13.62
2019-04-25T21:37:19.058Z,13.52
2019-04-25T21:42:18.901Z,13.41
2019-04-25T21:47:17.852Z,13.33
2019-04-25T21:52:17.931Z,13.23
2019-04-25T21:57:17.932Z,13.17
2019-04-25T22:02:16.916Z,13.10
2019-04-25T22:07:16.953Z,13.02
2019-04-25T22:12:15.872Z,12.88
2019-04-25T22:17:15.852Z,12.89
2019-04-25T22:22:15.956Z,12.94
2019-04-25T22:27:16.176Z,12.96
2019-04-25T22:32:14.833Z,12.96
2019-04-25T22:37:15.066Z,13.01
2019-04-25T22:42:14.888Z,12.99
2019-04-25T22:47:17.475Z,13.01
2019-04-25T22:52:14.861Z,12.98
2019-04-25T22:57:13.856Z,12.96
2019-04-25T23:02:13.848Z,12.92
2019-04-25T23:07:13.143Z,12.86
2019-04-25T23:12:13.876Z,12.81
2019-04-25T23:17:13.425Z,12.81
2019-04-25T23:22:12.010Z,12.75
2019-04-25T23:27:12.174Z,12.74
2019-04-25T23:32:10.870Z,12.71
2019-04-25T23:37:10.935Z,12.59
2019-04-25T23:42:09.883Z,12.45
2019-04-25T23:47:08.858Z,12.35
2019-04-25T23:52:10.903Z,12.24
2019-04-25T23:57:11.268Z,12.05
