createdAt,value
2019-01-13T00:01:56.200Z,7.10
2019-01-13T00:04:01.097Z,7.10
2019-01-13T00:06:06.396Z,7.10
2019-01-13T00:08:11.569Z,7.10
2019-01-13T00:10:16.273Z,7.10
2019-01-13T00:12:21.477Z,7.10
2019-01-13T00:14:26.921Z,7.10
2019-01-13T00:16:32.194Z,7.10
2019-01-13T00:18:37.489Z,7.10
2019-01-13T00:20:42.217Z,7.10
2019-01-13T00:22:46.994Z,7.10
2019-01-13T00:24:51.902Z,7.10
2019-01-13T00:26:56.731Z,7.10
2019-01-13T00:29:01.537Z,7.10
2019-01-13T00:31:06.434Z,7.10
2019-01-13T00:33:11.231Z,7.10
2019-01-13T00:35:16.653Z,7.10
2019-01-13T00:37:21.619Z,7.10
2019-01-13T00:39:26.366Z,7.10
2019-01-13T00:41:31.459Z,7.10
2019-01-13T00:43:36.592Z,7.10
2019-01-13T00:45:41.371Z,7.10
2019-01-13T00:47:46.149Z,7.10
2019-01-13T00:49:51.180Z,7.10
2019-01-13T00:51:55.954Z,7.10
2019-01-13T00:54:01.038Z,7.10
2019-01-13T00:56:06.228Z,7.10
2019-01-13T00:58:11.047Z,7.10
2019-01-13T01:00:26.250Z,7.10
2019-01-13T01:02:25.648Z,7.10
2019-01-13T01:04:30.351Z,7.10
2019-01-13T01:06:35.316Z,7.10
2019-01-13T01:08:40.059Z,7.10
2019-01-13T01:10:45.108Z,7.10
2019-01-13T01:12:51.486Z,7.10
2019-01-13T01:14:56.361Z,7.10
2019-01-13T01:17:01.485Z,7.10
2019-01-13T01:19:06.347Z,7.10
2019-01-13T01:21:11.100Z,7.20
2019-01-13T01:23:15.994Z,7.10
2019-01-13T01:25:20.719Z,7.10
2019-01-13T01:27:25.484Z,7.10
2019-01-13T01:29:30.564Z,7.10
2019-01-13T01:31:35.625Z,7.10
2019-01-13T01:33:40.405Z,7.10
2019-01-13T01:35:45.127Z,7.20
2019-01-13T01:37:49.852Z,7.20
2019-01-13T01:39:54.623Z,7.20
2019-01-13T01:41:59.687Z,7.10
2019-01-13T01:44:04.870Z,7.10
2019-01-13T01:46:09.733Z,7.20
2019-01-13T01:48:14.765Z,7.20
2019-01-13T01:50:20.013Z,7.20
2019-01-13T01:52:25.893Z,7.20
2019-01-13T01:54:31.131Z,7.20
2019-01-13T01:56:36.045Z,7.20
2019-01-13T01:58:42.848Z,7.20
2019-01-13T02:00:47.721Z,7.10
2019-01-13T02:02:52.853Z,7.20
2019-01-13T02:04:57.646Z,7.20
2019-01-13T02:07:02.517Z,7.10
2019-01-13T02:09:08.952Z,7.10
2019-01-13T02:11:13.814Z,7.10
2019-01-13T02:13:18.644Z,7.10
2019-01-13T02:15:25.937Z,7.10
2019-01-13T02:17:30.736Z,7.10
2019-01-13T02:19:35.599Z,7.10
2019-01-13T02:21:40.451Z,7.10
2019-01-13T02:23:45.228Z,7.10
2019-01-13T02:25:50.073Z,7.10
2019-01-13T02:27:54.853Z,7.10
2019-01-13T02:29:59.745Z,7.10
2019-01-13T02:32:04.593Z,7.10
2019-01-13T02:34:09.400Z,7.10
2019-01-13T02:36:14.539Z,7.10
2019-01-13T02:38:19.854Z,7.10
2019-01-13T02:40:24.671Z,7.10
2019-01-13T02:42:29.547Z,7.10
2019-01-13T02:44:34.397Z,7.10
2019-01-13T02:46:39.270Z,7.10
2019-01-13T02:48:44.381Z,7.10
2019-01-13T02:50:49.501Z,7.10
2019-01-13T02:52:54.420Z,7.10
2019-01-13T02:54:59.189Z,7.10
2019-01-13T02:57:04.378Z,7.10
2019-01-13T02:59:09.374Z,7.10
2019-01-13T03:01:14.200Z,7.20
2019-01-13T03:03:19.012Z,7.20
2019-01-13T03:05:24.480Z,7.20
2019-01-13T03:07:29.335Z,7.20
2019-01-13T03:09:34.312Z,7.20
2019-01-13T03:11:39.113Z,7.20
2019-01-13T03:13:43.918Z,7.20
2019-01-13T03:15:48.735Z,7.20
2019-01-13T03:17:54.439Z,7.20
2019-01-13T03:20:18.634Z,7.20
2019-01-13T03:22:25.202Z,7.20
2019-01-13T03:24:37.036Z,7.20
2019-01-13T03:26:44.697Z,7.20
2019-01-13T03:28:49.941Z,7.20
2019-01-13T03:31:10.641Z,7.20
2019-01-13T03:33:12.360Z,7.20
2019-01-13T03:35:26.125Z,7.20
2019-01-13T03:37:31.240Z,7.20
2019-01-13T03:39:55.066Z,7.20
2019-01-13T03:41:59.911Z,7.20
2019-01-13T03:44:04.748Z,7.20
2019-01-13T03:46:09.552Z,7.20
2019-01-13T03:48:14.660Z,7.20
2019-01-13T03:50:21.144Z,7.20
2019-01-13T03:52:25.928Z,7.30
2019-01-13T03:54:30.753Z,7.30
2019-01-13T03:56:35.589Z,7.20
2019-01-13T03:58:40.713Z,7.30
2019-01-13T04:00:45.511Z,7.20
2019-01-13T04:02:50.694Z,7.20
2019-01-13T04:04:55.499Z,7.30
2019-01-13T04:07:00.230Z,7.20
2019-01-13T04:09:08.120Z,7.20
2019-01-13T04:11:12.915Z,7.20
2019-01-13T04:13:17.806Z,7.30
2019-01-13T04:16:00.259Z,7.30
2019-01-13T04:18:05.048Z,7.20
2019-01-13T04:20:09.938Z,7.30
2019-01-13T04:22:14.716Z,7.30
2019-01-13T04:24:19.512Z,7.30
2019-01-13T04:26:24.610Z,7.30
2019-01-13T04:28:29.423Z,7.20
2019-01-13T04:30:34.179Z,7.20
2019-01-13T04:32:38.999Z,7.30
2019-01-13T04:34:43.862Z,7.30
2019-01-13T04:36:48.785Z,7.30
2019-01-13T04:38:53.522Z,7.30
2019-01-13T04:40:58.222Z,7.30
2019-01-13T04:43:03.319Z,7.30
2019-01-13T04:45:08.909Z,7.30
2019-01-13T04:47:32.752Z,7.30
2019-01-13T04:49:37.842Z,7.30
2019-01-13T04:51:44.542Z,7.30
2019-01-13T04:53:49.350Z,7.30
2019-01-13T04:56:09.650Z,7.30
2019-01-13T04:58:33.777Z,7.30
2019-01-13T05:00:38.823Z,7.30
2019-01-13T05:02:44.004Z,7.30
2019-01-13T05:04:49.506Z,7.30
2019-01-13T05:07:01.246Z,7.30
2019-01-13T05:09:08.995Z,7.30
2019-01-13T05:11:14.074Z,7.30
2019-01-13T05:13:18.907Z,7.30
2019-01-13T05:15:24.355Z,7.30
2019-01-13T05:17:29.193Z,7.30
2019-01-13T05:19:34.014Z,7.30
2019-01-13T05:21:40.823Z,7.30
2019-01-13T05:23:46.042Z,7.30
2019-01-13T05:25:50.876Z,7.30
2019-01-13T05:27:55.672Z,7.30
2019-01-13T05:30:04.032Z,7.30
2019-01-13T05:32:08.972Z,7.30
2019-01-13T05:34:25.198Z,7.30
2019-01-13T05:36:30.396Z,7.30
2019-01-13T05:38:35.238Z,7.30
2019-01-13T05:40:40.716Z,7.30
2019-01-13T05:42:45.505Z,7.30
2019-01-13T05:44:50.321Z,7.30
2019-01-13T05:46:55.762Z,7.40
2019-01-13T05:49:00.632Z,7.40
2019-01-13T05:51:05.764Z,7.40
2019-01-13T05:53:10.546Z,7.40
2019-01-13T05:55:15.632Z,7.40
2019-01-13T05:57:20.421Z,7.40
2019-01-13T05:59:25.692Z,7.40
2019-01-13T06:01:30.506Z,7.40
2019-01-13T06:03:35.561Z,7.40
2019-01-13T06:05:40.360Z,7.40
2019-01-13T06:07:45.317Z,7.40
2019-01-13T06:09:50.508Z,7.40
2019-01-13T06:11:55.365Z,7.40
2019-01-13T06:14:00.443Z,7.40
2019-01-13T06:16:05.340Z,7.40
2019-01-13T06:18:10.784Z,7.50
2019-01-13T06:20:20.564Z,7.50
2019-01-13T06:22:25.401Z,7.50
2019-01-13T06:24:30.472Z,7.50
2019-01-13T06:26:35.255Z,7.50
2019-01-13T06:28:40.369Z,7.50
2019-01-13T06:30:45.713Z,7.50
2019-01-13T06:32:51.185Z,7.50
2019-01-13T06:34:56.197Z,7.50
2019-01-13T06:37:02.076Z,7.50
2019-01-13T06:39:08.751Z,7.50
2019-01-13T06:41:14.205Z,7.60
2019-01-13T06:43:19.031Z,7.50
2019-01-13T06:45:25.830Z,7.50
2019-01-13T06:47:33.081Z,7.60
2019-01-13T06:49:39.050Z,7.60
2019-01-13T06:51:44.968Z,7.60
2019-01-13T06:53:50.684Z,7.60
2019-01-13T06:56:03.748Z,7.60
2019-01-13T06:58:08.781Z,7.60
2019-01-13T07:00:19.829Z,7.60
2019-01-13T07:02:24.796Z,7.60
2019-01-13T07:04:29.648Z,7.60
2019-01-13T07:06:34.447Z,7.60
2019-01-13T07:08:39.394Z,7.70
2019-01-13T07:10:46.435Z,7.70
2019-01-13T07:12:52.133Z,7.70
2019-01-13T07:14:56.916Z,7.70
2019-01-13T07:17:06.988Z,7.70
2019-01-13T07:19:11.748Z,7.70
2019-01-13T07:21:16.496Z,7.70
2019-01-13T07:23:21.279Z,7.80
2019-01-13T07:25:26.362Z,7.80
2019-01-13T07:27:31.122Z,7.80
2019-01-13T07:29:35.877Z,7.80
2019-01-13T07:31:40.638Z,7.80
2019-01-13T07:33:46.261Z,7.90
2019-01-13T07:35:51.738Z,7.90
2019-01-13T07:37:56.917Z,7.90
2019-01-13T07:40:01.681Z,7.90
2019-01-13T07:42:06.400Z,7.90
2019-01-13T07:44:11.455Z,8.00
2019-01-13T07:46:16.191Z,8.00
2019-01-13T07:48:20.999Z,8.00
2019-01-13T07:50:26.931Z,8.10
2019-01-13T07:52:32.117Z,8.10
2019-01-13T07:54:37.919Z,8.10
2019-01-13T07:56:42.872Z,8.10
2019-01-13T07:58:47.619Z,8.10
2019-01-13T08:00:52.481Z,8.20
2019-01-13T08:02:57.373Z,8.20
2019-01-13T08:05:02.209Z,8.20
2019-01-13T08:07:07.408Z,8.20
2019-01-13T08:09:12.676Z,8.20
2019-01-13T08:11:17.435Z,8.20
2019-01-13T08:13:22.519Z,8.30
2019-01-13T08:15:27.416Z,8.30
2019-01-13T08:17:39.642Z,8.30
2019-01-13T08:19:44.365Z,8.30
2019-01-13T08:21:49.126Z,8.30
2019-01-13T08:23:54.437Z,8.30
2019-01-13T08:25:59.954Z,8.30
2019-01-13T08:28:06.755Z,8.30
2019-01-13T08:30:15.725Z,8.30
2019-01-13T08:32:24.956Z,8.40
2019-01-13T08:34:27.555Z,8.40
2019-01-13T08:36:32.570Z,8.40
2019-01-13T08:38:37.681Z,8.40
2019-01-13T08:40:42.483Z,8.40
2019-01-13T08:42:47.253Z,8.40
2019-01-13T08:44:51.997Z,8.40
2019-01-13T08:46:57.131Z,8.40
2019-01-13T08:49:02.494Z,8.40
2019-01-13T08:51:07.295Z,8.40
2019-01-13T08:53:12.031Z,8.40
2019-01-13T08:55:18.064Z,8.40
2019-01-13T08:57:23.658Z,8.40
2019-01-13T08:59:28.502Z,8.50
2019-01-13T09:01:33.363Z,8.50
2019-01-13T09:03:38.240Z,8.50
2019-01-13T09:05:42.990Z,8.50
2019-01-13T09:07:47.769Z,8.50
2019-01-13T09:09:52.776Z,8.50
2019-01-13T09:11:57.721Z,8.50
2019-01-13T09:14:02.449Z,8.50
2019-01-13T09:16:07.514Z,8.50
2019-01-13T09:18:12.607Z,8.50
2019-01-13T09:20:19.601Z,8.50
2019-01-13T09:22:24.451Z,8.50
2019-01-13T09:24:29.218Z,8.50
2019-01-13T09:26:34.077Z,8.50
2019-01-13T09:28:39.286Z,8.50
2019-01-13T09:30:44.011Z,8.50
2019-01-13T09:32:49.276Z,8.50
2019-01-13T09:34:54.397Z,8.60
2019-01-13T09:36:59.906Z,8.60
2019-01-13T09:39:07.203Z,8.50
2019-01-13T09:41:12.418Z,8.60
2019-01-13T09:43:17.155Z,8.60
2019-01-13T09:45:22.744Z,8.60
2019-01-13T09:47:27.497Z,8.60
2019-01-13T09:49:33.693Z,8.60
2019-01-13T09:51:38.756Z,8.60
2019-01-13T09:53:43.428Z,8.60
2019-01-13T09:55:48.346Z,8.60
2019-01-13T09:57:53.323Z,8.60
2019-01-13T09:59:58.091Z,8.60
2019-01-13T10:02:03.259Z,8.60
2019-01-13T10:04:08.355Z,8.70
2019-01-13T10:06:13.377Z,8.60
2019-01-13T10:08:18.410Z,8.70
2019-01-13T10:10:23.805Z,8.70
2019-01-13T10:12:29.724Z,8.70
2019-01-13T10:14:34.548Z,8.70
2019-01-13T10:16:48.485Z,8.70
2019-01-13T10:18:55.368Z,8.70
2019-01-13T10:21:00.411Z,8.70
2019-01-13T10:23:05.699Z,8.70
2019-01-13T10:25:10.996Z,8.70
2019-01-13T10:27:16.217Z,8.70
2019-01-13T10:29:21.446Z,8.80
2019-01-13T10:31:27.002Z,8.80
2019-01-13T10:33:31.965Z,8.80
2019-01-13T10:35:37.213Z,8.80
2019-01-13T10:37:42.584Z,8.80
2019-01-13T10:39:47.500Z,8.80
2019-01-13T10:41:53.003Z,8.80
2019-01-13T10:43:57.679Z,8.70
2019-01-13T10:46:03.285Z,8.80
2019-01-13T10:48:09.242Z,8.80
2019-01-13T10:50:17.688Z,8.80
2019-01-13T10:52:24.662Z,8.80
2019-01-13T10:54:30.312Z,8.90
2019-01-13T10:56:35.305Z,8.90
2019-01-13T10:58:41.829Z,8.90
2019-01-13T11:00:46.755Z,8.90
2019-01-13T11:02:51.849Z,9.00
2019-01-13T11:04:56.682Z,9.00
2019-01-13T11:07:01.895Z,9.00
2019-01-13T11:09:13.273Z,8.90
2019-01-13T11:11:18.167Z,8.90
2019-01-13T11:13:23.093Z,8.90
2019-01-13T11:15:27.888Z,8.90
2019-01-13T11:17:33.729Z,8.90
2019-01-13T11:19:38.869Z,8.80
2019-01-13T11:21:43.932Z,8.80
2019-01-13T11:23:48.671Z,8.80
2019-01-13T11:25:53.770Z,8.90
2019-01-13T11:27:58.560Z,8.90
2019-01-13T11:30:03.447Z,8.80
2019-01-13T11:32:08.363Z,8.80
2019-01-13T11:34:13.217Z,8.80
2019-01-13T11:36:18.593Z,8.90
2019-01-13T11:38:30.201Z,8.90
2019-01-13T11:40:41.868Z,8.80
2019-01-13T11:42:49.778Z,8.80
2019-01-13T11:44:54.792Z,8.80
2019-01-13T11:47:00.374Z,8.80
2019-01-13T11:49:07.050Z,8.80
2019-01-13T11:51:12.169Z,8.90
2019-01-13T11:53:18.076Z,8.90
2019-01-13T11:55:23.307Z,8.80
2019-01-13T11:57:31.300Z,8.80
2019-01-13T11:59:39.457Z,8.90
2019-01-13T12:01:47.604Z,8.90
2019-01-13T12:03:53.789Z,8.90
2019-01-13T12:05:58.996Z,8.90
2019-01-13T12:08:07.064Z,9.00
2019-01-13T12:10:21.708Z,9.00
2019-01-13T12:12:30.067Z,9.00
2019-01-13T12:14:37.266Z,8.90
2019-01-13T12:16:42.494Z,9.00
2019-01-13T12:18:55.305Z,9.00
2019-01-13T12:21:01.891Z,9.00
2019-01-13T12:25:52.721Z,9.00
2019-01-13T12:27:57.930Z,9.00
2019-01-13T12:30:03.398Z,9.00
2019-01-13T12:32:08.596Z,9.00
2019-01-13T12:34:14.530Z,9.00
2019-01-13T12:36:26.288Z,9.00
2019-01-13T12:38:31.516Z,8.90
2019-01-13T12:40:36.235Z,8.90
2019-01-13T12:42:41.399Z,8.90
2019-01-13T12:44:46.776Z,8.90
2019-01-13T12:46:51.854Z,9.00
2019-01-13T12:48:56.940Z,9.00
2019-01-13T12:51:01.919Z,9.00
2019-01-13T12:53:07.074Z,9.00
2019-01-13T12:55:12.096Z,9.00
2019-01-13T12:57:17.092Z,9.00
2019-01-13T12:59:22.441Z,9.00
2019-01-13T13:01:27.369Z,9.00
2019-01-13T13:03:32.318Z,9.00
2019-01-13T13:05:37.305Z,9.00
2019-01-13T13:07:42.835Z,9.00
2019-01-13T13:09:49.470Z,9.00
2019-01-13T13:11:54.489Z,9.00
2019-01-13T13:13:59.388Z,9.00
2019-01-13T13:16:04.204Z,8.90
2019-01-13T13:18:09.312Z,8.90
2019-01-13T13:20:15.126Z,8.90
2019-01-13T13:22:20.690Z,8.90
2019-01-13T13:24:54.065Z,8.90
2019-01-13T13:26:59.086Z,8.90
2019-01-13T13:29:04.084Z,8.90
2019-01-13T13:31:09.259Z,8.90
2019-01-13T13:33:14.308Z,8.90
2019-01-13T13:35:19.115Z,8.90
2019-01-13T13:37:24.376Z,8.90
2019-01-13T13:39:29.632Z,8.90
2019-01-13T13:41:35.055Z,8.90
2019-01-13T13:43:48.718Z,8.90
2019-01-13T13:45:53.739Z,8.90
2019-01-13T13:47:59.328Z,8.90
2019-01-13T13:50:06.613Z,8.90
2019-01-13T13:52:13.832Z,8.90
2019-01-13T13:54:19.943Z,8.90
2019-01-13T13:56:29.032Z,8.90
2019-01-13T13:58:36.322Z,8.90
2019-01-13T14:00:41.200Z,8.90
2019-01-13T14:02:46.422Z,8.90
2019-01-13T14:04:51.306Z,8.90
2019-01-13T14:06:56.587Z,8.80
2019-01-13T14:09:01.387Z,8.90
2019-01-13T14:11:06.392Z,8.80
2019-01-13T14:13:11.960Z,8.80
2019-01-13T14:15:17.113Z,8.80
2019-01-13T14:17:23.684Z,8.80
2019-01-13T14:19:28.440Z,8.80
2019-01-13T14:21:33.494Z,8.80
2019-01-13T14:23:38.235Z,8.80
2019-01-13T14:25:43.448Z,8.80
2019-01-13T14:27:48.213Z,8.80
2019-01-13T14:29:52.963Z,8.80
2019-01-13T14:31:57.847Z,8.80
2019-01-13T14:34:02.724Z,8.80
2019-01-13T14:36:07.463Z,8.80
2019-01-13T14:38:12.341Z,8.80
2019-01-13T14:40:20.414Z,8.80
2019-01-13T14:42:25.563Z,8.80
2019-01-13T14:44:31.015Z,8.80
2019-01-13T14:46:36.029Z,8.80
2019-01-13T14:48:41.701Z,8.80
2019-01-13T14:50:50.328Z,8.80
2019-01-13T14:52:56.202Z,8.80
2019-01-13T14:55:00.960Z,8.80
2019-01-13T14:57:06.065Z,8.70
2019-01-13T14:59:11.146Z,8.70
2019-01-13T15:01:19.118Z,8.70
2019-01-13T15:03:23.881Z,8.70
2019-01-13T15:05:29.069Z,8.70
2019-01-13T15:07:34.250Z,8.80
2019-01-13T15:09:39.156Z,8.70
2019-01-13T15:11:45.941Z,8.70
2019-01-13T15:13:52.797Z,8.70
2019-01-13T15:15:57.720Z,8.70
2019-01-13T15:18:02.422Z,8.70
2019-01-13T15:20:10.510Z,8.70
2019-01-13T15:22:15.580Z,8.70
2019-01-13T15:24:20.297Z,8.70
2019-01-13T15:26:25.439Z,8.70
2019-01-13T15:28:30.572Z,8.70
2019-01-13T15:30:37.409Z,8.80
2019-01-13T15:32:42.303Z,8.80
2019-01-13T15:34:47.023Z,8.70
2019-01-13T15:36:52.261Z,8.70
2019-01-13T15:38:57.303Z,8.80
2019-01-13T15:41:02.260Z,8.80
2019-01-13T15:43:07.471Z,8.70
2019-01-13T15:45:13.107Z,8.80
2019-01-13T15:47:17.824Z,8.80
2019-01-13T15:49:23.257Z,8.80
2019-01-13T15:51:29.477Z,8.80
2019-01-13T15:53:34.410Z,8.70
2019-01-13T15:55:39.674Z,8.70
2019-01-13T15:57:44.623Z,8.70
2019-01-13T15:59:49.409Z,8.80
2019-01-13T16:01:54.218Z,8.80
2019-01-13T16:03:58.995Z,8.70
2019-01-13T16:06:04.000Z,8.80
2019-01-13T16:08:10.308Z,8.70
2019-01-13T16:10:18.207Z,8.70
2019-01-13T16:12:23.269Z,8.80
2019-01-13T16:14:28.093Z,8.80
2019-01-13T16:16:33.271Z,8.80
2019-01-13T16:18:39.160Z,8.80
2019-01-13T16:20:44.671Z,8.80
2019-01-13T16:22:49.709Z,8.80
2019-01-13T16:24:54.612Z,8.80
2019-01-13T16:27:00.368Z,8.70
2019-01-13T16:29:05.900Z,8.80
2019-01-13T16:31:18.220Z,8.80
2019-01-13T16:33:24.556Z,8.80
2019-01-13T16:35:54.217Z,8.80
2019-01-13T16:37:59.210Z,8.70
2019-01-13T16:40:05.993Z,8.80
2019-01-13T16:42:10.957Z,8.80
2019-01-13T16:44:15.825Z,8.80
2019-01-13T16:46:20.637Z,8.80
2019-01-13T16:48:25.649Z,8.80
2019-01-13T16:50:30.899Z,8.40
2019-01-13T16:52:35.665Z,8.80
2019-01-13T16:54:54.629Z,8.80
2019-01-13T16:56:59.478Z,8.80
2019-01-13T16:59:04.466Z,8.80
2019-01-13T17:01:09.284Z,8.80
2019-01-13T17:03:14.193Z,8.80
2019-01-13T17:05:20.459Z,8.80
2019-01-13T17:07:25.920Z,8.80
2019-01-13T17:09:30.670Z,8.80
2019-01-13T17:11:35.933Z,8.80
2019-01-13T17:13:45.495Z,8.80
2019-01-13T17:15:50.518Z,8.80
2019-01-13T17:17:55.699Z,8.80
2019-01-13T17:20:00.549Z,8.80
2019-01-13T17:22:05.319Z,8.80
2019-01-13T17:24:10.108Z,8.70
2019-01-13T17:26:15.503Z,8.70
2019-01-13T17:28:20.235Z,8.70
2019-01-13T17:30:27.071Z,8.60
2019-01-13T17:32:32.165Z,8.70
2019-01-13T17:34:37.182Z,8.60
2019-01-13T17:36:42.009Z,8.60
2019-01-13T17:38:46.777Z,8.60
2019-01-13T17:40:51.682Z,8.60
2019-01-13T17:42:56.996Z,8.60
2019-01-13T17:45:01.975Z,8.50
2019-01-13T17:47:07.885Z,8.50
2019-01-13T17:49:13.461Z,8.40
2019-01-13T17:51:18.260Z,8.40
2019-01-13T17:53:23.722Z,8.40
2019-01-13T17:55:29.809Z,8.40
2019-01-13T17:57:36.111Z,8.40
2019-01-13T17:59:41.198Z,8.40
2019-01-13T18:01:49.849Z,8.40
2019-01-13T18:03:54.522Z,8.40
2019-01-13T18:05:59.602Z,8.40
2019-01-13T18:08:07.147Z,8.40
2019-01-13T18:10:12.246Z,8.40
2019-01-13T18:12:17.024Z,8.40
2019-01-13T18:14:22.293Z,8.40
2019-01-13T18:16:27.839Z,8.50
2019-01-13T18:18:32.987Z,8.50
2019-01-13T18:20:38.710Z,8.60
2019-01-13T18:22:44.042Z,8.60
2019-01-13T18:24:49.906Z,8.60
2019-01-13T18:26:54.939Z,8.60
2019-01-13T18:29:21.081Z,8.60
2019-01-13T18:31:25.901Z,8.60
2019-01-13T18:33:30.739Z,8.60
2019-01-13T18:35:35.735Z,8.60
2019-01-13T18:37:40.634Z,8.60
2019-01-13T18:39:45.621Z,8.70
2019-01-13T18:41:51.228Z,8.70
2019-01-13T18:43:56.949Z,8.70
2019-01-13T18:46:02.824Z,8.70
2019-01-13T18:48:08.327Z,8.70
2019-01-13T18:50:15.709Z,8.70
2019-01-13T18:52:20.427Z,8.60
2019-01-13T18:54:25.144Z,8.60
2019-01-13T18:56:30.469Z,8.70
2019-01-13T18:58:35.195Z,8.70
2019-01-13T19:00:40.491Z,8.60
2019-01-13T19:02:46.683Z,8.70
2019-01-13T19:04:57.251Z,8.50
2019-01-13T19:06:58.744Z,8.00
2019-01-13T19:09:05.472Z,7.80
2019-01-13T19:11:28.942Z,7.70
2019-01-13T19:14:04.409Z,7.50
2019-01-13T19:16:12.942Z,7.40
2019-01-13T19:18:17.754Z,7.40
2019-01-13T19:20:24.824Z,7.40
2019-01-13T19:22:38.099Z,7.40
2019-01-13T19:24:48.825Z,7.30
2019-01-13T19:26:55.910Z,7.30
2019-01-13T19:29:01.324Z,7.30
2019-01-13T19:31:06.166Z,7.30
2019-01-13T19:33:11.239Z,7.30
2019-01-13T19:35:16.773Z,7.30
2019-01-13T19:37:23.990Z,7.30
2019-01-13T19:39:29.377Z,7.40
2019-01-13T19:41:35.362Z,7.40
2019-01-13T19:43:43.129Z,7.40
2019-01-13T19:45:48.311Z,7.50
2019-01-13T19:47:53.450Z,7.50
2019-01-13T19:50:01.163Z,7.50
2019-01-13T19:52:06.229Z,7.50
2019-01-13T19:54:13.990Z,7.50
2019-01-13T19:56:18.864Z,7.50
2019-01-13T19:58:24.238Z,7.50
2019-01-13T20:00:34.396Z,7.50
2019-01-13T20:02:39.255Z,7.50
2019-01-13T20:04:44.157Z,7.50
2019-01-13T20:06:50.670Z,7.50
2019-01-13T20:08:59.808Z,7.50
2019-01-13T20:11:08.589Z,7.60
2019-01-13T20:13:23.852Z,7.60
2019-01-13T20:15:29.829Z,7.60
2019-01-13T20:17:35.535Z,7.60
2019-01-13T20:19:43.220Z,7.60
2019-01-13T20:21:48.136Z,7.60
2019-01-13T20:24:00.871Z,7.60
2019-01-13T20:26:05.573Z,7.60
2019-01-13T20:28:10.436Z,7.60
2019-01-13T20:30:20.343Z,7.60
2019-01-13T20:32:25.236Z,7.60
2019-01-13T20:34:31.741Z,7.70
2019-01-13T20:36:36.528Z,7.70
2019-01-13T20:38:41.831Z,7.70
2019-01-13T20:40:46.778Z,7.70
2019-01-13T20:42:51.673Z,7.70
2019-01-13T20:44:56.624Z,7.70
2019-01-13T20:47:01.628Z,7.70
2019-01-13T20:49:06.715Z,7.70
2019-01-13T20:51:11.586Z,7.70
2019-01-13T20:53:16.435Z,7.70
2019-01-13T20:55:21.287Z,7.60
2019-01-13T20:57:26.714Z,7.60
2019-01-13T20:59:31.872Z,7.60
2019-01-13T21:01:37.050Z,7.60
2019-01-13T21:03:42.157Z,7.50
2019-01-13T21:05:47.259Z,7.50
2019-01-13T21:07:52.802Z,7.40
2019-01-13T21:09:58.105Z,7.40
2019-01-13T21:12:03.404Z,7.40
2019-01-13T21:14:08.225Z,6.90
2019-01-13T21:16:13.471Z,7.40
2019-01-13T21:18:18.225Z,7.40
2019-01-13T21:20:25.757Z,7.30
2019-01-13T21:22:30.596Z,7.30
2019-01-13T21:24:36.507Z,7.30
2019-01-13T21:26:41.345Z,7.30
2019-01-13T21:28:46.096Z,7.20
2019-01-13T21:30:50.854Z,7.20
2019-01-13T21:32:55.626Z,7.20
2019-01-13T21:35:01.357Z,7.10
2019-01-13T21:37:11.145Z,7.10
2019-01-13T21:39:16.193Z,7.10
2019-01-13T21:41:21.424Z,7.10
2019-01-13T21:43:26.107Z,7.00
2019-01-13T21:45:30.802Z,7.10
2019-01-13T21:47:35.646Z,7.10
2019-01-13T21:49:40.368Z,7.00
2019-01-13T21:51:45.140Z,7.00
2019-01-13T21:53:49.936Z,7.10
2019-01-13T21:55:54.771Z,7.10
2019-01-13T21:57:59.804Z,7.20
2019-01-13T22:00:06.786Z,7.20
2019-01-13T22:02:11.682Z,7.10
2019-01-13T22:04:16.796Z,7.10
2019-01-13T22:06:21.619Z,7.10
2019-01-13T22:08:26.325Z,7.10
2019-01-13T22:10:31.060Z,7.10
2019-01-13T22:12:35.790Z,7.00
2019-01-13T22:14:40.805Z,7.00
2019-01-13T22:16:45.544Z,7.00
2019-01-13T22:18:50.538Z,7.00
2019-01-13T22:20:55.291Z,7.00
2019-01-13T22:23:00.432Z,7.00
2019-01-13T22:25:06.954Z,7.00
2019-01-13T22:27:11.697Z,6.90
2019-01-13T22:29:16.748Z,6.90
2019-01-13T22:31:22.455Z,6.90
2019-01-13T22:33:27.360Z,6.90
2019-01-13T22:35:32.089Z,6.90
2019-01-13T22:37:36.887Z,6.90
2019-01-13T22:39:41.622Z,6.80
2019-01-13T22:41:47.546Z,6.80
2019-01-13T22:43:52.343Z,6.80
2019-01-13T22:45:57.060Z,6.80
2019-01-13T22:48:01.802Z,6.80
2019-01-13T22:50:07.786Z,6.80
2019-01-13T22:52:12.521Z,6.80
2019-01-13T22:54:17.243Z,6.80
2019-01-13T22:56:22.335Z,6.70
2019-01-13T22:58:27.372Z,6.80
2019-01-13T23:01:33.144Z,6.80
2019-01-13T23:03:39.064Z,6.80
2019-01-13T23:05:44.493Z,6.80
2019-01-13T23:07:49.717Z,6.70
2019-01-13T23:09:54.462Z,6.80
2019-01-13T23:11:59.918Z,6.80
2019-01-13T23:14:04.732Z,6.80
2019-01-13T23:16:09.666Z,6.80
2019-01-13T23:18:14.411Z,6.80
2019-01-13T23:20:19.101Z,6.80
2019-01-13T23:22:24.468Z,6.80
2019-01-13T23:24:29.252Z,6.90
2019-01-13T23:26:34.592Z,6.90
2019-01-13T23:28:39.340Z,6.90
2019-01-13T23:30:44.139Z,6.90
2019-01-13T23:32:49.275Z,6.90
2019-01-13T23:34:53.983Z,6.90
2019-01-13T23:36:59.020Z,6.90
2019-01-13T23:39:05.390Z,6.90
2019-01-13T23:41:10.076Z,6.80
2019-01-13T23:43:15.408Z,6.90
2019-01-13T23:45:20.682Z,6.90
2019-01-13T23:47:25.513Z,6.90
2019-01-13T23:49:30.784Z,6.90
2019-01-13T23:51:36.122Z,6.90
2019-01-13T23:53:40.947Z,6.90
2019-01-13T23:55:46.142Z,6.90
2019-01-13T23:57:51.234Z,6.90
2019-01-13T23:59:56.376Z,6.90
