createdAt,value
2023-03-27T17:04:24.217Z,3.47
2023-03-27T17:06:52.739Z,3.38
2023-03-27T17:09:22.806Z,3.40
2023-03-27T17:11:51.257Z,3.47
2023-03-27T17:14:19.576Z,3.42
2023-03-27T17:16:48.926Z,3.45
2023-03-27T17:19:17.844Z,3.22
2023-03-27T17:21:46.155Z,3.46
2023-03-27T17:24:14.953Z,3.51
2023-03-27T17:26:43.489Z,3.50
2023-03-27T17:29:11.677Z,3.47
2023-03-27T17:31:39.701Z,3.18
2023-03-27T17:34:08.135Z,3.49
2023-03-27T17:36:43.340Z,3.07
2023-03-27T17:39:16.018Z,3.30
2023-03-27T17:41:44.209Z,3.38
2023-03-27T17:44:13.035Z,3.30
2023-03-27T17:46:43.292Z,3.14
2023-03-27T17:49:11.645Z,3.70
2023-03-27T17:51:39.587Z,3.20
2023-03-27T17:54:08.039Z,3.47
2023-03-27T17:56:37.050Z,3.69
2023-03-27T17:59:06.168Z,3.63
2023-03-27T18:01:34.527Z,3.58
2023-03-27T18:04:03.961Z,3.53
2023-03-27T18:06:32.802Z,3.37
2023-03-27T18:09:01.364Z,3.32
2023-03-27T18:11:29.920Z,2.98
2023-03-27T18:13:58.233Z,3.16
2023-03-27T18:16:27.169Z,3.06
2023-03-27T18:18:57.953Z,3.00
2023-03-27T18:21:26.170Z,2.96
2023-03-27T18:23:56.725Z,2.89
2023-03-27T18:26:25.055Z,2.84
2023-03-27T18:28:53.334Z,2.82
2023-03-27T18:31:21.898Z,2.78
2023-03-27T18:33:50.471Z,2.76
2023-03-27T18:36:19.165Z,2.61
2023-03-27T18:38:49.592Z,2.57
2023-03-27T18:41:17.891Z,2.12
2023-03-27T18:43:46.150Z,2.53
2023-03-27T18:46:17.340Z,2.55
2023-03-27T18:48:49.093Z,2.47
2023-03-27T18:51:18.838Z,2.37
2023-03-27T18:53:47.124Z,2.42
2023-03-27T18:56:15.281Z,1.79
2023-03-27T18:58:44.171Z,1.74
2023-03-27T19:01:12.911Z,1.91
2023-03-27T19:03:42.103Z,2.07
2023-03-27T19:06:12.470Z,1.79
2023-03-27T19:08:43.647Z,1.91
2023-03-27T19:11:13.800Z,1.86
2023-03-27T19:14:14.465Z,1.76
2023-03-27T19:16:55.759Z,1.68
2023-03-27T19:19:35.963Z,1.47
2023-03-27T19:22:16.459Z,1.59
2023-03-27T19:24:58.631Z,1.50
2023-03-27T19:27:38.367Z,1.48
2023-03-27T19:30:11.526Z,1.36
2023-03-27T19:32:41.005Z,0.65
2023-03-27T19:35:09.925Z,1.29
2023-03-27T19:37:38.605Z,1.22
2023-03-27T19:40:08.155Z,1.25
2023-03-27T19:42:38.544Z,0.92
2023-03-27T19:45:07.584Z,1.15
2023-03-27T19:47:36.035Z,1.12
2023-03-27T19:50:07.532Z,1.07
2023-03-27T19:53:05.437Z,1.05
2023-03-27T19:55:38.139Z,1.15
2023-03-27T19:58:06.712Z,1.13
2023-03-27T20:00:38.656Z,1.15
2023-03-27T20:03:10.796Z,0.88
2023-03-27T20:05:41.520Z,1.09
2023-03-27T20:08:10.314Z,1.09
2023-03-27T20:10:39.389Z,1.06
2023-03-27T20:13:07.783Z,1.09
2023-03-27T20:15:38.843Z,1.10
2023-03-27T20:18:07.573Z,0.93
2023-03-27T20:20:39.432Z,1.02
2023-03-27T20:23:07.980Z,0.96
2023-03-27T20:25:36.932Z,1.00
2023-03-27T20:28:06.546Z,-0.05
2023-03-27T20:30:40.811Z,0.69
2023-03-27T20:33:09.652Z,0.72
2023-03-27T20:35:41.357Z,0.81
2023-03-27T20:38:11.158Z,0.97
2023-03-27T20:43:19.741Z,0.87
2023-03-27T20:45:52.228Z,0.54
2023-03-27T20:48:22.257Z,0.84
2023-03-27T20:50:52.854Z,0.81
2023-03-27T20:53:26.440Z,0.70
2023-03-27T20:56:03.816Z,0.75
2023-03-27T20:58:41.442Z,0.72
2023-03-27T21:01:14.231Z,0.38
2023-03-27T21:03:46.347Z,0.46
2023-03-27T21:06:19.217Z,0.72
2023-03-27T21:08:48.444Z,0.64
2023-03-27T21:11:18.255Z,0.65
2023-03-27T21:13:47.790Z,0.64
2023-03-27T21:16:16.315Z,0.65
2023-03-27T21:18:44.548Z,0.58
2023-03-27T21:21:13.244Z,0.21
2023-03-27T21:23:41.798Z,0.58
2023-03-27T21:26:09.969Z,0.54
2023-03-27T21:28:38.986Z,0.57
2023-03-27T21:31:11.501Z,0.53
2023-03-27T21:33:40.063Z,0.57
2023-03-27T21:36:10.005Z,0.57
2023-03-27T21:38:39.042Z,0.54
2023-03-27T21:41:07.977Z,0.55
2023-03-27T21:43:36.042Z,0.20
2023-03-27T21:46:05.094Z,0.48
2023-03-27T21:48:33.720Z,0.54
2023-03-27T21:51:04.755Z,0.31
2023-03-27T21:53:33.087Z,0.43
2023-03-27T21:56:01.524Z,0.52
2023-03-27T21:58:29.923Z,0.44
2023-03-27T22:00:59.432Z,0.44
2023-03-27T22:03:30.241Z,0.38
2023-03-27T22:06:11.758Z,-0.06
2023-03-27T22:08:43.028Z,0.19
2023-03-27T22:11:12.823Z,0.18
2023-03-27T22:13:43.536Z,-0.15
2023-03-27T22:16:17.868Z,-0.03
2023-03-27T22:18:46.825Z,-0.28
2023-03-27T22:21:28.568Z,-0.34
2023-03-27T22:23:59.920Z,-0.83
2023-03-27T22:26:33.842Z,-0.13
2023-03-27T22:29:02.305Z,-0.11
2023-03-27T22:31:30.715Z,-0.15
2023-03-27T22:33:59.503Z,-0.23
2023-03-27T22:36:27.733Z,-0.18
2023-03-27T22:38:55.818Z,-0.23
2023-03-27T22:41:25.619Z,-0.25
2023-03-27T22:43:54.037Z,-0.25
2023-03-27T22:46:24.137Z,-0.55
2023-03-27T22:48:58.135Z,-0.32
2023-03-27T22:51:30.512Z,-0.63
2023-03-27T22:53:59.240Z,-0.33
2023-03-27T22:56:27.370Z,-0.37
2023-03-27T22:58:55.763Z,-0.36
2023-03-27T23:01:23.981Z,-0.35
2023-03-27T23:03:52.379Z,-0.32
2023-03-27T23:06:23.106Z,-0.55
2023-03-27T23:08:52.168Z,-0.35
2023-03-27T23:11:20.780Z,-0.41
2023-03-27T23:13:49.403Z,-0.41
2023-03-27T23:16:18.052Z,-0.49
2023-03-27T23:18:46.053Z,-0.65
2023-03-27T23:21:16.899Z,-0.59
2023-03-27T23:23:46.038Z,-0.64
2023-03-27T23:26:14.626Z,-0.63
2023-03-27T23:28:43.325Z,-0.65
2023-03-27T23:31:15.923Z,-0.69
2023-03-27T23:33:48.137Z,-1.05
2023-03-27T23:36:23.430Z,-0.78
2023-03-27T23:38:53.401Z,-0.99
2023-03-27T23:41:22.592Z,-1.17
2023-03-27T23:43:51.260Z,-0.95
2023-03-27T23:46:19.836Z,-1.03
2023-03-27T23:48:48.354Z,-1.03
2023-03-27T23:51:17.342Z,-1.38
2023-03-27T23:53:48.227Z,-1.51
2023-03-27T23:56:17.031Z,-1.23
2023-03-27T23:58:46.226Z,-1.23
