createdAt,value
2018-07-10T00:02:29.376Z,53.80
2018-07-10T00:05:11.070Z,53.90
2018-07-10T00:07:52.231Z,53.90
2018-07-10T00:10:31.258Z,54.10
2018-07-10T00:12:59.474Z,54.10
2018-07-10T00:15:27.600Z,54.00
2018-07-10T00:17:55.703Z,53.90
2018-07-10T00:22:51.850Z,54.30
2018-07-10T00:25:19.967Z,54.40
2018-07-10T00:27:48.054Z,54.60
2018-07-10T00:30:16.183Z,54.40
2018-07-10T00:32:44.340Z,54.00
2018-07-10T00:35:12.516Z,53.70
2018-07-10T00:37:45.555Z,53.60
2018-07-10T00:40:13.623Z,53.70
2018-07-10T00:42:41.696Z,53.90
2018-07-10T00:45:09.767Z,53.70
2018-07-10T00:47:37.850Z,54.00
2018-07-10T00:50:05.964Z,54.30
2018-07-10T00:52:34.661Z,54.80
2018-07-10T00:55:03.142Z,54.80
2018-07-10T01:00:01.003Z,54.70
2018-07-10T01:02:29.233Z,54.50
2018-07-10T01:04:57.368Z,54.40
2018-07-10T01:07:25.609Z,54.60
2018-07-10T01:09:53.796Z,54.70
2018-07-10T01:12:21.977Z,54.70
2018-07-10T01:14:50.121Z,54.80
2018-07-10T01:17:18.745Z,54.70
2018-07-10T01:19:46.874Z,54.80
2018-07-10T01:22:15.056Z,54.80
2018-07-10T01:24:43.151Z,54.90
2018-07-10T01:27:11.266Z,55.00
2018-07-10T01:29:44.928Z,55.10
2018-07-10T01:32:13.068Z,55.10
2018-07-10T01:34:41.179Z,55.50
2018-07-10T01:37:09.360Z,55.80
2018-07-10T01:39:37.516Z,55.60
2018-07-10T01:42:05.741Z,55.70
2018-07-10T01:44:33.954Z,55.70
2018-07-10T01:47:02.153Z,55.70
2018-07-10T01:49:30.311Z,55.70
2018-07-10T01:51:58.452Z,55.90
2018-07-10T01:54:26.617Z,56.00
2018-07-10T01:59:22.748Z,56.10
2018-07-10T02:01:50.885Z,56.20
2018-07-10T02:04:19.168Z,56.30
2018-07-10T02:06:47.427Z,56.40
2018-07-10T02:09:15.601Z,56.30
2018-07-10T02:11:43.724Z,56.30
2018-07-10T02:14:11.874Z,56.40
2018-07-10T02:16:40.053Z,56.60
2018-07-10T02:19:08.254Z,56.60
2018-07-10T02:21:36.446Z,57.00
2018-07-10T02:24:04.563Z,57.30
2018-07-10T02:26:32.774Z,57.70
2018-07-10T02:29:01.003Z,57.90
2018-07-10T02:31:29.284Z,58.10
2018-07-10T02:33:57.494Z,58.30
2018-07-10T02:36:25.755Z,58.10
2018-07-10T02:38:59.535Z,58.10
2018-07-10T02:41:27.727Z,58.10
2018-07-10T02:43:58.823Z,58.60
2018-07-10T02:46:27.927Z,59.00
2018-07-10T02:48:57.882Z,59.40
2018-07-10T02:51:25.974Z,59.60
2018-07-10T02:53:54.179Z,59.60
2018-07-10T02:56:22.857Z,59.40
2018-07-10T02:58:51.373Z,59.30
2018-07-10T03:01:19.655Z,59.40
2018-07-10T03:03:48.813Z,59.30
2018-07-10T03:06:16.991Z,59.50
2018-07-10T03:08:45.326Z,59.50
2018-07-10T03:11:13.450Z,59.40
2018-07-10T03:13:42.099Z,59.40
2018-07-10T03:16:10.521Z,59.40
2018-07-10T03:18:38.662Z,59.40
2018-07-10T03:21:06.743Z,59.50
2018-07-10T03:23:34.819Z,59.80
2018-07-10T03:26:02.935Z,59.90
2018-07-10T03:28:31.044Z,59.90
2018-07-10T03:30:59.187Z,60.00
2018-07-10T03:33:27.321Z,60.10
2018-07-10T03:35:55.530Z,60.30
2018-07-10T03:38:24.058Z,60.60
2018-07-10T03:40:52.254Z,60.70
2018-07-10T03:43:20.407Z,61.00
2018-07-10T03:45:48.836Z,61.20
2018-07-10T03:48:17.042Z,61.20
2018-07-10T03:50:45.148Z,61.10
2018-07-10T03:53:13.273Z,61.40
2018-07-10T03:55:41.432Z,61.30
2018-07-10T03:58:09.779Z,61.30
2018-07-10T04:00:37.955Z,61.30
2018-07-10T04:03:06.126Z,61.30
2018-07-10T04:05:34.322Z,61.40
2018-07-10T04:08:04.549Z,61.70
2018-07-10T04:10:35.151Z,61.60
2018-07-10T04:13:14.180Z,61.60
2018-07-10T04:15:43.623Z,61.80
2018-07-10T04:18:14.483Z,61.80
2018-07-10T04:24:17.744Z,61.90
2018-07-10T04:26:55.518Z,61.50
2018-07-10T04:29:28.570Z,61.90
2018-07-10T04:31:59.399Z,61.80
2018-07-10T04:34:29.302Z,62.30
2018-07-10T04:37:01.940Z,62.00
2018-07-10T04:39:30.491Z,61.60
2018-07-10T04:42:04.778Z,61.40
2018-07-10T04:44:33.575Z,61.50
2018-07-10T04:47:09.004Z,61.70
2018-07-10T04:49:42.826Z,61.90
2018-07-10T04:52:17.338Z,62.00
2018-07-10T04:54:59.117Z,62.00
2018-07-10T04:57:32.409Z,62.10
2018-07-10T05:00:03.894Z,62.20
2018-07-10T05:02:32.462Z,62.10
2018-07-10T05:05:00.641Z,62.30
2018-07-10T05:07:29.240Z,62.00
2018-07-10T05:09:58.498Z,61.70
2018-07-10T05:12:26.612Z,61.70
2018-07-10T05:14:56.042Z,61.10
2018-07-10T05:17:24.163Z,61.00
2018-07-10T05:19:52.315Z,60.90
2018-07-10T05:22:20.923Z,60.40
2018-07-10T05:24:49.063Z,60.20
2018-07-10T05:27:17.155Z,60.60
2018-07-10T05:32:13.855Z,60.40
2018-07-10T05:34:41.976Z,59.90
2018-07-10T05:37:12.256Z,59.60
2018-07-10T05:39:43.354Z,59.80
2018-07-10T05:42:11.785Z,60.10
2018-07-10T05:44:39.929Z,60.20
2018-07-10T05:47:08.377Z,60.30
2018-07-10T05:49:38.768Z,59.80
2018-07-10T05:52:06.931Z,59.80
2018-07-10T05:54:37.543Z,59.40
2018-07-10T05:57:06.408Z,59.70
2018-07-10T05:59:34.601Z,60.00
2018-07-10T06:04:30.706Z,59.40
2018-07-10T06:06:59.606Z,59.10
2018-07-10T06:09:27.776Z,59.40
2018-07-10T06:11:55.960Z,59.60
2018-07-10T06:14:24.156Z,58.80
2018-07-10T06:16:52.893Z,58.60
2018-07-10T06:19:21.140Z,58.80
2018-07-10T06:21:49.902Z,59.10
2018-07-10T06:24:26.992Z,58.80
2018-07-10T06:27:02.101Z,59.20
2018-07-10T06:29:40.351Z,59.00
2018-07-10T06:32:08.611Z,59.70
2018-07-10T06:34:38.177Z,59.50
2018-07-10T06:37:08.314Z,59.50
2018-07-10T06:39:36.465Z,58.90
2018-07-10T06:42:06.440Z,58.60
2018-07-10T06:44:35.505Z,58.40
2018-07-10T06:47:09.277Z,57.90
2018-07-10T06:49:37.751Z,58.00
2018-07-10T06:52:11.361Z,58.00
2018-07-10T06:54:51.613Z,58.30
2018-07-10T06:57:31.831Z,58.10
2018-07-10T07:00:02.570Z,57.30
2018-07-10T07:02:31.089Z,55.90
2018-07-10T07:05:00.179Z,55.50
2018-07-10T07:07:28.649Z,55.30
2018-07-10T07:09:56.855Z,54.70
2018-07-10T07:12:25.008Z,55.40
2018-07-10T07:14:53.295Z,55.50
2018-07-10T07:17:21.794Z,55.10
2018-07-10T07:19:49.995Z,54.50
2018-07-10T07:22:18.141Z,54.40
2018-07-10T07:24:46.250Z,54.40
2018-07-10T07:27:14.353Z,54.80
2018-07-10T07:29:42.595Z,54.40
2018-07-10T07:32:10.833Z,54.50
2018-07-10T07:34:39.051Z,54.70
2018-07-10T07:37:07.824Z,54.30
2018-07-10T07:39:36.076Z,54.30
2018-07-10T07:42:04.359Z,54.40
2018-07-10T07:44:32.470Z,54.00
2018-07-10T07:47:00.567Z,53.40
2018-07-10T07:49:29.563Z,53.70
2018-07-10T07:51:57.932Z,53.70
2018-07-10T07:54:26.012Z,53.90
2018-07-10T07:56:54.146Z,54.30
2018-07-10T07:59:22.311Z,53.70
2018-07-10T08:01:50.653Z,52.30
2018-07-10T08:04:19.063Z,50.30
2018-07-10T08:06:47.407Z,48.00
2018-07-10T08:09:17.014Z,45.60
2018-07-10T08:11:45.512Z,45.90
2018-07-10T08:14:15.226Z,45.60
2018-07-10T08:16:43.502Z,46.20
2018-07-10T08:19:11.791Z,48.90
2018-07-10T08:21:39.871Z,50.10
2018-07-10T08:24:08.073Z,49.90
2018-07-10T08:26:36.172Z,51.00
2018-07-10T08:29:04.514Z,50.70
2018-07-10T08:31:32.664Z,50.50
2018-07-10T08:34:00.861Z,50.50
2018-07-10T08:36:28.883Z,50.90
2018-07-10T08:38:57.010Z,50.50
2018-07-10T08:41:25.893Z,50.60
2018-07-10T08:43:54.436Z,50.30
2018-07-10T08:46:29.815Z,50.00
2018-07-10T08:48:58.301Z,50.00
2018-07-10T08:51:26.485Z,49.40
2018-07-10T08:53:55.168Z,50.40
2018-07-10T08:56:23.322Z,49.60
2018-07-10T08:58:51.507Z,49.70
2018-07-10T09:01:19.778Z,49.00
2018-07-10T09:03:48.118Z,49.00
2018-07-10T09:06:16.495Z,48.40
2018-07-10T09:08:44.596Z,48.30
2018-07-10T09:11:12.689Z,48.10
2018-07-10T09:13:40.935Z,48.70
2018-07-10T09:16:09.039Z,48.90
2018-07-10T09:18:37.134Z,49.00
2018-07-10T09:21:05.305Z,49.30
2018-07-10T09:23:33.764Z,49.10
2018-07-10T09:26:01.928Z,48.20
2018-07-10T09:28:33.474Z,47.40
2018-07-10T09:31:02.119Z,47.20
2018-07-10T09:33:30.253Z,47.10
2018-07-10T09:35:58.377Z,47.00
2018-07-10T09:38:26.479Z,46.90
2018-07-10T09:40:55.464Z,46.70
2018-07-10T09:43:25.322Z,46.90
2018-07-10T09:45:53.507Z,48.00
2018-07-10T09:48:21.625Z,47.40
2018-07-10T09:50:49.714Z,47.40
2018-07-10T09:53:18.004Z,47.20
2018-07-10T09:55:46.152Z,46.10
2018-07-10T09:58:14.321Z,45.80
2018-07-10T10:01:03.191Z,43.80
2018-07-10T10:03:32.162Z,43.30
2018-07-10T10:06:00.358Z,42.50
2018-07-10T10:08:28.596Z,42.90
2018-07-10T10:10:56.691Z,42.80
2018-07-10T10:13:24.775Z,42.40
2018-07-10T10:15:52.878Z,43.50
2018-07-10T10:18:20.997Z,42.90
2018-07-10T10:20:49.472Z,42.90
2018-07-10T10:23:17.629Z,43.00
2018-07-10T10:25:49.294Z,42.10
2018-07-10T10:28:17.674Z,43.10
2018-07-10T10:30:45.980Z,43.70
2018-07-10T10:33:14.168Z,44.10
2018-07-10T10:35:42.348Z,43.60
2018-07-10T10:38:10.413Z,43.10
2018-07-10T10:40:39.795Z,43.20
2018-07-10T10:43:10.001Z,42.60
2018-07-10T10:45:40.104Z,42.60
2018-07-10T10:50:37.439Z,42.50
2018-07-10T10:53:06.050Z,42.60
2018-07-10T10:55:35.038Z,42.80
2018-07-10T10:58:03.306Z,42.50
2018-07-10T11:00:31.702Z,42.20
2018-07-10T11:02:59.800Z,42.50
2018-07-10T11:05:28.620Z,42.60
2018-07-10T11:07:57.870Z,42.80
2018-07-10T11:10:25.999Z,43.00
2018-07-10T11:12:55.202Z,43.30
2018-07-10T11:15:24.650Z,43.40
2018-07-10T11:18:03.057Z,43.40
2018-07-10T11:20:41.919Z,41.80
2018-07-10T11:23:10.549Z,42.30
2018-07-10T11:25:39.956Z,42.30
2018-07-10T11:28:10.123Z,42.30
2018-07-10T11:30:38.689Z,42.60
2018-07-10T11:33:07.904Z,43.80
2018-07-10T11:35:36.578Z,43.30
2018-07-10T11:38:07.416Z,43.40
2018-07-10T11:40:36.386Z,43.40
2018-07-10T11:43:05.867Z,43.40
2018-07-10T11:45:34.022Z,44.10
2018-07-10T11:48:02.183Z,44.60
2018-07-10T11:50:30.355Z,45.50
2018-07-10T11:52:58.467Z,45.80
2018-07-10T11:55:26.544Z,45.90
2018-07-10T11:57:54.615Z,45.70
2018-07-10T12:00:22.863Z,46.20
2018-07-10T12:02:51.136Z,46.10
2018-07-10T12:05:20.363Z,45.50
2018-07-10T12:07:52.906Z,45.40
2018-07-10T12:10:23.049Z,44.80
2018-07-10T12:12:52.122Z,43.70
2018-07-10T12:15:20.766Z,43.50
2018-07-10T12:17:50.720Z,43.80
2018-07-10T12:20:22.230Z,43.10
2018-07-10T12:22:50.397Z,42.30
2018-07-10T12:25:25.227Z,42.90
2018-07-10T12:27:53.427Z,43.10
2018-07-10T12:30:21.571Z,43.30
2018-07-10T12:32:49.769Z,43.10
2018-07-10T12:35:17.965Z,43.10
2018-07-10T12:37:46.108Z,43.00
2018-07-10T12:40:14.252Z,43.20
2018-07-10T12:42:42.343Z,43.30
2018-07-10T12:45:11.056Z,42.60
2018-07-10T12:47:39.190Z,42.80
2018-07-10T12:50:07.471Z,43.10
2018-07-10T12:55:03.622Z,43.60
2018-07-10T12:57:47.824Z,44.50
2018-07-10T13:00:15.976Z,45.70
2018-07-10T13:02:48.532Z,46.70
2018-07-10T13:05:18.170Z,47.50
2018-07-10T13:07:46.392Z,47.50
2018-07-10T13:10:14.793Z,46.80
2018-07-10T13:12:42.879Z,46.30
2018-07-10T13:15:10.978Z,46.00
2018-07-10T13:17:40.740Z,45.70
2018-07-10T13:20:08.963Z,46.00
2018-07-10T13:22:37.118Z,47.10
2018-07-10T13:25:05.495Z,46.90
2018-07-10T13:27:33.733Z,47.20
2018-07-10T13:30:01.835Z,47.10
2018-07-10T13:32:30.251Z,47.60
2018-07-10T13:34:58.352Z,48.50
2018-07-10T13:37:27.992Z,48.50
2018-07-10T13:39:59.797Z,48.80
2018-07-10T13:42:52.315Z,49.30
2018-07-10T13:45:20.921Z,49.40
2018-07-10T13:47:49.217Z,49.50
2018-07-10T13:50:22.126Z,50.10
2018-07-10T13:52:50.806Z,50.30
2018-07-10T13:55:18.957Z,50.10
2018-07-10T13:58:00.056Z,49.50
2018-07-10T14:00:28.231Z,49.00
2018-07-10T14:02:56.344Z,48.60
2018-07-10T14:05:25.335Z,48.30
2018-07-10T14:07:53.754Z,48.40
2018-07-10T14:10:22.554Z,48.30
2018-07-10T14:12:50.697Z,48.20
2018-07-10T14:15:18.928Z,47.90
2018-07-10T14:17:47.525Z,48.40
2018-07-10T14:20:16.515Z,48.60
2018-07-10T14:22:44.725Z,49.20
2018-07-10T14:25:12.883Z,50.00
2018-07-10T14:27:40.999Z,49.50
2018-07-10T14:30:09.093Z,49.70
2018-07-10T14:32:37.195Z,49.60
2018-07-10T14:35:05.321Z,49.60
2018-07-10T14:37:33.440Z,49.90
2018-07-10T14:40:01.942Z,49.70
2018-07-10T14:42:30.227Z,50.30
2018-07-10T14:45:00.491Z,50.80
2018-07-10T14:47:28.675Z,50.50
2018-07-10T14:49:56.812Z,50.60
2018-07-10T14:52:24.948Z,50.90
2018-07-10T14:54:53.097Z,50.70
2018-07-10T14:57:21.289Z,50.90
2018-07-10T14:59:49.440Z,50.60
2018-07-10T15:02:17.580Z,51.50
2018-07-10T15:04:45.659Z,51.70
2018-07-10T15:07:13.849Z,52.20
2018-07-10T15:09:41.951Z,52.50
2018-07-10T15:12:10.052Z,52.30
2018-07-10T15:14:38.280Z,52.10
2018-07-10T15:19:40.045Z,52.30
2018-07-10T15:22:08.377Z,52.00
2018-07-10T15:24:36.560Z,52.00
2018-07-10T15:27:04.947Z,52.90
2018-07-10T15:29:33.124Z,52.00
2018-07-10T15:32:01.285Z,51.70
2018-07-10T15:34:29.424Z,51.80
2018-07-10T15:36:57.499Z,52.20
2018-07-10T15:39:25.638Z,51.20
2018-07-10T15:41:54.103Z,51.60
2018-07-10T15:44:22.215Z,51.40
2018-07-10T15:46:50.581Z,51.50
2018-07-10T15:49:19.014Z,51.40
2018-07-10T15:51:47.233Z,51.90
2018-07-10T15:54:15.413Z,52.00
2018-07-10T15:56:43.552Z,52.00
2018-07-10T15:59:11.867Z,52.10
2018-07-10T16:01:39.980Z,52.30
2018-07-10T16:04:08.421Z,52.30
2018-07-10T16:06:37.376Z,52.50
2018-07-10T16:09:08.497Z,52.90
2018-07-10T16:11:37.063Z,53.00
2018-07-10T16:14:05.327Z,52.90
2018-07-10T16:16:34.116Z,52.70
2018-07-10T16:19:06.094Z,52.60
2018-07-10T16:21:51.502Z,52.40
2018-07-10T16:24:20.683Z,52.50
2018-07-10T16:26:48.792Z,52.70
2018-07-10T16:29:18.912Z,52.90
2018-07-10T16:31:48.170Z,53.70
2018-07-10T16:34:16.304Z,53.00
2018-07-10T16:36:44.420Z,53.00
2018-07-10T16:39:12.539Z,53.10
2018-07-10T16:41:46.188Z,53.00
2018-07-10T16:44:14.406Z,53.40
2018-07-10T16:46:47.701Z,53.10
2018-07-10T16:49:26.876Z,51.80
2018-07-10T16:52:11.916Z,51.90
2018-07-10T16:54:40.031Z,52.10
2018-07-10T16:57:08.469Z,52.60
2018-07-10T16:59:36.735Z,52.90
2018-07-10T17:02:04.918Z,53.10
2018-07-10T17:04:33.187Z,53.50
2018-07-10T17:07:01.337Z,53.40
2018-07-10T17:09:29.584Z,53.70
2018-07-10T17:11:57.892Z,54.00
2018-07-10T17:14:26.025Z,53.80
2018-07-10T17:16:54.120Z,54.10
2018-07-10T17:19:23.029Z,54.40
2018-07-10T17:21:51.211Z,54.80
2018-07-10T17:24:19.393Z,54.90
2018-07-10T17:26:47.554Z,54.90
2018-07-10T17:29:15.804Z,55.90
2018-07-10T17:31:43.935Z,55.50
2018-07-10T17:34:12.304Z,56.10
2018-07-10T17:36:40.553Z,56.50
2018-07-10T17:39:08.686Z,56.90
2018-07-10T17:41:38.025Z,56.90
2018-07-10T17:44:08.921Z,56.90
2018-07-10T17:46:37.441Z,57.30
2018-07-10T17:49:05.577Z,57.50
2018-07-10T17:51:33.898Z,57.50
2018-07-10T17:54:02.384Z,58.00
2018-07-10T17:56:30.759Z,58.20
2018-07-10T17:58:59.749Z,58.50
2018-07-10T18:01:27.951Z,58.50
2018-07-10T18:03:56.132Z,58.60
2018-07-10T18:06:24.223Z,58.80
2018-07-10T18:08:52.370Z,59.00
2018-07-10T18:11:20.746Z,58.80
2018-07-10T18:13:48.931Z,58.90
2018-07-10T18:16:17.159Z,59.20
2018-07-10T18:18:45.236Z,59.40
2018-07-10T18:21:13.421Z,59.70
2018-07-10T18:23:41.939Z,59.90
2018-07-10T18:26:10.055Z,60.00
2018-07-10T18:28:38.304Z,60.30
2018-07-10T18:31:06.418Z,60.60
2018-07-10T18:33:34.542Z,60.70
2018-07-10T18:36:02.648Z,61.30
2018-07-10T18:38:30.802Z,61.50
2018-07-10T18:40:58.914Z,61.50
2018-07-10T18:43:27.039Z,61.40
2018-07-10T18:45:55.467Z,62.50
2018-07-10T18:48:25.386Z,61.70
2018-07-10T18:50:53.437Z,62.20
2018-07-10T18:53:21.574Z,62.30
2018-07-10T18:55:50.187Z,62.50
2018-07-10T18:58:37.581Z,62.70
2018-07-10T19:01:12.239Z,63.00
2018-07-10T19:03:42.557Z,63.10
2018-07-10T19:06:12.659Z,63.40
2018-07-10T19:08:42.176Z,63.50
2018-07-10T19:11:12.753Z,64.00
2018-07-10T19:13:40.931Z,64.30
2018-07-10T19:16:09.120Z,64.50
2018-07-10T19:18:37.314Z,64.30
2018-07-10T19:23:46.168Z,63.60
2018-07-10T19:26:14.999Z,63.40
2018-07-10T19:28:43.764Z,63.80
2018-07-10T19:31:15.024Z,64.00
2018-07-10T19:33:44.863Z,64.40
2018-07-10T19:36:13.264Z,64.30
2018-07-10T19:38:41.412Z,64.10
2018-07-10T19:41:09.823Z,63.90
2018-07-10T19:46:05.881Z,63.80
2018-07-10T19:48:34.826Z,63.80
2018-07-10T19:51:03.008Z,64.00
2018-07-10T19:53:31.261Z,64.10
2018-07-10T19:56:00.074Z,64.20
2018-07-10T19:58:35.443Z,64.20
2018-07-10T20:01:12.060Z,64.20
2018-07-10T20:03:46.423Z,64.30
2018-07-10T20:06:22.753Z,64.70
2018-07-10T20:08:50.855Z,65.80
2018-07-10T20:11:23.853Z,65.20
2018-07-10T20:13:52.142Z,65.20
2018-07-10T20:16:29.951Z,64.70
2018-07-10T20:19:08.552Z,65.50
2018-07-10T20:21:49.426Z,65.60
2018-07-10T20:24:20.064Z,65.50
2018-07-10T20:31:37.846Z,65.60
2018-07-10T20:34:21.068Z,65.50
2018-07-10T20:36:53.357Z,65.20
2018-07-10T20:39:26.630Z,64.70
2018-07-10T20:41:54.765Z,64.40
2018-07-10T20:44:22.957Z,64.70
2018-07-10T20:46:58.981Z,64.10
2018-07-10T20:49:36.246Z,64.20
2018-07-10T20:52:06.631Z,64.80
2018-07-10T20:54:41.500Z,65.20
2018-07-10T20:57:26.777Z,65.50
2018-07-10T21:00:02.549Z,65.80
2018-07-10T21:02:37.741Z,66.00
2018-07-10T21:05:08.269Z,66.00
2018-07-10T21:07:45.828Z,65.90
2018-07-10T21:10:22.533Z,66.20
2018-07-10T21:13:06.852Z,66.50
2018-07-10T21:15:40.627Z,67.30
2018-07-10T21:20:51.650Z,69.40
2018-07-10T21:23:43.103Z,70.30
2018-07-10T21:26:22.463Z,71.40
2018-07-10T21:28:53.443Z,71.90
2018-07-10T21:31:30.627Z,72.60
2018-07-10T21:34:06.264Z,73.20
2018-07-10T21:36:45.460Z,74.60
2018-07-10T21:39:16.454Z,75.30
2018-07-10T21:41:55.099Z,74.80
2018-07-10T21:44:31.230Z,77.20
2018-07-10T21:47:12.699Z,82.40
2018-07-10T21:49:47.445Z,81.30
2018-07-10T21:52:15.551Z,82.10
2018-07-10T21:54:43.775Z,82.10
2018-07-10T21:57:14.282Z,82.90
2018-07-10T21:59:49.358Z,84.20
2018-07-10T22:02:17.491Z,83.10
2018-07-10T22:04:46.485Z,82.80
2018-07-10T22:07:15.752Z,82.60
2018-07-10T22:09:44.404Z,82.70
2018-07-10T22:12:16.143Z,84.40
2018-07-10T22:14:44.442Z,83.80
2018-07-10T22:19:50.449Z,86.00
2018-07-10T22:22:19.436Z,86.70
2018-07-10T22:24:48.602Z,85.60
2018-07-10T22:27:16.746Z,85.70
2018-07-10T22:29:50.973Z,86.60
2018-07-10T22:32:24.574Z,88.40
2018-07-10T22:34:52.745Z,87.60
2018-07-10T22:37:20.910Z,90.10
2018-07-10T22:39:49.005Z,90.70
2018-07-10T22:42:17.254Z,91.00
2018-07-10T22:44:47.139Z,90.70
2018-07-10T22:47:16.631Z,91.40
2018-07-10T22:49:45.084Z,91.30
2018-07-10T22:52:13.400Z,91.00
2018-07-10T22:54:41.568Z,90.60
2018-07-10T22:57:10.295Z,91.70
2018-07-10T22:59:38.480Z,92.20
2018-07-10T23:02:07.640Z,92.70
2018-07-10T23:04:35.752Z,92.60
2018-07-10T23:07:03.971Z,92.60
2018-07-10T23:09:32.655Z,92.70
2018-07-10T23:12:00.742Z,93.20
2018-07-10T23:14:29.041Z,93.30
2018-07-10T23:16:57.343Z,92.30
2018-07-10T23:19:25.463Z,91.80
2018-07-10T23:21:53.702Z,91.90
2018-07-10T23:24:21.821Z,92.20
2018-07-10T23:26:49.929Z,91.80
2018-07-10T23:29:21.028Z,92.20
2018-07-10T23:31:49.197Z,92.00
2018-07-10T23:34:19.569Z,92.10
2018-07-10T23:44:18.171Z,92.10
2018-07-10T23:46:58.547Z,91.90
2018-07-10T23:49:27.242Z,91.50
2018-07-10T23:52:07.144Z,91.60
2018-07-10T23:54:35.256Z,91.80
2018-07-10T23:57:03.358Z,92.10
2018-07-10T23:59:31.476Z,92.20
