createdAt,value
2022-08-07T00:02:36.093Z,100.00
2022-08-07T00:04:09.270Z,100.00
2022-08-07T00:06:47.267Z,100.00
2022-08-07T00:09:21.241Z,100.00
2022-08-07T00:11:55.940Z,100.00
2022-08-07T00:14:29.968Z,100.00
2022-08-07T00:17:03.227Z,100.00
2022-08-07T00:20:00.277Z,100.00
2022-08-07T00:22:34.570Z,100.00
2022-08-07T00:25:07.375Z,100.00
2022-08-07T00:27:53.290Z,100.00
2022-08-07T00:30:28.227Z,100.00
2022-08-07T00:32:59.375Z,100.00
2022-08-07T00:35:26.859Z,100.00
2022-08-07T00:37:56.475Z,100.00
2022-08-07T00:40:39.502Z,100.00
2022-08-07T00:43:59.568Z,100.00
2022-08-07T00:46:00.527Z,100.00
2022-08-07T00:48:31.829Z,100.00
2022-08-07T00:51:01.333Z,100.00
2022-08-07T00:53:39.212Z,100.00
2022-08-07T00:56:19.549Z,100.00
2022-08-07T00:58:49.806Z,100.00
2022-08-07T01:01:18.375Z,100.00
2022-08-07T01:03:57.127Z,100.00
2022-08-07T01:06:30.419Z,100.00
2022-08-07T01:09:00.939Z,100.00
2022-08-07T01:12:27.671Z,100.00
2022-08-07T01:14:17.144Z,100.00
2022-08-07T01:16:48.444Z,100.00
2022-08-07T01:19:18.986Z,100.00
2022-08-07T01:21:49.371Z,100.00
2022-08-07T01:24:21.610Z,100.00
2022-08-07T01:26:51.889Z,100.00
2022-08-07T01:29:22.069Z,100.00
2022-08-07T01:31:49.900Z,100.00
2022-08-07T01:34:18.775Z,100.00
2022-08-07T01:36:52.565Z,100.00
2022-08-07T01:39:40.826Z,100.00
2022-08-07T01:42:38.538Z,100.00
2022-08-07T01:45:04.105Z,100.00
2022-08-07T01:48:17.797Z,100.00
2022-08-07T01:50:29.117Z,100.00
2022-08-07T01:52:59.232Z,100.00
2022-08-07T01:55:30.352Z,100.00
2022-08-07T01:58:06.318Z,100.00
2022-08-07T02:00:58.173Z,100.00
2022-08-07T02:03:51.034Z,100.00
2022-08-07T02:06:31.162Z,100.00
2022-08-07T02:09:00.881Z,100.00
2022-08-07T02:12:03.236Z,100.00
2022-08-07T02:14:36.325Z,100.00
2022-08-07T02:17:08.404Z,100.00
2022-08-07T02:20:04.298Z,100.00
2022-08-07T02:22:29.239Z,100.00
2022-08-07T02:25:00.153Z,100.00
2022-08-07T02:27:34.385Z,100.00
2022-08-07T02:30:07.098Z,100.00
2022-08-07T02:32:39.595Z,100.00
2022-08-07T02:36:29.577Z,100.00
2022-08-07T02:38:13.305Z,100.00
2022-08-07T02:40:46.788Z,100.00
2022-08-07T02:43:17.863Z,100.00
2022-08-07T02:45:58.920Z,100.00
2022-08-07T02:48:29.726Z,100.00
2022-08-07T02:51:00.562Z,100.00
2022-08-07T02:53:38.873Z,100.00
2022-08-07T02:56:17.617Z,100.00
2022-08-07T02:58:51.368Z,100.00
2022-08-07T03:01:35.499Z,100.00
2022-08-07T03:04:07.160Z,100.00
2022-08-07T03:06:40.564Z,100.00
2022-08-07T03:09:11.119Z,100.00
2022-08-07T03:11:51.809Z,100.00
2022-08-07T03:14:22.578Z,100.00
2022-08-07T03:16:49.554Z,100.00
2022-08-07T03:19:16.652Z,100.00
2022-08-07T03:21:50.452Z,100.00
2022-08-07T03:24:25.968Z,100.00
2022-08-07T03:26:58.878Z,100.00
2022-08-07T03:29:31.665Z,100.00
2022-08-07T03:32:00.897Z,100.00
2022-08-07T03:34:28.911Z,100.00
2022-08-07T03:36:58.131Z,100.00
2022-08-07T03:39:59.402Z,100.00
2022-08-07T03:42:17.164Z,100.00
2022-08-07T03:44:53.090Z,100.00
2022-08-07T03:47:24.688Z,100.00
2022-08-07T03:49:52.401Z,100.00
2022-08-07T03:52:26.100Z,100.00
2022-08-07T03:55:06.485Z,100.00
2022-08-07T03:59:06.766Z,100.00
2022-08-07T04:00:30.169Z,100.00
2022-08-07T04:02:59.611Z,100.00
2022-08-07T04:05:40.348Z,100.00
2022-08-07T04:08:16.217Z,100.00
2022-08-07T04:10:54.375Z,100.00
2022-08-07T04:14:09.927Z,100.00
2022-08-07T04:16:31.498Z,100.00
2022-08-07T04:19:03.952Z,100.00
2022-08-07T04:21:39.517Z,100.00
2022-08-07T04:24:34.238Z,100.00
2022-08-07T04:27:04.543Z,100.00
2022-08-07T04:29:40.378Z,100.00
2022-08-07T04:32:33.980Z,100.00
2022-08-07T04:35:05.660Z,100.00
2022-08-07T04:38:00.786Z,100.00
2022-08-07T04:40:20.630Z,100.00
2022-08-07T04:42:52.323Z,100.00
2022-08-07T04:46:00.348Z,100.00
2022-08-07T04:48:25.999Z,100.00
2022-08-07T04:51:05.508Z,100.00
2022-08-07T04:54:06.462Z,100.00
2022-08-07T04:58:10.522Z,100.00
2022-08-07T05:00:12.833Z,100.00
2022-08-07T05:02:57.084Z,100.00
2022-08-07T05:05:52.834Z,100.00
2022-08-07T05:08:59.593Z,100.00
2022-08-07T05:11:24.516Z,100.00
2022-08-07T05:14:53.337Z,100.00
2022-08-07T05:16:52.791Z,100.00
2022-08-07T05:19:32.538Z,100.00
2022-08-07T05:22:04.595Z,100.00
2022-08-07T05:24:40.406Z,100.00
2022-08-07T05:28:01.817Z,100.00
2022-08-07T05:30:00.924Z,100.00
2022-08-07T05:32:28.630Z,100.00
2022-08-07T05:34:56.852Z,100.00
2022-08-07T05:37:25.298Z,100.00
2022-08-07T05:40:16.829Z,100.00
2022-08-07T05:42:40.069Z,100.00
2022-08-07T05:45:25.866Z,100.00
2022-08-07T05:48:01.295Z,100.00
2022-08-07T05:50:32.288Z,100.00
2022-08-07T05:53:02.409Z,100.00
2022-08-07T05:56:03.527Z,100.00
2022-08-07T05:58:36.235Z,100.00
2022-08-07T06:01:08.492Z,100.00
2022-08-07T06:03:56.491Z,100.00
2022-08-07T06:06:29.708Z,100.00
2022-08-07T06:08:59.620Z,100.00
2022-08-07T06:11:26.785Z,100.00
2022-08-07T06:14:11.884Z,100.00
2022-08-07T06:16:50.746Z,100.00
2022-08-07T06:19:52.334Z,100.00
2022-08-07T06:22:22.899Z,100.00
2022-08-07T06:24:57.887Z,100.00
2022-08-07T06:28:00.582Z,100.00
2022-08-07T06:30:32.226Z,100.00
2022-08-07T06:33:02.210Z,100.00
2022-08-07T06:35:45.308Z,100.00
2022-08-07T06:38:20.064Z,100.00
2022-08-07T06:40:54.367Z,100.00
2022-08-07T06:43:24.984Z,100.00
2022-08-07T06:46:00.101Z,100.00
2022-08-07T06:48:29.524Z,100.00
2022-08-07T06:51:00.296Z,100.00
2022-08-07T06:55:28.312Z,100.00
2022-08-07T06:56:48.696Z,100.00
2022-08-07T07:00:13.979Z,100.00
2022-08-07T07:02:09.308Z,100.00
2022-08-07T07:04:38.449Z,100.00
2022-08-07T07:07:19.319Z,100.00
2022-08-07T07:09:57.269Z,100.00
2022-08-07T07:12:53.867Z,100.00
2022-08-07T07:15:35.832Z,100.00
2022-08-07T07:18:08.754Z,100.00
2022-08-07T07:20:45.258Z,100.00
2022-08-07T07:24:06.194Z,100.00
2022-08-07T07:26:35.786Z,100.00
2022-08-07T07:29:56.280Z,100.00
2022-08-07T07:31:49.465Z,100.00
2022-08-07T07:34:21.911Z,100.00
2022-08-07T07:37:14.489Z,100.00
2022-08-07T07:39:54.662Z,100.00
2022-08-07T07:42:32.643Z,100.00
2022-08-07T07:45:02.640Z,100.00
2022-08-07T07:47:42.972Z,100.00
2022-08-07T07:50:34.693Z,100.00
2022-08-07T07:53:20.617Z,100.00
2022-08-07T07:56:01.017Z,100.00
2022-08-07T07:58:40.280Z,100.00
2022-08-07T08:02:01.736Z,100.00
2022-08-07T08:04:10.100Z,100.00
2022-08-07T08:06:39.663Z,100.00
2022-08-07T08:09:09.735Z,100.00
2022-08-07T08:11:59.463Z,100.00
2022-08-07T08:14:27.124Z,100.00
2022-08-07T08:16:55.165Z,100.00
2022-08-07T08:20:17.569Z,100.00
2022-08-07T08:22:33.817Z,100.00
2022-08-07T08:25:27.071Z,100.00
2022-08-07T08:28:16.893Z,100.00
2022-08-07T08:30:56.550Z,100.00
2022-08-07T08:33:28.823Z,100.00
2022-08-07T08:36:01.801Z,100.00
2022-08-07T08:38:41.028Z,100.00
2022-08-07T08:41:31.566Z,100.00
2022-08-07T08:44:29.453Z,100.00
2022-08-07T08:47:12.704Z,100.00
2022-08-07T08:50:04.596Z,100.00
2022-08-07T08:52:35.879Z,100.00
2022-08-07T08:55:55.457Z,100.00
2022-08-07T08:58:36.037Z,100.00
2022-08-07T09:01:43.639Z,100.00
2022-08-07T09:04:28.636Z,100.00
2022-08-07T09:07:16.551Z,100.00
2022-08-07T09:10:38.867Z,100.00
2022-08-07T09:13:37.527Z,100.00
2022-08-07T09:16:30.625Z,100.00
2022-08-07T09:19:44.883Z,100.00
2022-08-07T09:24:33.900Z,100.00
2022-08-07T09:25:24.599Z,100.00
2022-08-07T09:28:05.187Z,100.00
2022-08-07T09:30:58.700Z,100.00
2022-08-07T09:33:57.945Z,100.00
2022-08-07T09:36:36.981Z,100.00
2022-08-07T09:39:55.249Z,100.00
2022-08-07T09:42:17.148Z,100.00
2022-08-07T09:47:24.756Z,100.00
2022-08-07T09:48:50.144Z,100.00
2022-08-07T09:52:10.080Z,100.00
2022-08-07T09:54:47.529Z,100.00
2022-08-07T09:57:49.849Z,100.00
2022-08-07T10:00:24.343Z,100.00
2022-08-07T10:04:06.763Z,100.00
2022-08-07T10:06:19.636Z,100.00
2022-08-07T10:09:15.556Z,100.00
2022-08-07T10:12:03.425Z,100.00
2022-08-07T10:15:04.967Z,100.00
2022-08-07T10:18:03.503Z,100.00
2022-08-07T10:20:39.764Z,100.00
2022-08-07T10:24:05.346Z,100.00
2022-08-07T10:26:34.312Z,100.00
2022-08-07T10:29:25.991Z,100.00
2022-08-07T10:32:37.135Z,100.00
2022-08-07T10:35:27.276Z,99.29
2022-08-07T10:38:42.224Z,100.00
2022-08-07T10:41:47.355Z,100.00
2022-08-07T10:44:38.625Z,100.00
2022-08-07T10:47:14.199Z,99.75
2022-08-07T10:49:50.748Z,98.47
2022-08-07T10:52:48.612Z,97.70
2022-08-07T10:55:36.933Z,100.00
2022-08-07T10:58:33.298Z,100.00
2022-08-07T11:01:23.939Z,100.00
2022-08-07T11:04:16.668Z,100.00
2022-08-07T11:07:14.834Z,100.00
2022-08-07T11:10:10.332Z,100.00
2022-08-07T11:12:49.170Z,100.00
2022-08-07T11:15:31.439Z,100.00
2022-08-07T11:18:33.276Z,100.00
2022-08-07T11:21:17.997Z,100.00
2022-08-07T11:24:02.081Z,100.00
2022-08-07T11:26:48.282Z,100.00
2022-08-07T11:29:40.764Z,100.00
2022-08-07T11:32:40.539Z,100.00
2022-08-07T11:35:16.605Z,100.00
2022-08-07T11:38:17.526Z,100.00
2022-08-07T11:41:06.293Z,100.00
2022-08-07T11:44:10.870Z,99.87
2022-08-07T11:46:48.696Z,99.76
2022-08-07T11:50:31.201Z,99.79
2022-08-07T11:53:25.499Z,99.10
2022-08-07T11:56:09.274Z,100.00
2022-08-07T12:00:08.338Z,100.00
2022-08-07T12:02:31.099Z,100.00
2022-08-07T12:05:41.350Z,100.00
2022-08-07T12:08:25.772Z,100.00
2022-08-07T12:11:21.413Z,100.00
2022-08-07T12:14:19.928Z,100.00
2022-08-07T12:16:53.920Z,100.00
2022-08-07T12:20:05.370Z,100.00
2022-08-07T12:22:47.288Z,100.00
2022-08-07T12:26:06.139Z,100.00
2022-08-07T12:28:58.759Z,100.00
2022-08-07T12:32:01.782Z,100.00
2022-08-07T12:34:28.669Z,100.00
2022-08-07T12:36:58.783Z,100.00
2022-08-07T12:39:42.053Z,100.00
2022-08-07T12:42:13.287Z,100.00
2022-08-07T12:44:45.215Z,100.00
2022-08-07T12:47:30.526Z,100.00
2022-08-07T12:50:38.527Z,100.00
2022-08-07T12:53:24.786Z,100.00
2022-08-07T12:56:27.788Z,100.00
2022-08-07T12:58:57.190Z,100.00
2022-08-07T13:01:28.038Z,100.00
2022-08-07T13:04:31.651Z,100.00
2022-08-07T13:08:13.609Z,100.00
2022-08-07T13:10:38.192Z,100.00
2022-08-07T13:13:48.171Z,100.00
2022-08-07T13:16:31.480Z,100.00
2022-08-07T13:19:35.227Z,100.00
2022-08-07T13:22:30.957Z,100.00
2022-08-07T13:25:06.859Z,100.00
2022-08-07T13:28:13.951Z,100.00
2022-08-07T13:30:40.480Z,100.00
2022-08-07T13:34:33.919Z,100.00
2022-08-07T13:36:26.183Z,100.00
2022-08-07T13:39:12.662Z,100.00
2022-08-07T13:41:47.425Z,100.00
2022-08-07T13:44:25.791Z,100.00
2022-08-07T13:46:59.498Z,100.00
2022-08-07T13:50:32.958Z,100.00
2022-08-07T13:52:33.592Z,100.00
2022-08-07T13:55:19.375Z,99.65
2022-08-07T13:58:27.610Z,96.83
2022-08-07T14:01:08.852Z,95.37
2022-08-07T14:04:04.906Z,94.85
2022-08-07T14:06:36.998Z,94.39
2022-08-07T14:09:06.501Z,95.26
2022-08-07T14:11:53.969Z,96.57
2022-08-07T14:14:53.039Z,97.18
2022-08-07T14:18:12.587Z,95.45
2022-08-07T14:20:42.841Z,93.47
2022-08-07T14:23:31.552Z,92.69
2022-08-07T14:26:23.585Z,92.61
2022-08-07T14:29:06.048Z,94.13
2022-08-07T14:31:43.413Z,94.85
2022-08-07T14:34:30.001Z,95.04
2022-08-07T14:36:58.579Z,95.39
2022-08-07T14:40:15.935Z,95.07
2022-08-07T14:42:25.349Z,95.35
2022-08-07T14:44:59.901Z,95.64
2022-08-07T14:47:48.097Z,95.88
2022-08-07T14:50:19.787Z,95.20
2022-08-07T14:52:47.969Z,93.84
2022-08-07T14:55:19.172Z,92.02
2022-08-07T14:57:58.219Z,92.89
2022-08-07T15:00:43.386Z,91.13
2022-08-07T15:03:19.068Z,90.06
2022-08-07T15:05:54.720Z,90.01
2022-08-07T15:08:33.859Z,90.13
2022-08-07T15:11:10.002Z,90.04
2022-08-07T15:13:53.382Z,90.69
2022-08-07T15:16:33.515Z,91.81
2022-08-07T15:19:05.687Z,92.92
2022-08-07T15:21:58.474Z,94.51
2022-08-07T15:25:16.169Z,100.00
2022-08-07T15:27:23.101Z,100.00
2022-08-07T15:30:10.334Z,100.00
2022-08-07T15:33:01.384Z,100.00
2022-08-07T15:35:40.654Z,100.00
2022-08-07T15:38:32.960Z,100.00
2022-08-07T15:44:11.498Z,100.00
2022-08-07T15:46:51.606Z,100.00
2022-08-07T15:50:05.177Z,100.00
2022-08-07T15:52:17.100Z,100.00
2022-08-07T15:54:51.532Z,100.00
2022-08-07T15:57:28.322Z,100.00
2022-08-07T16:00:08.677Z,100.00
2022-08-07T16:02:57.517Z,100.00
2022-08-07T16:05:31.256Z,100.00
2022-08-07T16:08:32.160Z,100.00
2022-08-07T16:11:02.538Z,100.00
2022-08-07T16:14:03.089Z,100.00
2022-08-07T16:16:51.131Z,100.00
2022-08-07T16:19:41.862Z,100.00
2022-08-07T16:22:54.576Z,100.00
2022-08-07T16:26:00.396Z,100.00
2022-08-07T16:30:07.833Z,100.00
2022-08-07T16:32:01.475Z,100.00
2022-08-07T16:34:45.308Z,100.00
2022-08-07T16:38:04.709Z,100.00
2022-08-07T16:41:41.531Z,100.00
2022-08-07T16:45:14.250Z,100.00
2022-08-07T16:48:09.669Z,98.65
2022-08-07T16:51:13.567Z,97.81
2022-08-07T16:54:09.872Z,96.56
2022-08-07T16:57:01.887Z,95.41
2022-08-07T16:59:51.235Z,94.59
2022-08-07T17:02:53.433Z,94.82
2022-08-07T17:06:19.636Z,95.43
2022-08-07T17:09:04.305Z,99.02
2022-08-07T17:12:04.115Z,99.40
2022-08-07T17:15:05.460Z,100.00
2022-08-07T17:17:46.421Z,100.00
2022-08-07T17:20:54.757Z,98.93
2022-08-07T17:23:32.074Z,100.00
2022-08-07T17:26:22.641Z,100.00
2022-08-07T17:30:13.216Z,100.00
2022-08-07T17:32:30.843Z,100.00
2022-08-07T17:35:50.984Z,100.00
2022-08-07T17:38:33.376Z,100.00
2022-08-07T17:42:04.705Z,100.00
2022-08-07T17:44:45.524Z,100.00
2022-08-07T17:47:38.574Z,100.00
2022-08-07T17:50:18.972Z,100.00
2022-08-07T17:53:01.142Z,100.00
2022-08-07T17:55:55.844Z,100.00
2022-08-07T17:59:11.230Z,100.00
2022-08-07T18:02:01.498Z,100.00
2022-08-07T18:04:31.068Z,100.00
2022-08-07T18:07:20.638Z,100.00
2022-08-07T18:10:06.144Z,100.00
2022-08-07T18:12:40.640Z,100.00
2022-08-07T18:15:22.954Z,100.00
2022-08-07T18:18:45.695Z,100.00
2022-08-07T18:21:37.172Z,100.00
2022-08-07T18:24:07.398Z,100.00
2022-08-07T18:26:42.843Z,100.00
2022-08-07T18:30:04.308Z,100.00
2022-08-07T18:33:16.025Z,100.00
2022-08-07T18:35:57.646Z,100.00
2022-08-07T18:38:58.809Z,100.00
2022-08-07T18:41:44.718Z,100.00
2022-08-07T18:44:18.360Z,100.00
2022-08-07T18:47:07.095Z,100.00
2022-08-07T18:50:35.236Z,100.00
2022-08-07T18:52:53.171Z,100.00
2022-08-07T18:55:55.809Z,100.00
2022-08-07T18:58:51.222Z,100.00
2022-08-07T19:02:18.342Z,100.00
2022-08-07T19:04:37.208Z,100.00
2022-08-07T19:07:19.841Z,100.00
2022-08-07T19:10:21.374Z,100.00
2022-08-07T19:13:11.778Z,100.00
2022-08-07T19:16:05.805Z,100.00
2022-08-07T19:18:54.420Z,100.00
2022-08-07T19:21:51.029Z,100.00
2022-08-07T19:24:38.211Z,100.00
2022-08-07T19:28:29.161Z,100.00
2022-08-07T19:31:05.487Z,100.00
2022-08-07T19:33:10.070Z,100.00
2022-08-07T19:35:42.452Z,100.00
2022-08-07T19:38:17.363Z,100.00
2022-08-07T19:40:49.934Z,100.00
2022-08-07T19:43:45.703Z,100.00
2022-08-07T19:46:26.313Z,100.00
2022-08-07T19:49:04.580Z,100.00
2022-08-07T19:51:52.323Z,100.00
2022-08-07T19:54:32.174Z,100.00
2022-08-07T19:58:01.162Z,100.00
2022-08-07T20:00:08.787Z,100.00
2022-08-07T20:02:52.258Z,100.00
2022-08-07T20:05:25.381Z,100.00
2022-08-07T20:07:58.399Z,100.00
2022-08-07T20:10:54.227Z,100.00
2022-08-07T20:13:55.169Z,100.00
2022-08-07T20:16:35.021Z,100.00
2022-08-07T20:19:06.117Z,100.00
2022-08-07T20:21:46.842Z,100.00
2022-08-07T20:24:21.229Z,100.00
2022-08-07T20:26:52.379Z,100.00
2022-08-07T20:29:58.434Z,100.00
2022-08-07T20:32:40.213Z,100.00
2022-08-07T20:35:26.119Z,100.00
2022-08-07T20:37:59.805Z,100.00
2022-08-07T20:40:34.565Z,100.00
2022-08-07T20:43:09.516Z,100.00
2022-08-07T20:46:29.059Z,100.00
2022-08-07T20:48:30.801Z,100.00
2022-08-07T20:51:04.078Z,100.00
2022-08-07T20:54:01.916Z,100.00
2022-08-07T20:56:27.295Z,100.00
2022-08-07T20:58:58.534Z,100.00
2022-08-07T21:01:26.314Z,100.00
2022-08-07T21:04:21.805Z,100.00
2022-08-07T21:06:53.727Z,100.00
2022-08-07T21:09:28.709Z,100.00
2022-08-07T21:12:05.715Z,100.00
2022-08-07T21:14:48.428Z,100.00
2022-08-07T21:18:17.118Z,100.00
2022-08-07T21:20:26.629Z,100.00
2022-08-07T21:22:58.574Z,100.00
2022-08-07T21:25:56.958Z,100.00
2022-08-07T21:28:48.911Z,100.00
2022-08-07T21:31:49.171Z,100.00
2022-08-07T21:34:31.919Z,100.00
2022-08-07T21:37:13.274Z,100.00
2022-08-07T21:39:51.724Z,100.00
2022-08-07T21:42:46.132Z,100.00
2022-08-07T21:46:09.131Z,100.00
2022-08-07T21:48:42.428Z,100.00
2022-08-07T21:51:25.918Z,100.00
2022-08-07T21:54:01.899Z,100.00
2022-08-07T21:56:49.109Z,100.00
2022-08-07T21:59:30.492Z,100.00
2022-08-07T22:02:19.213Z,100.00
2022-08-07T22:04:53.923Z,100.00
2022-08-07T22:07:57.711Z,100.00
2022-08-07T22:10:22.277Z,100.00
2022-08-07T22:12:55.447Z,100.00
2022-08-07T22:16:41.850Z,100.00
2022-08-07T22:18:24.991Z,100.00
2022-08-07T22:20:59.744Z,100.00
2022-08-07T22:24:04.021Z,100.00
2022-08-07T22:26:50.217Z,100.00
2022-08-07T22:29:57.587Z,100.00
2022-08-07T22:32:36.927Z,100.00
2022-08-07T22:35:05.676Z,100.00
2022-08-07T22:38:08.000Z,100.00
2022-08-07T22:40:48.884Z,100.00
2022-08-07T22:43:43.619Z,100.00
2022-08-07T22:47:02.808Z,100.00
2022-08-07T22:49:42.797Z,100.00
2022-08-07T22:52:43.396Z,100.00
2022-08-07T22:55:30.221Z,100.00
2022-08-07T22:58:34.148Z,100.00
2022-08-07T23:01:15.572Z,100.00
2022-08-07T23:04:30.012Z,100.00
2022-08-07T23:07:33.610Z,100.00
2022-08-07T23:10:05.911Z,100.00
2022-08-07T23:12:59.887Z,100.00
2022-08-07T23:16:06.619Z,100.00
2022-08-07T23:19:47.894Z,100.00
2022-08-07T23:22:29.660Z,100.00
2022-08-07T23:25:28.475Z,100.00
2022-08-07T23:28:22.072Z,100.00
2022-08-07T23:32:48.672Z,100.00
2022-08-07T23:34:39.401Z,100.00
2022-08-07T23:37:32.787Z,100.00
2022-08-07T23:40:30.877Z,100.00
2022-08-07T23:43:22.729Z,100.00
2022-08-07T23:46:28.832Z,100.00
2022-08-07T23:49:50.023Z,100.00
2022-08-07T23:53:00.214Z,100.00
2022-08-07T23:55:53.602Z,100.00
2022-08-07T23:59:10.324Z,100.00
