createdAt,value
2023-04-07T00:00:57.520Z,29.48
2023-04-07T00:03:29.878Z,27.92
2023-04-07T00:06:01.438Z,27.85
2023-04-07T00:08:31.103Z,28.00
2023-04-07T00:10:59.640Z,27.73
2023-04-07T00:13:30.909Z,26.02
2023-04-07T00:16:02.662Z,27.60
2023-04-07T00:18:31.093Z,26.27
2023-04-07T00:20:59.466Z,26.60
2023-04-07T00:23:28.353Z,27.00
2023-04-07T00:25:56.898Z,26.92
2023-04-07T00:28:25.513Z,25.95
2023-04-07T00:30:55.581Z,25.48
2023-04-07T00:33:24.704Z,26.02
2023-04-07T00:35:58.651Z,25.27
2023-04-07T00:38:30.047Z,25.20
2023-04-07T00:41:02.062Z,25.60
2023-04-07T00:43:31.155Z,24.90
2023-04-07T00:46:06.244Z,25.40
2023-04-07T00:48:39.883Z,26.33
2023-04-07T00:53:38.310Z,25.52
2023-04-07T00:56:07.724Z,25.60
2023-04-07T00:58:37.597Z,29.50
2023-04-07T01:01:12.128Z,28.30
2023-04-07T01:03:48.869Z,27.20
2023-04-07T01:06:21.693Z,27.48
2023-04-07T01:08:55.823Z,26.55
2023-04-07T01:11:35.488Z,27.15
2023-04-07T01:14:11.178Z,26.23
2023-04-07T01:16:48.184Z,27.23
2023-04-07T01:19:29.644Z,27.42
2023-04-07T01:22:08.327Z,27.63
2023-04-07T01:24:52.480Z,27.73
2023-04-07T01:27:28.220Z,27.55
2023-04-07T01:30:04.077Z,28.23
2023-04-07T01:32:34.177Z,27.65
2023-04-07T01:35:04.974Z,28.88
2023-04-07T01:37:37.422Z,28.42
2023-04-07T01:40:09.362Z,28.13
2023-04-07T01:42:42.515Z,27.52
2023-04-07T01:45:13.965Z,28.75
2023-04-07T01:47:43.183Z,28.15
2023-04-07T01:50:16.647Z,28.02
2023-04-07T01:52:49.867Z,27.65
2023-04-07T01:55:18.573Z,26.70
2023-04-07T01:57:46.837Z,28.20
2023-04-07T02:00:22.047Z,27.25
2023-04-07T02:02:57.899Z,27.42
2023-04-07T02:05:31.200Z,27.23
2023-04-07T02:08:09.330Z,28.60
2023-04-07T02:10:41.226Z,28.08
2023-04-07T02:13:11.855Z,27.60
2023-04-07T02:15:51.937Z,27.38
2023-04-07T02:18:22.192Z,28.35
2023-04-07T02:20:54.182Z,29.33
2023-04-07T02:23:25.359Z,28.65
2023-04-07T02:26:02.370Z,29.35
2023-04-07T02:28:31.344Z,28.63
2023-04-07T02:31:01.620Z,28.55
2023-04-07T02:33:31.621Z,29.02
2023-04-07T02:36:01.547Z,27.83
2023-04-07T02:38:30.272Z,27.98
2023-04-07T02:41:05.216Z,28.42
2023-04-07T02:43:34.135Z,27.67
2023-04-07T02:46:03.825Z,28.13
2023-04-07T02:48:32.121Z,27.50
2023-04-07T02:51:02.107Z,28.23
2023-04-07T02:53:30.655Z,28.08
2023-04-07T02:56:02.016Z,27.08
2023-04-07T02:58:32.874Z,27.15
2023-04-07T03:01:06.993Z,27.02
2023-04-07T03:03:35.754Z,26.05
2023-04-07T03:06:04.915Z,26.00
2023-04-07T03:08:40.120Z,25.90
2023-04-07T03:11:09.913Z,27.10
2023-04-07T03:13:39.522Z,25.77
2023-04-07T03:16:11.601Z,25.65
2023-04-07T03:18:41.716Z,25.75
2023-04-07T03:21:10.537Z,25.52
2023-04-07T03:23:40.951Z,25.42
2023-04-07T03:26:12.050Z,25.40
2023-04-07T03:28:43.769Z,24.58
2023-04-07T03:31:14.552Z,24.67
2023-04-07T03:33:43.091Z,25.50
2023-04-07T03:36:12.946Z,24.58
2023-04-07T03:38:42.174Z,24.73
2023-04-07T03:41:17.200Z,25.33
2023-04-07T03:43:45.806Z,25.45
2023-04-07T03:46:16.204Z,24.95
2023-04-07T03:48:44.770Z,24.85
2023-04-07T03:51:14.067Z,25.52
2023-04-07T03:53:43.005Z,24.38
2023-04-07T03:56:11.734Z,25.08
2023-04-07T03:58:42.723Z,25.02
2023-04-07T04:01:13.468Z,25.88
2023-04-07T04:03:43.850Z,25.70
2023-04-07T04:06:20.999Z,24.50
2023-04-07T04:08:49.788Z,24.88
2023-04-07T04:11:18.446Z,24.45
2023-04-07T04:13:51.957Z,24.75
2023-04-07T04:16:22.846Z,24.25
2023-04-07T04:18:54.154Z,24.67
2023-04-07T04:21:24.763Z,24.45
2023-04-07T04:23:53.467Z,25.58
2023-04-07T04:26:26.203Z,25.25
2023-04-07T04:28:54.622Z,24.45
2023-04-07T04:31:23.300Z,25.00
2023-04-07T04:33:56.225Z,24.40
2023-04-07T04:36:27.044Z,25.05
2023-04-07T04:38:55.449Z,24.83
2023-04-07T04:41:24.156Z,24.25
2023-04-07T04:43:58.876Z,23.35
2023-04-07T04:46:28.792Z,25.40
2023-04-07T04:48:58.619Z,23.98
2023-04-07T04:51:29.038Z,24.73
2023-04-07T04:53:57.523Z,23.27
2023-04-07T04:56:26.570Z,24.60
2023-04-07T04:58:55.151Z,24.15
2023-04-07T05:01:23.723Z,24.13
2023-04-07T05:03:53.476Z,24.45
2023-04-07T05:06:23.883Z,24.17
2023-04-07T05:08:52.582Z,24.20
2023-04-07T05:11:24.673Z,25.83
2023-04-07T05:13:53.656Z,25.40
2023-04-07T05:16:23.792Z,25.13
2023-04-07T05:18:52.626Z,25.98
2023-04-07T05:21:25.860Z,24.60
2023-04-07T05:23:54.460Z,24.52
2023-04-07T05:26:23.149Z,25.23
2023-04-07T05:28:55.226Z,24.13
2023-04-07T05:31:25.123Z,23.85
2023-04-07T05:33:56.177Z,24.48
2023-04-07T05:36:28.430Z,25.65
2023-04-07T05:39:00.229Z,23.88
2023-04-07T05:41:29.422Z,24.58
2023-04-07T05:43:58.072Z,23.23
2023-04-07T05:46:26.466Z,24.48
2023-04-07T05:48:57.971Z,24.25
2023-04-07T05:51:31.648Z,25.35
2023-04-07T05:54:04.737Z,25.27
2023-04-07T05:56:33.608Z,25.55
2023-04-07T05:59:02.343Z,24.50
2023-04-07T06:01:31.199Z,24.10
2023-04-07T06:04:03.736Z,28.52
2023-04-07T06:06:34.207Z,27.98
2023-04-07T06:09:07.754Z,28.52
2023-04-07T06:11:41.877Z,26.85
2023-04-07T06:14:10.637Z,27.98
2023-04-07T06:16:43.215Z,28.55
2023-04-07T06:19:11.847Z,29.38
2023-04-07T06:21:42.059Z,30.27
2023-04-07T06:24:11.186Z,30.88
2023-04-07T06:26:44.041Z,29.98
2023-04-07T06:29:13.676Z,28.80
2023-04-07T06:31:42.699Z,31.10
2023-04-07T06:34:13.276Z,29.95
2023-04-07T06:36:43.286Z,28.92
2023-04-07T06:39:11.783Z,28.70
2023-04-07T06:41:44.297Z,26.25
2023-04-07T06:44:14.016Z,28.50
2023-04-07T06:46:44.856Z,29.40
2023-04-07T06:49:14.354Z,28.83
2023-04-07T06:51:45.128Z,28.83
2023-04-07T06:54:15.145Z,27.80
2023-04-07T06:56:46.218Z,30.42
2023-04-07T06:59:16.262Z,29.13
2023-04-07T07:01:45.481Z,30.95
2023-04-07T07:04:14.212Z,29.10
2023-04-07T07:06:43.959Z,29.40
2023-04-07T07:09:13.330Z,28.58
2023-04-07T07:11:42.625Z,27.02
2023-04-07T07:14:11.306Z,26.45
2023-04-07T07:16:39.727Z,25.33
2023-04-07T07:19:09.841Z,26.10
2023-04-07T07:21:38.662Z,26.45
2023-04-07T07:24:10.376Z,25.85
2023-04-07T07:26:44.538Z,24.98
2023-04-07T07:29:16.131Z,24.67
2023-04-07T07:31:46.092Z,23.15
2023-04-07T07:34:14.580Z,22.30
2023-04-07T07:36:43.010Z,23.02
2023-04-07T07:39:14.722Z,23.40
2023-04-07T07:41:46.300Z,24.08
2023-04-07T07:44:15.742Z,23.20
2023-04-07T07:46:45.348Z,21.98
2023-04-07T07:49:14.448Z,23.30
2023-04-07T07:51:43.685Z,23.20
2023-04-07T07:54:14.772Z,23.65
2023-04-07T07:56:43.329Z,24.45
2023-04-07T07:59:12.989Z,23.30
2023-04-07T08:01:41.902Z,24.42
2023-04-07T08:04:12.123Z,21.75
2023-04-07T08:06:42.136Z,21.85
2023-04-07T08:09:10.515Z,23.58
2023-04-07T08:11:40.384Z,22.00
2023-04-07T08:14:09.952Z,21.63
2023-04-07T08:16:39.273Z,21.98
2023-04-07T08:19:07.691Z,23.00
2023-04-07T08:21:36.230Z,23.65
2023-04-07T08:24:04.976Z,23.65
2023-04-07T08:26:33.591Z,23.40
2023-04-07T08:29:04.253Z,24.00
2023-04-07T08:31:32.581Z,22.90
2023-04-07T08:34:00.984Z,22.45
2023-04-07T08:36:32.139Z,22.88
2023-04-07T08:39:07.807Z,23.15
2023-04-07T08:41:41.187Z,23.25
2023-04-07T08:44:14.321Z,24.38
2023-04-07T08:46:43.347Z,24.27
2023-04-07T08:49:15.343Z,24.88
2023-04-07T08:54:22.801Z,25.02
2023-04-07T08:56:52.924Z,23.77
2023-04-07T08:59:26.927Z,24.33
2023-04-07T09:01:58.472Z,25.02
2023-04-07T09:04:28.673Z,23.23
2023-04-07T09:07:05.646Z,24.45
2023-04-07T09:09:34.558Z,23.40
2023-04-07T09:12:03.563Z,23.65
2023-04-07T09:14:33.513Z,23.50
2023-04-07T09:17:03.648Z,22.90
2023-04-07T09:19:35.670Z,23.63
2023-04-07T09:24:33.002Z,24.13
2023-04-07T09:27:17.031Z,23.75
2023-04-07T09:29:48.731Z,25.70
2023-04-07T09:32:38.830Z,23.00
2023-04-07T09:35:08.988Z,22.92
2023-04-07T09:37:37.774Z,23.38
2023-04-07T09:40:08.920Z,24.25
2023-04-07T09:42:46.690Z,23.77
2023-04-07T09:45:33.962Z,24.08
2023-04-07T09:48:21.569Z,23.90
2023-04-07T09:50:54.908Z,24.33
2023-04-07T09:53:44.348Z,23.45
2023-04-07T09:56:13.232Z,23.10
2023-04-07T10:01:17.383Z,22.38
2023-04-07T10:06:16.766Z,22.15
2023-04-07T10:08:47.023Z,21.40
2023-04-07T10:11:18.104Z,21.95
2023-04-07T10:13:46.849Z,21.60
2023-04-07T10:16:21.157Z,22.77
2023-04-07T10:18:51.282Z,22.88
2023-04-07T10:21:19.961Z,22.90
2023-04-07T10:24:01.034Z,22.35
2023-04-07T10:26:40.082Z,21.52
2023-04-07T10:29:16.238Z,21.25
2023-04-07T10:31:52.392Z,22.25
2023-04-07T10:35:02.627Z,21.83
2023-04-07T10:37:33.507Z,21.63
2023-04-07T10:40:31.966Z,20.60
2023-04-07T10:43:02.492Z,20.48
2023-04-07T10:46:01.569Z,20.08
2023-04-07T10:48:34.025Z,21.20
2023-04-07T10:51:19.928Z,21.27
2023-04-07T10:54:23.296Z,21.02
2023-04-07T10:57:10.397Z,21.88
2023-04-07T10:59:41.291Z,20.50
2023-04-07T11:02:33.131Z,20.48
2023-04-07T11:05:04.404Z,22.55
2023-04-07T11:07:55.299Z,21.10
2023-04-07T11:10:24.189Z,21.15
2023-04-07T11:13:07.458Z,21.80
2023-04-07T11:15:40.022Z,21.58
2023-04-07T11:18:20.255Z,22.10
2023-04-07T11:20:53.826Z,21.95
2023-04-07T11:23:23.999Z,22.13
2023-04-07T11:25:54.566Z,21.17
2023-04-07T11:28:23.133Z,23.00
2023-04-07T11:30:54.454Z,22.48
2023-04-07T11:33:24.631Z,22.15
2023-04-07T11:35:58.877Z,21.05
2023-04-07T11:38:28.926Z,22.15
2023-04-07T11:40:58.133Z,21.70
2023-04-07T11:43:30.172Z,21.40
2023-04-07T11:46:09.791Z,21.33
2023-04-07T11:48:40.233Z,21.25
2023-04-07T11:51:19.581Z,22.23
2023-04-07T11:53:51.525Z,21.02
2023-04-07T11:56:22.597Z,21.48
2023-04-07T11:58:52.094Z,24.25
2023-04-07T12:01:21.807Z,23.98
2023-04-07T12:03:59.516Z,24.80
2023-04-07T12:06:31.171Z,25.02
2023-04-07T12:08:59.817Z,22.73
2023-04-07T12:11:30.098Z,22.80
2023-04-07T12:13:58.683Z,22.65
2023-04-07T12:16:26.982Z,22.50
2023-04-07T12:18:56.026Z,21.90
2023-04-07T12:21:26.022Z,22.58
2023-04-07T12:23:59.209Z,22.33
2023-04-07T12:26:32.998Z,22.00
2023-04-07T12:29:05.555Z,22.58
2023-04-07T12:31:36.494Z,22.70
2023-04-07T12:34:24.004Z,22.88
2023-04-07T12:37:24.389Z,21.30
2023-04-07T12:39:58.993Z,23.20
2023-04-07T12:42:36.072Z,20.45
2023-04-07T12:45:05.671Z,22.00
2023-04-07T12:47:41.658Z,22.08
2023-04-07T12:50:47.149Z,22.63
2023-04-07T12:53:17.429Z,22.15
2023-04-07T12:55:50.536Z,22.35
2023-04-07T12:58:19.940Z,22.17
2023-04-07T13:00:48.963Z,22.02
2023-04-07T13:03:17.890Z,22.17
2023-04-07T13:05:46.632Z,22.02
2023-04-07T13:08:15.230Z,22.17
2023-04-07T13:10:45.274Z,21.63
2023-04-07T13:13:17.798Z,20.60
2023-04-07T13:15:47.205Z,21.58
2023-04-07T13:18:17.313Z,21.83
2023-04-07T13:20:55.266Z,21.92
2023-04-07T13:23:43.230Z,21.45
2023-04-07T13:26:13.066Z,20.83
2023-04-07T13:28:46.297Z,22.08
2023-04-07T13:31:17.102Z,21.67
2023-04-07T13:33:47.768Z,20.83
2023-04-07T13:36:17.586Z,21.77
2023-04-07T13:38:47.624Z,21.20
2023-04-07T13:41:17.330Z,22.05
2023-04-07T13:43:48.319Z,21.88
2023-04-07T13:46:27.774Z,23.15
2023-04-07T13:49:00.658Z,22.25
2023-04-07T13:51:29.543Z,21.48
2023-04-07T13:54:03.048Z,21.23
2023-04-07T13:56:31.665Z,22.08
2023-04-07T13:59:02.699Z,22.55
2023-04-07T14:01:32.289Z,23.73
2023-04-07T14:04:02.593Z,22.88
2023-04-07T14:06:33.575Z,23.60
2023-04-07T14:09:06.426Z,23.88
2023-04-07T14:14:09.178Z,24.20
2023-04-07T14:16:38.834Z,24.08
2023-04-07T14:19:07.409Z,25.17
2023-04-07T14:21:37.684Z,25.05
2023-04-07T14:24:06.377Z,25.20
2023-04-07T14:26:37.964Z,24.55
2023-04-07T14:29:12.104Z,24.08
2023-04-07T14:31:41.270Z,24.80
2023-04-07T14:34:09.981Z,25.55
2023-04-07T14:36:38.668Z,25.33
2023-04-07T14:39:07.399Z,24.65
2023-04-07T14:41:35.943Z,23.95
2023-04-07T14:44:07.299Z,24.63
2023-04-07T14:46:37.312Z,26.02
2023-04-07T14:49:06.473Z,24.88
2023-04-07T14:51:35.156Z,25.13
2023-04-07T14:54:03.447Z,25.35
2023-04-07T14:56:31.856Z,26.60
2023-04-07T14:59:03.496Z,25.30
2023-04-07T15:01:37.775Z,24.98
2023-04-07T15:04:11.265Z,26.08
2023-04-07T15:06:42.309Z,25.88
2023-04-07T15:09:11.764Z,26.05
2023-04-07T15:11:40.370Z,24.63
2023-04-07T15:14:08.847Z,25.30
2023-04-07T15:16:38.673Z,26.23
2023-04-07T15:19:07.289Z,29.40
2023-04-07T15:21:35.660Z,25.77
2023-04-07T15:24:05.892Z,25.55
2023-04-07T15:26:34.683Z,24.73
2023-04-07T15:29:03.798Z,24.00
2023-04-07T15:31:32.848Z,24.02
2023-04-07T15:34:04.329Z,24.48
2023-04-07T15:36:32.918Z,25.20
2023-04-07T15:39:04.489Z,25.73
2023-04-07T15:41:34.229Z,25.77
2023-04-07T15:44:04.025Z,26.17
2023-04-07T15:46:33.175Z,25.88
2023-04-07T15:49:03.610Z,27.00
2023-04-07T15:51:34.553Z,27.42
2023-04-07T15:54:04.111Z,26.17
2023-04-07T15:56:32.596Z,26.77
2023-04-07T15:59:02.985Z,28.08
2023-04-07T16:01:32.098Z,28.02
2023-04-07T16:04:02.446Z,28.52
2023-04-07T16:06:33.071Z,27.95
2023-04-07T16:09:01.719Z,27.50
2023-04-07T16:11:30.859Z,28.98
2023-04-07T16:13:59.540Z,26.90
2023-04-07T16:16:28.107Z,26.58
2023-04-07T16:19:49.164Z,28.38
2023-04-07T16:22:19.191Z,26.65
2023-04-07T16:24:56.511Z,27.23
2023-04-07T16:27:25.361Z,27.58
2023-04-07T16:29:57.274Z,27.92
2023-04-07T16:32:26.098Z,27.90
2023-04-07T16:34:54.641Z,28.75
2023-04-07T16:37:24.268Z,29.08
2023-04-07T16:39:56.188Z,29.73
2023-04-07T16:42:26.552Z,29.02
2023-04-07T16:44:55.513Z,27.55
2023-04-07T16:47:28.438Z,26.90
2023-04-07T16:50:04.134Z,27.75
2023-04-07T16:52:37.720Z,27.17
2023-04-07T16:55:07.528Z,27.08
2023-04-07T16:57:36.211Z,24.85
2023-04-07T17:00:07.144Z,24.33
2023-04-07T17:02:36.195Z,25.03
2023-04-07T17:05:04.529Z,24.20
2023-04-07T17:07:37.440Z,23.42
2023-04-07T17:10:08.962Z,23.70
2023-04-07T17:12:38.986Z,25.00
2023-04-07T17:15:11.040Z,25.25
2023-04-07T17:17:41.326Z,26.63
2023-04-07T17:20:13.968Z,25.10
2023-04-07T17:22:45.101Z,25.13
2023-04-07T17:25:13.569Z,26.27
2023-04-07T17:27:42.407Z,26.63
2023-04-07T17:30:11.835Z,25.45
2023-04-07T17:32:42.624Z,26.08
2023-04-07T17:35:11.507Z,25.95
2023-04-07T17:37:39.939Z,25.65
2023-04-07T17:40:11.340Z,26.58
2023-04-07T17:42:43.447Z,26.42
2023-04-07T17:45:12.218Z,29.27
2023-04-07T17:47:40.479Z,30.88
2023-04-07T17:50:12.698Z,30.83
2023-04-07T17:52:45.193Z,28.77
2023-04-07T17:55:18.168Z,28.23
2023-04-07T17:57:47.942Z,27.45
2023-04-07T18:00:18.341Z,28.47
2023-04-07T18:02:48.188Z,28.85
2023-04-07T18:05:17.354Z,30.25
2023-04-07T18:07:47.931Z,27.63
2023-04-07T18:10:19.913Z,27.70
2023-04-07T18:12:50.070Z,26.42
2023-04-07T18:15:18.863Z,28.27
2023-04-07T18:17:53.398Z,28.30
2023-04-07T18:20:24.511Z,27.33
2023-04-07T18:22:57.390Z,28.27
2023-04-07T18:25:27.834Z,29.55
2023-04-07T18:27:56.501Z,29.00
2023-04-07T18:30:26.567Z,28.70
2023-04-07T18:32:55.782Z,28.58
2023-04-07T18:35:27.465Z,28.33
2023-04-07T18:37:57.268Z,29.02
2023-04-07T18:40:32.836Z,29.52
2023-04-07T18:43:01.623Z,29.10
2023-04-07T18:45:31.663Z,30.02
2023-04-07T18:48:01.568Z,29.77
2023-04-07T18:50:30.988Z,29.85
2023-04-07T18:53:00.085Z,29.73
2023-04-07T18:55:30.747Z,31.90
2023-04-07T18:57:59.005Z,31.77
2023-04-07T19:00:28.701Z,33.00
2023-04-07T19:02:57.689Z,32.53
2023-04-07T19:05:26.453Z,34.15
2023-04-07T19:07:56.142Z,34.50
2023-04-07T19:10:26.301Z,33.70
2023-04-07T19:12:56.726Z,33.60
2023-04-07T19:15:24.982Z,33.15
2023-04-07T19:17:54.131Z,34.65
2023-04-07T19:20:22.406Z,34.38
2023-04-07T19:22:51.222Z,36.15
2023-04-07T19:25:19.583Z,35.35
2023-04-07T19:27:49.307Z,35.05
2023-04-07T19:30:21.736Z,34.92
2023-04-07T19:32:53.043Z,35.10
2023-04-07T19:35:22.086Z,36.38
2023-04-07T19:37:52.065Z,35.47
2023-04-07T19:40:20.688Z,36.47
2023-04-07T19:42:50.723Z,36.83
2023-04-07T19:45:21.016Z,36.63
2023-04-07T19:47:51.323Z,36.15
2023-04-07T19:50:22.605Z,34.90
2023-04-07T19:52:53.521Z,34.80
2023-04-07T19:55:24.100Z,36.17
2023-04-07T19:57:53.567Z,35.17
2023-04-07T20:00:24.182Z,34.50
2023-04-07T20:02:52.711Z,38.72
2023-04-07T20:05:21.430Z,38.13
2023-04-07T20:07:50.430Z,36.03
2023-04-07T20:10:20.460Z,34.97
2023-04-07T20:12:49.697Z,32.97
2023-04-07T20:15:20.002Z,33.55
2023-04-07T20:17:51.479Z,32.25
2023-04-07T20:25:23.895Z,30.58
2023-04-07T20:27:52.521Z,31.75
2023-04-07T20:30:22.615Z,31.08
2023-04-07T20:32:53.203Z,31.35
2023-04-07T20:35:22.384Z,29.63
2023-04-07T20:37:50.838Z,29.20
2023-04-07T20:40:20.921Z,30.20
2023-04-07T20:42:56.033Z,31.70
2023-04-07T20:45:24.616Z,30.38
2023-04-07T20:47:56.946Z,29.85
2023-04-07T20:50:28.764Z,31.35
2023-04-07T20:53:02.870Z,29.50
2023-04-07T20:55:39.211Z,29.45
2023-04-07T20:58:07.681Z,28.67
2023-04-07T21:00:38.195Z,27.65
2023-04-07T21:03:11.973Z,27.38
2023-04-07T21:05:48.980Z,26.52
2023-04-07T21:08:23.254Z,26.05
2023-04-07T21:10:53.775Z,27.17
2023-04-07T21:13:26.352Z,25.95
2023-04-07T21:16:03.227Z,27.02
2023-04-07T21:18:36.766Z,26.17
2023-04-07T21:21:08.402Z,26.83
2023-04-07T21:23:37.326Z,26.40
2023-04-07T21:26:06.361Z,26.33
2023-04-07T21:28:37.568Z,27.10
2023-04-07T21:31:08.071Z,26.30
2023-04-07T21:33:40.433Z,26.02
2023-04-07T21:36:11.620Z,26.10
2023-04-07T21:39:04.952Z,25.75
2023-04-07T21:41:35.731Z,27.05
2023-04-07T21:44:06.269Z,25.83
2023-04-07T21:46:38.029Z,25.75
2023-04-07T21:49:08.494Z,26.52
2023-04-07T21:51:40.197Z,27.48
2023-04-07T21:54:09.628Z,26.05
2023-04-07T21:56:38.514Z,26.92
2023-04-07T21:59:07.688Z,26.55
2023-04-07T22:01:43.348Z,26.63
2023-04-07T22:04:16.793Z,27.20
2023-04-07T22:06:46.887Z,27.25
2023-04-07T22:09:16.493Z,28.13
2023-04-07T22:11:46.709Z,27.02
2023-04-07T22:14:16.160Z,27.15
2023-04-07T22:16:44.633Z,27.70
2023-04-07T22:19:17.182Z,27.15
2023-04-07T22:21:49.504Z,27.48
2023-04-07T22:24:20.847Z,27.35
2023-04-07T22:26:50.218Z,26.55
2023-04-07T22:29:18.892Z,26.08
2023-04-07T22:31:47.928Z,26.75
2023-04-07T22:34:19.435Z,25.75
2023-04-07T22:36:50.093Z,25.65
2023-04-07T22:39:18.302Z,26.40
2023-04-07T22:41:49.060Z,25.13
2023-04-07T22:44:18.282Z,25.83
2023-04-07T22:46:47.937Z,26.45
2023-04-07T22:49:22.604Z,26.35
2023-04-07T22:51:52.631Z,26.83
2023-04-07T22:54:22.451Z,26.67
2023-04-07T22:56:56.887Z,26.50
2023-04-07T22:59:27.002Z,28.05
2023-04-07T23:01:57.661Z,26.42
2023-04-07T23:04:30.478Z,27.80
2023-04-07T23:06:59.820Z,27.30
2023-04-07T23:09:28.850Z,27.10
2023-04-07T23:11:59.062Z,27.08
2023-04-07T23:14:27.974Z,26.92
2023-04-07T23:16:57.602Z,26.83
2023-04-07T23:19:43.241Z,27.15
2023-04-07T23:22:13.914Z,27.40
2023-04-07T23:30:18.292Z,28.33
2023-04-07T23:42:17.860Z,30.05
2023-04-07T23:43:59.460Z,28.70
2023-04-07T23:44:48.325Z,29.85
2023-04-07T23:47:16.724Z,28.02
2023-04-07T23:49:45.179Z,28.83
2023-04-07T23:52:15.187Z,27.60
2023-04-07T23:54:44.907Z,27.25
2023-04-07T23:57:13.603Z,27.60
2023-04-07T23:59:43.601Z,26.77
