createdAt,value
2023-03-07T00:01:30.979Z,23.93
2023-03-07T00:04:00.300Z,24.13
2023-03-07T00:06:29.028Z,24.07
2023-03-07T00:08:59.642Z,25.07
2023-03-07T00:11:28.536Z,24.33
2023-03-07T00:13:58.380Z,24.37
2023-03-07T00:16:27.673Z,23.80
2023-03-07T00:18:56.677Z,25.20
2023-03-07T00:21:27.456Z,24.67
2023-03-07T00:23:55.890Z,26.00
2023-03-07T00:26:26.084Z,25.83
2023-03-07T00:28:55.889Z,23.23
2023-03-07T00:31:25.995Z,26.63
2023-03-07T00:33:54.310Z,25.63
2023-03-07T00:36:23.988Z,24.17
2023-03-07T00:38:53.326Z,26.30
2023-03-07T00:41:23.359Z,25.40
2023-03-07T00:43:52.548Z,16.23
2023-03-07T00:46:22.442Z,17.70
2023-03-07T00:48:53.200Z,16.60
2023-03-07T00:51:23.714Z,16.03
2023-03-07T00:53:53.024Z,15.60
2023-03-07T00:56:23.870Z,24.00
2023-03-07T00:58:53.956Z,25.07
2023-03-07T01:01:24.086Z,24.83
2023-03-07T01:03:54.525Z,24.13
2023-03-07T01:06:25.423Z,26.53
2023-03-07T01:08:57.837Z,23.90
2023-03-07T01:11:27.383Z,25.53
2023-03-07T01:13:57.257Z,25.07
2023-03-07T01:16:28.936Z,24.77
2023-03-07T01:19:03.454Z,26.90
2023-03-07T01:21:33.882Z,23.13
2023-03-07T01:24:05.730Z,24.30
2023-03-07T01:26:37.733Z,24.27
2023-03-07T01:29:07.846Z,23.83
2023-03-07T01:31:38.244Z,25.23
2023-03-07T01:34:09.351Z,24.47
2023-03-07T01:36:38.774Z,23.20
2023-03-07T02:04:55.078Z,24.20
2023-03-07T02:07:28.559Z,24.87
2023-03-07T02:17:29.529Z,25.97
2023-03-07T02:20:12.204Z,24.97
2023-03-07T02:22:41.796Z,25.10
2023-03-07T02:25:52.345Z,24.10
2023-03-07T02:28:23.006Z,24.20
2023-03-07T02:34:12.959Z,27.50
2023-03-07T02:37:13.696Z,26.27
2023-03-07T02:39:55.290Z,23.67
2023-03-07T02:42:34.742Z,24.03
2023-03-07T02:45:47.434Z,27.23
2023-03-07T02:48:16.261Z,25.70
2023-03-07T02:54:11.671Z,23.87
2023-03-07T02:56:43.830Z,25.47
2023-03-07T02:59:14.415Z,25.43
2023-03-07T03:02:02.539Z,23.60
2023-03-07T03:04:41.189Z,23.60
2023-03-07T03:07:09.813Z,23.87
2023-03-07T03:10:40.776Z,22.10
2023-03-07T03:12:39.470Z,21.70
2023-03-07T03:18:18.334Z,23.73
2023-03-07T03:20:48.161Z,20.80
2023-03-07T03:23:19.547Z,23.20
2023-03-07T03:25:58.052Z,23.10
2023-03-07T03:28:26.471Z,23.90
2023-03-07T03:31:01.568Z,23.53
2023-03-07T03:33:32.695Z,25.50
2023-03-07T03:36:07.304Z,25.60
2023-03-07T03:38:36.426Z,24.50
2023-03-07T03:41:06.883Z,24.53
2023-03-07T03:43:37.931Z,26.10
2023-03-07T03:46:06.937Z,25.47
2023-03-07T03:48:40.738Z,25.70
2023-03-07T03:51:11.397Z,24.07
2023-03-07T03:53:41.100Z,25.47
2023-03-07T03:56:11.940Z,24.00
2023-03-07T03:58:41.512Z,23.43
2023-03-07T04:01:16.787Z,24.83
2023-03-07T04:03:49.037Z,25.83
2023-03-07T04:06:20.335Z,22.20
2023-03-07T04:08:48.918Z,24.83
2023-03-07T04:11:17.465Z,23.27
2023-03-07T04:13:47.235Z,22.07
2023-03-07T04:16:18.450Z,22.10
2023-03-07T04:18:50.311Z,23.93
2023-03-07T04:21:19.722Z,23.20
2023-03-07T04:23:49.817Z,24.10
2023-03-07T04:26:18.706Z,22.33
2023-03-07T04:28:49.176Z,23.07
2023-03-07T04:31:29.748Z,20.70
2023-03-07T04:34:01.831Z,23.40
2023-03-07T04:36:30.729Z,22.67
2023-03-07T04:38:59.120Z,21.53
2023-03-07T04:41:28.025Z,21.93
2023-03-07T04:44:00.691Z,22.70
2023-03-07T04:46:30.227Z,22.33
2023-03-07T04:49:02.610Z,20.67
2023-03-07T04:51:31.095Z,24.00
2023-03-07T04:53:59.472Z,22.17
2023-03-07T04:56:27.894Z,22.27
2023-03-07T04:59:02.855Z,20.90
2023-03-07T05:01:31.519Z,22.53
2023-03-07T05:04:02.211Z,22.77
2023-03-07T05:06:30.686Z,21.33
2023-03-07T05:08:59.738Z,20.30
2023-03-07T05:11:28.426Z,20.97
2023-03-07T05:13:57.211Z,22.20
2023-03-07T05:16:28.740Z,21.70
2023-03-07T05:18:57.141Z,20.67
2023-03-07T05:21:27.009Z,22.93
2023-03-07T05:23:55.394Z,23.50
2023-03-07T05:26:24.273Z,21.50
2023-03-07T05:28:52.621Z,22.43
2023-03-07T05:31:21.120Z,23.57
2023-03-07T05:33:49.609Z,21.80
2023-03-07T05:36:18.110Z,22.57
2023-03-07T05:38:47.942Z,23.80
2023-03-07T05:41:17.403Z,21.23
2023-03-07T05:44:17.728Z,20.03
2023-03-07T05:49:49.003Z,20.27
2023-03-07T05:52:17.604Z,20.20
2023-03-07T05:54:57.250Z,20.77
2023-03-07T05:57:25.574Z,21.47
2023-03-07T06:00:04.706Z,20.83
2023-03-07T06:06:16.206Z,21.50
2023-03-07T06:08:58.606Z,22.50
2023-03-07T06:11:40.936Z,21.50
2023-03-07T06:14:26.309Z,20.33
2023-03-07T06:16:56.775Z,26.53
2023-03-07T06:19:32.555Z,22.30
2023-03-07T06:22:25.612Z,21.80
2023-03-07T06:24:55.177Z,22.80
2023-03-07T06:27:33.583Z,22.90
2023-03-07T06:32:55.423Z,20.93
2023-03-07T06:35:41.307Z,22.87
2023-03-07T06:38:09.868Z,22.23
2023-03-07T06:40:50.550Z,22.00
2023-03-07T06:43:37.121Z,21.97
2023-03-07T06:46:11.341Z,21.70
2023-03-07T06:49:03.508Z,21.20
2023-03-07T06:51:38.876Z,23.57
2023-03-07T06:54:37.423Z,21.27
2023-03-07T06:57:17.914Z,20.10
2023-03-07T07:00:27.132Z,20.40
2023-03-07T07:03:15.961Z,22.43
2023-03-07T07:05:55.016Z,20.10
2023-03-07T07:08:42.081Z,19.27
2023-03-07T07:11:18.401Z,21.50
2023-03-07T07:13:59.780Z,19.30
2023-03-07T07:16:39.594Z,20.00
2023-03-07T07:19:38.881Z,18.87
2023-03-07T07:22:15.384Z,19.43
2023-03-07T07:24:56.725Z,20.60
2023-03-07T07:27:36.202Z,18.93
2023-03-07T07:30:06.336Z,17.70
2023-03-07T07:32:54.932Z,19.27
2023-03-07T07:35:28.901Z,20.13
2023-03-07T07:38:00.999Z,19.27
2023-03-07T07:40:41.262Z,21.27
2023-03-07T07:43:17.081Z,20.53
2023-03-07T07:45:51.861Z,20.33
2023-03-07T07:48:37.799Z,19.10
2023-03-07T07:51:15.776Z,21.30
2023-03-07T07:53:44.158Z,23.83
2023-03-07T07:56:12.762Z,18.60
2023-03-07T07:58:46.334Z,19.03
2023-03-07T08:01:18.888Z,19.53
2023-03-07T08:03:49.388Z,20.07
2023-03-07T08:06:20.699Z,17.70
2023-03-07T08:08:52.998Z,19.30
2023-03-07T08:11:23.050Z,18.90
2023-03-07T08:13:53.818Z,18.57
2023-03-07T08:16:28.858Z,19.00
2023-03-07T08:18:58.914Z,19.43
2023-03-07T08:21:27.690Z,19.33
2023-03-07T08:23:56.589Z,19.10
2023-03-07T08:26:25.234Z,19.53
2023-03-07T08:28:56.187Z,19.50
2023-03-07T08:31:35.434Z,18.33
2023-03-07T08:34:08.244Z,19.43
2023-03-07T08:36:39.322Z,18.67
2023-03-07T08:39:12.072Z,19.43
2023-03-07T08:41:45.205Z,18.60
2023-03-07T08:44:27.721Z,19.40
2023-03-07T08:46:56.226Z,17.77
2023-03-07T08:49:33.024Z,20.30
2023-03-07T08:52:01.748Z,21.20
2023-03-07T08:54:33.597Z,19.17
2023-03-07T08:57:01.876Z,19.70
2023-03-07T08:59:30.411Z,19.20
2023-03-07T09:02:06.071Z,19.07
2023-03-07T09:04:36.168Z,19.10
2023-03-07T09:07:15.776Z,18.20
2023-03-07T09:09:44.258Z,19.17
2023-03-07T09:12:22.614Z,18.90
2023-03-07T09:15:07.644Z,18.40
2023-03-07T09:17:42.221Z,20.20
2023-03-07T09:20:16.108Z,19.33
2023-03-07T09:22:44.662Z,18.70
2023-03-07T09:25:20.951Z,18.47
2023-03-07T09:27:57.264Z,18.33
2023-03-07T09:30:35.957Z,19.37
2023-03-07T09:33:18.220Z,18.20
2023-03-07T09:35:57.926Z,18.87
2023-03-07T09:38:33.708Z,20.50
2023-03-07T09:41:08.816Z,18.10
2023-03-07T09:43:45.278Z,18.43
2023-03-07T09:46:47.250Z,18.10
2023-03-07T09:49:22.406Z,19.53
2023-03-07T09:52:10.245Z,19.33
2023-03-07T09:54:43.542Z,18.77
2023-03-07T09:57:33.907Z,19.27
2023-03-07T10:00:12.549Z,19.30
2023-03-07T10:03:16.615Z,18.30
2023-03-07T10:06:07.637Z,18.27
2023-03-07T10:08:39.055Z,18.90
2023-03-07T10:11:24.856Z,20.83
2023-03-07T10:14:14.145Z,18.57
2023-03-07T10:16:57.922Z,19.80
2023-03-07T10:19:38.889Z,20.20
2023-03-07T10:22:24.718Z,18.93
2023-03-07T10:25:29.382Z,19.20
2023-03-07T10:28:15.697Z,20.27
2023-03-07T10:30:51.933Z,20.30
2023-03-07T10:33:21.318Z,19.17
2023-03-07T10:35:58.346Z,19.00
2023-03-07T10:38:31.625Z,19.17
2023-03-07T10:41:21.764Z,19.37
2023-03-07T10:43:53.252Z,20.17
2023-03-07T10:46:27.542Z,20.17
2023-03-07T10:52:36.831Z,20.30
2023-03-07T10:55:57.237Z,20.17
2023-03-07T10:58:31.112Z,21.10
2023-03-07T11:01:02.983Z,22.07
2023-03-07T11:03:49.651Z,20.80
2023-03-07T11:06:44.126Z,20.93
2023-03-07T11:09:19.133Z,20.23
2023-03-07T11:11:58.108Z,20.03
2023-03-07T11:14:48.364Z,19.80
2023-03-07T11:17:24.861Z,21.27
2023-03-07T11:19:58.164Z,19.47
2023-03-07T11:22:32.392Z,20.63
2023-03-07T11:25:03.884Z,21.13
2023-03-07T11:27:39.966Z,19.23
2023-03-07T11:30:18.746Z,20.40
2023-03-07T11:33:07.057Z,19.60
2023-03-07T11:35:53.570Z,20.20
2023-03-07T11:38:30.166Z,19.73
2023-03-07T11:41:09.360Z,19.77
2023-03-07T11:43:50.872Z,20.57
2023-03-07T11:46:34.508Z,20.10
2023-03-07T11:49:21.398Z,18.87
2023-03-07T11:52:36.160Z,17.93
2023-03-07T11:55:20.701Z,20.07
2023-03-07T11:58:03.777Z,19.00
2023-03-07T12:00:36.457Z,19.80
2023-03-07T12:03:28.141Z,20.60
2023-03-07T12:06:20.291Z,19.37
2023-03-07T12:09:23.618Z,20.20
2023-03-07T12:12:18.091Z,19.60
2023-03-07T12:14:55.976Z,19.37
2023-03-07T12:17:50.931Z,19.00
2023-03-07T12:20:37.934Z,19.30
2023-03-07T12:23:20.173Z,19.70
2023-03-07T12:25:53.207Z,20.40
2023-03-07T12:28:30.235Z,19.30
2023-03-07T12:31:08.650Z,18.70
2023-03-07T12:34:03.728Z,19.00
2023-03-07T12:36:43.175Z,20.17
2023-03-07T12:42:46.983Z,21.07
2023-03-07T12:45:20.250Z,21.00
2023-03-07T12:48:07.704Z,21.20
2023-03-07T12:51:07.055Z,22.93
2023-03-07T12:54:06.217Z,20.20
2023-03-07T13:09:16.693Z,21.30
2023-03-07T13:12:27.338Z,20.60
2023-03-07T13:14:57.222Z,21.03
2023-03-07T13:18:06.386Z,21.73
2023-03-07T13:21:16.036Z,20.60
2023-03-07T13:24:29.472Z,21.10
2023-03-07T13:27:32.713Z,19.83
2023-03-07T13:30:39.887Z,22.30
2023-03-07T13:33:40.640Z,21.77
2023-03-07T13:36:51.133Z,21.20
2023-03-07T13:40:01.076Z,21.50
2023-03-07T13:43:40.445Z,21.43
2023-03-07T13:46:51.974Z,20.83
2023-03-07T13:49:48.769Z,21.37
2023-03-07T13:52:56.122Z,19.90
2023-03-07T13:56:45.493Z,20.43
2023-03-07T13:59:40.854Z,20.47
2023-03-07T14:02:32.239Z,20.70
2023-03-07T14:05:18.436Z,21.63
2023-03-07T14:07:57.345Z,21.17
2023-03-07T14:10:33.668Z,20.90
2023-03-07T14:13:35.853Z,22.00
2023-03-07T14:17:16.388Z,20.97
2023-03-07T14:20:37.444Z,19.03
2023-03-07T14:23:51.954Z,20.47
2023-03-07T14:30:52.249Z,20.87
2023-03-07T14:33:31.756Z,22.37
2023-03-07T14:36:09.332Z,20.17
2023-03-07T14:38:57.859Z,20.33
2023-03-07T14:41:36.808Z,19.07
2023-03-07T14:44:46.672Z,19.33
2023-03-07T14:47:46.756Z,19.10
2023-03-07T14:51:08.320Z,19.80
2023-03-07T14:53:50.357Z,20.20
2023-03-07T14:59:44.307Z,18.97
2023-03-07T15:02:25.413Z,20.43
2023-03-07T15:08:56.701Z,19.93
2023-03-07T15:11:52.080Z,19.10
2023-03-07T15:14:49.426Z,18.30
2023-03-07T15:17:46.238Z,19.90
2023-03-07T15:26:31.050Z,18.40
2023-03-07T15:29:45.222Z,20.30
2023-03-07T15:33:05.284Z,20.33
2023-03-07T15:35:50.944Z,20.40
2023-03-07T15:38:35.795Z,17.73
2023-03-07T15:42:20.913Z,18.10
2023-03-07T15:48:30.891Z,18.23
2023-03-07T15:51:08.572Z,18.33
2023-03-07T15:53:43.635Z,18.80
2023-03-07T15:56:36.752Z,17.80
2023-03-07T15:59:31.378Z,17.60
2023-03-07T16:02:37.298Z,19.00
2023-03-07T16:05:15.166Z,16.93
2023-03-07T16:07:43.407Z,17.93
2023-03-07T16:10:12.651Z,18.57
2023-03-07T16:12:46.298Z,17.50
2023-03-07T16:15:16.228Z,19.00
2023-03-07T16:17:54.706Z,17.13
2023-03-07T16:20:26.456Z,17.23
2023-03-07T16:22:55.653Z,17.63
2023-03-07T16:25:29.814Z,17.77
2023-03-07T16:28:00.014Z,16.53
2023-03-07T16:30:39.121Z,17.40
2023-03-07T16:33:08.153Z,17.60
2023-03-07T16:35:38.087Z,17.00
2023-03-07T16:38:09.003Z,17.83
2023-03-07T16:40:43.587Z,18.07
2023-03-07T16:43:33.485Z,16.20
2023-03-07T16:46:04.761Z,17.47
2023-03-07T16:48:34.123Z,18.00
2023-03-07T16:51:05.261Z,17.20
2023-03-07T16:53:33.974Z,17.43
2023-03-07T16:56:02.697Z,17.93
2023-03-07T16:58:35.194Z,19.60
2023-03-07T17:01:03.911Z,18.77
2023-03-07T17:03:32.790Z,18.03
2023-03-07T17:06:01.614Z,17.77
2023-03-07T17:08:31.706Z,17.77
2023-03-07T17:11:00.192Z,18.20
2023-03-07T17:13:28.874Z,17.60
2023-03-07T17:15:57.810Z,17.77
2023-03-07T17:18:29.941Z,16.80
2023-03-07T17:21:12.004Z,18.00
2023-03-07T17:27:35.807Z,16.23
2023-03-07T17:30:09.695Z,16.57
2023-03-07T17:35:35.721Z,15.07
2023-03-07T17:38:55.293Z,15.80
2023-03-07T17:41:32.046Z,16.57
2023-03-07T17:48:26.951Z,15.83
2023-03-07T17:56:39.377Z,16.23
2023-03-07T17:59:44.470Z,15.77
2023-03-07T18:02:39.975Z,15.20
2023-03-07T18:05:25.461Z,14.90
2023-03-07T18:21:24.037Z,15.37
2023-03-07T18:24:01.137Z,15.40
2023-03-07T18:27:04.093Z,15.13
2023-03-07T18:29:44.458Z,14.60
2023-03-07T18:35:50.954Z,14.50
2023-03-07T18:38:52.302Z,14.97
2023-03-07T18:41:28.656Z,16.20
2023-03-07T18:44:43.931Z,14.70
2023-03-07T18:47:40.069Z,15.33
2023-03-07T18:53:08.432Z,15.70
2023-03-07T18:56:26.101Z,14.73
2023-03-07T18:59:17.108Z,17.20
2023-03-07T19:06:10.166Z,15.93
2023-03-07T19:09:43.989Z,15.43
2023-03-07T19:13:59.062Z,15.47
2023-03-07T20:01:45.023Z,16.17
2023-03-07T20:04:27.026Z,17.27
2023-03-07T20:06:58.163Z,17.00
2023-03-07T20:09:36.463Z,16.10
2023-03-07T20:12:05.281Z,17.37
2023-03-07T20:14:41.754Z,17.70
2023-03-07T20:17:24.097Z,17.40
2023-03-07T20:19:54.802Z,17.73
2023-03-07T20:22:24.422Z,17.90
2023-03-07T20:25:02.089Z,17.93
2023-03-07T20:27:30.361Z,18.23
2023-03-07T20:30:00.292Z,16.67
2023-03-07T20:32:28.931Z,16.93
2023-03-07T20:34:59.633Z,17.47
2023-03-07T20:37:28.649Z,17.37
2023-03-07T20:39:59.574Z,19.13
2023-03-07T20:42:38.503Z,18.53
2023-03-07T20:45:12.323Z,19.17
2023-03-07T20:47:43.905Z,16.87
2023-03-07T20:50:13.048Z,17.03
2023-03-07T20:52:41.642Z,17.03
2023-03-07T20:55:10.223Z,17.57
2023-03-07T20:57:38.527Z,18.40
2023-03-07T21:00:10.226Z,17.53
2023-03-07T21:02:39.883Z,17.47
2023-03-07T21:05:08.803Z,19.57
2023-03-07T21:07:36.996Z,18.30
2023-03-07T21:10:05.777Z,18.10
2023-03-07T21:12:35.850Z,18.30
2023-03-07T21:15:04.907Z,17.50
2023-03-07T21:17:35.961Z,18.13
2023-03-07T21:20:05.646Z,17.37
2023-03-07T21:22:33.960Z,17.80
2023-03-07T21:25:06.385Z,16.90
2023-03-07T21:27:34.877Z,16.47
2023-03-07T21:30:03.552Z,16.40
2023-03-07T21:32:46.765Z,16.40
2023-03-07T21:35:17.268Z,16.53
2023-03-07T21:37:50.417Z,16.53
2023-03-07T21:40:21.652Z,17.87
2023-03-07T21:42:51.518Z,17.50
2023-03-07T21:45:24.583Z,16.90
2023-03-07T21:47:54.849Z,16.40
2023-03-07T21:50:31.074Z,18.00
2023-03-07T21:53:00.212Z,16.60
2023-03-07T21:55:29.653Z,17.80
2023-03-07T21:58:03.157Z,16.87
2023-03-07T22:00:31.552Z,17.10
2023-03-07T22:03:04.464Z,16.40
2023-03-07T22:05:34.216Z,17.43
2023-03-07T22:08:02.428Z,18.57
2023-03-07T22:10:37.251Z,16.90
2023-03-07T22:13:06.991Z,18.50
2023-03-07T22:15:36.430Z,16.67
2023-03-07T22:18:04.888Z,16.43
2023-03-07T22:20:35.329Z,17.53
2023-03-07T22:23:03.807Z,16.40
2023-03-07T22:25:32.341Z,16.40
2023-03-07T22:28:01.301Z,16.20
2023-03-07T22:30:29.921Z,16.67
2023-03-07T22:32:58.957Z,16.90
2023-03-07T22:35:27.910Z,16.70
2023-03-07T22:37:58.259Z,17.17
2023-03-07T22:40:29.447Z,17.93
2023-03-07T22:42:57.710Z,18.37
2023-03-07T22:45:26.010Z,18.70
2023-03-07T22:47:54.952Z,18.47
2023-03-07T22:50:23.480Z,17.00
2023-03-07T22:52:54.402Z,17.03
2023-03-07T22:55:24.358Z,19.10
2023-03-07T22:57:52.624Z,15.50
2023-03-07T23:00:21.556Z,23.27
2023-03-07T23:02:49.727Z,15.80
2023-03-07T23:05:18.126Z,14.80
2023-03-07T23:07:48.623Z,14.80
2023-03-07T23:10:19.758Z,16.17
2023-03-07T23:12:52.161Z,14.33
2023-03-07T23:15:20.460Z,16.30
2023-03-07T23:17:49.392Z,14.60
2023-03-07T23:20:19.836Z,15.30
2023-03-07T23:22:48.405Z,15.33
2023-03-07T23:25:16.890Z,14.70
2023-03-07T23:27:45.613Z,14.93
2023-03-07T23:30:18.369Z,14.73
2023-03-07T23:32:47.493Z,15.33
2023-03-07T23:35:16.387Z,16.13
2023-03-07T23:37:44.709Z,16.10
2023-03-07T23:40:13.673Z,16.00
2023-03-07T23:42:41.948Z,16.20
2023-03-07T23:45:11.029Z,15.67
2023-03-07T23:47:42.939Z,15.80
2023-03-07T23:50:12.609Z,15.57
2023-03-07T23:52:41.127Z,15.80
2023-03-07T23:55:12.280Z,15.40
2023-03-07T23:57:42.219Z,16.00
