createdAt,value
2022-11-22T00:02:29.138Z,5.20
2022-11-22T00:05:30.835Z,5.20
2022-11-22T00:08:33.349Z,5.20
2022-11-22T00:11:34.963Z,5.30
2022-11-22T00:14:36.618Z,5.30
2022-11-22T00:17:38.983Z,5.30
2022-11-22T00:20:40.614Z,5.30
2022-11-22T00:23:42.340Z,5.30
2022-11-22T00:26:44.016Z,5.30
2022-11-22T00:29:45.686Z,5.30
2022-11-22T00:32:47.874Z,5.40
2022-11-22T00:35:49.518Z,5.40
2022-11-22T00:38:51.212Z,5.40
2022-11-22T00:41:52.880Z,5.30
2022-11-22T00:44:54.545Z,5.40
2022-11-22T00:47:56.194Z,5.50
2022-11-22T00:50:57.879Z,5.60
2022-11-22T00:53:59.527Z,5.60
2022-11-22T00:57:01.178Z,5.60
2022-11-22T01:00:03.987Z,5.60
2022-11-22T01:03:05.708Z,5.60
2022-11-22T01:06:07.378Z,5.60
2022-11-22T01:09:17.896Z,5.60
2022-11-22T01:12:19.535Z,5.60
2022-11-22T01:15:21.315Z,5.60
2022-11-22T01:18:23.017Z,5.60
2022-11-22T01:21:24.678Z,5.60
2022-11-22T01:24:26.329Z,5.60
2022-11-22T01:27:27.996Z,5.70
2022-11-22T01:30:29.663Z,6.30
2022-11-22T01:33:31.335Z,5.70
2022-11-22T01:36:33.082Z,5.70
2022-11-22T01:39:34.734Z,5.70
2022-11-22T01:42:58.190Z,5.70
2022-11-22T01:46:12.570Z,5.60
2022-11-22T01:49:26.860Z,5.70
2022-11-22T01:52:30.645Z,5.80
2022-11-22T01:55:33.852Z,5.70
2022-11-22T01:58:37.733Z,5.70
2022-11-22T02:01:39.812Z,5.80
2022-11-22T02:04:42.785Z,5.80
2022-11-22T02:07:53.595Z,5.70
2022-11-22T02:10:59.299Z,5.80
2022-11-22T02:14:01.831Z,5.80
2022-11-22T02:17:03.759Z,5.80
2022-11-22T02:20:07.174Z,5.80
2022-11-22T02:34:14.864Z,5.90
2022-11-22T02:37:22.265Z,5.80
2022-11-22T02:40:26.163Z,5.80
2022-11-22T02:43:35.235Z,5.90
2022-11-22T02:46:47.085Z,5.80
2022-11-22T02:49:48.726Z,5.90
2022-11-22T02:52:50.355Z,5.90
2022-11-22T02:55:52.000Z,5.90
2022-11-22T02:58:53.640Z,6.00
2022-11-22T03:02:00.016Z,6.00
2022-11-22T03:05:04.749Z,6.00
2022-11-22T03:08:06.432Z,6.00
2022-11-22T03:11:08.105Z,6.10
2022-11-22T03:14:09.777Z,6.10
2022-11-22T03:17:11.453Z,6.10
2022-11-22T03:20:13.336Z,6.20
2022-11-22T03:23:15.070Z,6.10
2022-11-22T03:26:16.807Z,6.20
2022-11-22T03:29:18.848Z,6.20
2022-11-22T03:32:20.517Z,6.30
2022-11-22T03:35:22.202Z,6.30
2022-11-22T03:38:23.862Z,6.30
2022-11-22T03:41:25.554Z,6.30
2022-11-22T03:44:27.254Z,6.30
2022-11-22T03:47:28.894Z,6.40
2022-11-22T03:50:31.657Z,6.40
2022-11-22T03:53:33.686Z,6.40
2022-11-22T03:56:35.335Z,6.40
2022-11-22T03:59:36.972Z,6.50
2022-11-22T04:02:38.839Z,6.50
2022-11-22T04:05:40.498Z,6.50
2022-11-22T04:08:42.280Z,6.50
2022-11-22T04:11:43.978Z,6.50
2022-11-22T04:15:04.461Z,6.50
2022-11-22T04:18:12.502Z,6.60
2022-11-22T04:21:32.794Z,6.60
2022-11-22T04:24:53.318Z,6.70
2022-11-22T04:27:56.125Z,6.70
2022-11-22T04:31:16.410Z,6.80
2022-11-22T04:34:18.091Z,6.80
2022-11-22T04:37:19.778Z,6.80
2022-11-22T04:40:21.412Z,6.80
2022-11-22T04:43:47.116Z,6.80
2022-11-22T04:46:48.769Z,6.70
2022-11-22T04:49:50.423Z,6.70
2022-11-22T04:52:57.357Z,6.70
2022-11-22T04:55:59.260Z,6.60
2022-11-22T04:59:00.896Z,6.60
2022-11-22T05:02:02.582Z,6.50
2022-11-22T05:05:04.572Z,6.50
2022-11-22T05:08:07.584Z,6.50
2022-11-22T05:11:09.261Z,6.50
2022-11-22T05:14:11.188Z,6.40
2022-11-22T05:17:13.514Z,6.30
2022-11-22T05:20:15.514Z,6.30
2022-11-22T05:23:36.983Z,6.20
2022-11-22T05:26:38.741Z,6.20
2022-11-22T05:29:40.402Z,6.10
2022-11-22T05:32:42.038Z,6.10
2022-11-22T05:35:43.674Z,6.00
2022-11-22T05:38:45.328Z,6.00
2022-11-22T05:41:55.916Z,6.00
2022-11-22T05:44:57.706Z,6.00
2022-11-22T05:47:59.367Z,5.80
2022-11-22T05:51:07.745Z,5.70
2022-11-22T05:54:09.427Z,5.80
2022-11-22T05:57:11.171Z,5.60
2022-11-22T06:00:13.137Z,5.60
2022-11-22T06:03:15.545Z,5.60
2022-11-22T06:06:17.914Z,5.60
2022-11-22T06:09:19.553Z,5.60
2022-11-22T06:12:21.222Z,5.60
2022-11-22T06:15:22.992Z,5.50
2022-11-22T06:18:24.630Z,5.50
2022-11-22T06:21:26.575Z,5.40
2022-11-22T06:24:28.295Z,5.40
2022-11-22T06:27:30.104Z,5.40
2022-11-22T06:30:31.738Z,5.20
2022-11-22T06:33:34.021Z,5.10
2022-11-22T06:36:38.334Z,5.00
2022-11-22T06:39:39.985Z,4.90
2022-11-22T06:42:41.601Z,4.90
2022-11-22T06:45:43.250Z,4.90
2022-11-22T06:48:45.054Z,4.70
2022-11-22T06:51:46.710Z,4.70
2022-11-22T06:54:48.355Z,4.60
2022-11-22T06:57:51.698Z,4.60
2022-11-22T07:00:53.723Z,4.50
2022-11-22T07:03:58.308Z,4.50
2022-11-22T07:07:00.381Z,4.40
2022-11-22T07:10:02.046Z,4.40
2022-11-22T07:13:03.707Z,4.50
2022-11-22T07:16:07.673Z,4.50
2022-11-22T07:19:10.173Z,4.50
2022-11-22T07:22:11.820Z,4.40
2022-11-22T07:25:13.545Z,4.40
2022-11-22T07:28:16.159Z,4.40
2022-11-22T07:31:18.373Z,4.50
2022-11-22T07:34:20.031Z,4.60
2022-11-22T07:37:21.685Z,4.70
2022-11-22T07:40:23.338Z,4.50
2022-11-22T07:43:24.979Z,4.50
2022-11-22T07:46:33.112Z,4.40
2022-11-22T07:49:34.774Z,4.40
2022-11-22T07:52:36.732Z,4.40
2022-11-22T07:55:38.419Z,4.40
2022-11-22T07:58:40.450Z,4.40
2022-11-22T08:01:42.266Z,4.30
2022-11-22T08:04:44.088Z,4.50
2022-11-22T08:07:50.463Z,4.60
2022-11-22T08:10:52.236Z,4.60
2022-11-22T08:13:53.915Z,4.60
2022-11-22T08:16:55.998Z,4.60
2022-11-22T08:19:57.640Z,4.60
2022-11-22T08:22:59.266Z,4.70
2022-11-22T08:26:01.094Z,4.80
2022-11-22T08:29:14.052Z,4.70
2022-11-22T08:32:16.296Z,4.80
2022-11-22T08:35:17.950Z,4.90
2022-11-22T08:38:19.603Z,5.10
2022-11-22T08:41:21.316Z,5.10
2022-11-22T08:44:22.991Z,5.20
2022-11-22T08:47:24.661Z,5.30
2022-11-22T08:50:26.345Z,5.30
2022-11-22T08:53:29.679Z,5.40
2022-11-22T08:56:31.343Z,5.50
2022-11-22T08:59:33.801Z,5.50
2022-11-22T09:02:35.744Z,5.60
2022-11-22T09:09:22.186Z,5.80
2022-11-22T09:12:20.998Z,5.90
2022-11-22T09:15:22.791Z,6.10
2022-11-22T09:18:24.835Z,6.20
2022-11-22T09:21:26.673Z,6.40
2022-11-22T09:24:28.333Z,6.50
2022-11-22T09:27:30.000Z,6.70
2022-11-22T09:30:31.816Z,7.00
2022-11-22T09:33:34.975Z,7.30
2022-11-22T09:36:36.927Z,7.50
2022-11-22T09:39:41.405Z,7.80
2022-11-22T09:43:10.713Z,8.10
2022-11-22T09:46:37.399Z,8.30
2022-11-22T09:50:02.431Z,8.40
2022-11-22T09:53:19.250Z,8.30
2022-11-22T09:56:25.195Z,8.40
2022-11-22T09:59:32.927Z,8.50
2022-11-22T10:02:59.275Z,8.70
2022-11-22T10:06:06.894Z,8.70
2022-11-22T10:09:39.819Z,8.70
2022-11-22T10:13:04.776Z,8.70
2022-11-22T10:16:32.455Z,8.60
2022-11-22T10:19:52.159Z,8.40
2022-11-22T10:22:54.565Z,8.30
2022-11-22T10:26:04.657Z,8.40
2022-11-22T10:29:31.630Z,8.40
2022-11-22T10:32:54.715Z,8.40
2022-11-22T10:36:07.965Z,8.30
2022-11-22T10:39:54.710Z,8.20
2022-11-22T10:43:05.138Z,8.20
2022-11-22T10:46:29.500Z,8.20
2022-11-22T10:49:45.646Z,8.10
2022-11-22T10:52:56.184Z,8.10
2022-11-22T10:56:21.065Z,8.00
2022-11-22T10:59:56.797Z,8.00
2022-11-22T11:03:14.227Z,8.00
2022-11-22T11:06:43.759Z,7.90
2022-11-22T11:10:10.708Z,7.90
2022-11-22T11:13:26.807Z,8.00
2022-11-22T11:16:35.641Z,8.10
2022-11-22T11:19:44.796Z,8.10
2022-11-22T11:26:29.996Z,8.20
2022-11-22T11:29:40.752Z,8.20
2022-11-22T11:32:54.022Z,8.30
2022-11-22T11:36:11.763Z,8.30
2022-11-22T11:39:23.791Z,8.30
2022-11-22T11:42:27.746Z,8.10
2022-11-22T11:45:29.520Z,8.10
2022-11-22T11:48:38.035Z,8.20
2022-11-22T11:51:48.366Z,8.20
2022-11-22T11:54:54.196Z,8.10
2022-11-22T11:57:56.084Z,8.10
2022-11-22T12:00:57.844Z,8.10
2022-11-22T12:04:03.405Z,8.00
2022-11-22T12:07:21.147Z,8.10
2022-11-22T12:10:47.291Z,8.10
2022-11-22T12:17:30.157Z,8.10
2022-11-22T12:20:51.406Z,8.10
2022-11-22T12:24:34.398Z,8.20
2022-11-22T12:27:26.837Z,8.30
2022-11-22T12:30:29.119Z,8.20
2022-11-22T12:33:36.392Z,8.20
2022-11-22T12:36:50.670Z,8.10
2022-11-22T12:39:55.996Z,8.10
2022-11-22T12:43:00.633Z,8.10
2022-11-22T12:46:12.134Z,8.20
2022-11-22T12:49:19.422Z,8.20
2022-11-22T12:52:34.588Z,8.10
2022-11-22T12:55:54.120Z,8.10
2022-11-22T12:59:10.828Z,8.10
2022-11-22T13:02:28.976Z,8.10
2022-11-22T13:05:35.828Z,8.10
2022-11-22T13:08:44.938Z,8.20
2022-11-22T13:11:58.577Z,8.30
2022-11-22T13:15:01.676Z,8.30
2022-11-22T13:18:09.428Z,8.30
2022-11-22T13:21:31.895Z,8.40
2022-11-22T13:24:56.456Z,8.30
2022-11-22T13:28:02.267Z,8.40
2022-11-22T13:31:13.046Z,8.40
2022-11-22T13:34:25.514Z,8.40
2022-11-22T13:37:29.526Z,8.30
2022-11-22T13:40:47.479Z,8.40
2022-11-22T13:43:53.783Z,8.30
2022-11-22T13:46:58.359Z,8.30
2022-11-22T13:50:00.036Z,8.40
2022-11-22T13:53:21.242Z,8.50
2022-11-22T13:56:22.960Z,8.50
2022-11-22T13:59:24.721Z,8.50
2022-11-22T14:02:27.259Z,8.50
2022-11-22T14:05:34.307Z,8.50
2022-11-22T14:08:41.306Z,8.50
2022-11-22T14:12:09.964Z,8.50
2022-11-22T14:15:26.184Z,8.50
2022-11-22T14:18:40.899Z,8.50
2022-11-22T14:22:05.743Z,8.50
2022-11-22T14:25:39.927Z,8.50
2022-11-22T14:29:13.978Z,8.50
2022-11-22T14:32:21.123Z,8.50
2022-11-22T14:35:30.059Z,8.60
2022-11-22T14:38:36.777Z,8.60
2022-11-22T14:41:42.193Z,8.60
2022-11-22T14:44:45.343Z,8.60
2022-11-22T14:47:53.130Z,8.50
2022-11-22T14:51:03.689Z,8.50
2022-11-22T14:54:20.715Z,8.50
2022-11-22T14:57:25.371Z,8.50
2022-11-22T15:00:42.433Z,8.40
2022-11-22T15:09:13.286Z,8.30
2022-11-22T15:09:13.831Z,8.40
2022-11-22T15:11:38.293Z,8.20
2022-11-22T16:00:21.994Z,8.00
2022-11-22T16:03:26.268Z,8.00
2022-11-22T16:06:30.904Z,7.90
2022-11-22T16:09:38.066Z,7.90
2022-11-22T16:12:41.867Z,7.90
2022-11-22T16:15:43.603Z,7.90
2022-11-22T16:18:48.173Z,7.80
2022-11-22T16:21:57.481Z,8.00
2022-11-22T16:25:34.086Z,7.90
2022-11-22T16:28:36.797Z,7.90
2022-11-22T16:31:39.975Z,7.90
2022-11-22T16:34:43.253Z,7.90
2022-11-22T16:37:48.181Z,7.90
2022-11-22T16:40:50.501Z,7.90
2022-11-22T16:43:58.776Z,7.90
2022-11-22T16:47:00.898Z,7.90
2022-11-22T16:50:02.517Z,8.00
2022-11-22T16:53:11.525Z,8.00
2022-11-22T16:56:20.479Z,8.00
2022-11-22T16:59:22.101Z,8.00
2022-11-22T17:02:24.326Z,8.00
2022-11-22T17:05:26.025Z,8.00
2022-11-22T17:08:27.699Z,8.00
2022-11-22T17:11:32.631Z,8.00
2022-11-22T17:14:34.373Z,8.10
2022-11-22T17:17:36.215Z,8.10
2022-11-22T17:20:37.925Z,8.10
2022-11-22T17:23:39.734Z,8.20
2022-11-22T17:26:41.494Z,8.10
2022-11-22T17:29:50.368Z,8.10
2022-11-22T17:32:52.530Z,8.20
2022-11-22T17:35:54.611Z,8.20
2022-11-22T17:38:57.271Z,8.20
2022-11-22T17:41:58.931Z,8.20
2022-11-22T17:45:00.892Z,8.20
2022-11-22T17:48:02.630Z,8.20
2022-11-22T17:51:09.040Z,8.20
2022-11-22T17:54:10.697Z,8.20
2022-11-22T17:57:13.364Z,8.20
2022-11-22T18:00:15.623Z,8.10
2022-11-22T18:03:17.399Z,8.10
2022-11-22T18:06:23.016Z,8.10
2022-11-22T18:09:24.680Z,8.10
2022-11-22T18:12:27.188Z,8.00
2022-11-22T18:15:28.891Z,8.00
2022-11-22T18:21:53.564Z,7.90
2022-11-22T18:24:55.576Z,7.80
2022-11-22T18:27:57.227Z,7.70
2022-11-22T18:30:58.862Z,7.70
2022-11-22T18:34:00.527Z,7.70
2022-11-22T18:37:04.187Z,7.70
2022-11-22T18:40:07.111Z,7.70
2022-11-22T18:43:08.771Z,7.70
2022-11-22T18:46:11.116Z,7.70
2022-11-22T18:49:12.889Z,7.70
2022-11-22T18:52:16.728Z,7.70
2022-11-22T18:55:20.443Z,7.70
2022-11-22T18:58:22.100Z,8.40
2022-11-22T19:01:24.405Z,7.70
2022-11-22T19:04:26.180Z,7.70
2022-11-22T19:07:27.994Z,7.60
2022-11-22T19:10:29.689Z,7.60
2022-11-22T19:13:33.376Z,7.50
2022-11-22T19:16:35.275Z,7.50
2022-11-22T19:19:36.952Z,7.50
2022-11-22T19:22:38.814Z,7.50
2022-11-22T19:25:42.289Z,7.50
2022-11-22T19:28:43.995Z,7.50
2022-11-22T19:31:45.750Z,7.50
2022-11-22T19:34:47.421Z,7.50
2022-11-22T19:37:49.071Z,7.50
2022-11-22T19:40:50.767Z,7.50
2022-11-22T19:43:52.541Z,7.50
2022-11-22T19:46:54.192Z,7.50
2022-11-22T19:49:55.899Z,7.50
2022-11-22T19:52:57.578Z,7.50
2022-11-22T19:56:07.310Z,7.50
2022-11-22T19:59:15.422Z,7.50
2022-11-22T20:02:17.081Z,7.50
2022-11-22T20:05:18.874Z,7.50
2022-11-22T20:08:20.515Z,7.50
2022-11-22T20:11:22.183Z,7.50
2022-11-22T20:14:23.835Z,7.50
2022-11-22T20:17:25.518Z,7.50
2022-11-22T20:20:27.245Z,7.50
2022-11-22T20:23:29.992Z,7.50
2022-11-22T20:26:33.055Z,8.50
2022-11-22T20:29:34.923Z,7.50
2022-11-22T20:32:40.771Z,7.50
2022-11-22T20:35:42.512Z,7.50
2022-11-22T20:38:45.690Z,7.50
2022-11-22T20:41:47.464Z,7.50
2022-11-22T20:44:49.176Z,7.60
2022-11-22T20:47:50.847Z,7.50
2022-11-22T20:50:52.548Z,7.60
2022-11-22T20:53:55.203Z,7.60
2022-11-22T20:56:56.983Z,7.60
2022-11-22T20:59:58.664Z,7.60
2022-11-22T21:03:00.334Z,7.60
2022-11-22T21:06:03.080Z,7.60
2022-11-22T21:09:04.876Z,7.60
2022-11-22T21:12:06.692Z,7.60
2022-11-22T21:15:08.809Z,7.70
2022-11-22T21:18:25.026Z,7.60
2022-11-22T21:21:28.405Z,7.70
2022-11-22T21:24:30.227Z,7.70
2022-11-22T21:27:32.120Z,7.70
2022-11-22T21:30:34.194Z,7.70
2022-11-22T21:33:37.181Z,7.70
2022-11-22T21:36:38.834Z,7.70
2022-11-22T21:39:40.512Z,7.70
2022-11-22T21:42:44.481Z,7.70
2022-11-22T21:45:46.517Z,7.70
2022-11-22T21:48:50.102Z,7.70
2022-11-22T21:51:51.787Z,7.70
2022-11-22T21:54:54.296Z,7.70
2022-11-22T21:57:56.075Z,7.80
2022-11-22T22:01:03.245Z,7.80
2022-11-22T22:04:05.138Z,7.80
2022-11-22T22:07:15.343Z,7.80
2022-11-22T22:10:25.526Z,7.80
2022-11-22T22:13:29.890Z,7.70
2022-11-22T22:16:31.560Z,7.80
2022-11-22T22:19:34.838Z,7.70
2022-11-22T22:22:37.355Z,7.70
2022-11-22T22:25:40.216Z,7.80
2022-11-22T22:28:42.400Z,7.80
2022-11-22T22:31:44.534Z,7.80
2022-11-22T22:34:46.194Z,7.80
2022-11-22T22:37:50.924Z,7.80
2022-11-22T22:40:57.008Z,7.80
2022-11-22T22:43:58.657Z,7.80
2022-11-22T22:47:00.366Z,7.80
2022-11-22T22:50:02.102Z,7.80
2022-11-22T22:53:03.826Z,7.80
2022-11-22T22:56:07.013Z,7.90
2022-11-22T22:59:09.058Z,7.90
2022-11-22T23:02:10.841Z,7.90
2022-11-22T23:05:12.593Z,7.90
2022-11-22T23:08:14.275Z,7.90
2022-11-22T23:11:18.240Z,7.90
2022-11-22T23:14:25.538Z,7.90
2022-11-22T23:17:27.280Z,7.90
2022-11-22T23:20:28.942Z,8.00
2022-11-22T23:23:31.141Z,8.00
2022-11-22T23:26:33.215Z,7.90
2022-11-22T23:29:36.034Z,7.90
2022-11-22T23:32:37.685Z,7.90
2022-11-22T23:35:39.341Z,7.90
2022-11-22T23:38:41.179Z,7.80
2022-11-22T23:41:43.133Z,7.80
2022-11-22T23:44:44.778Z,7.80
2022-11-22T23:47:50.792Z,7.80
2022-11-22T23:50:52.534Z,7.80
2022-11-22T23:54:03.042Z,7.90
2022-11-22T23:57:04.703Z,7.80
