createdAt,value
2019-05-15T00:02:01.837Z,6.30
2019-05-15T00:04:31.972Z,6.40
2019-05-15T00:07:00.596Z,6.40
2019-05-15T00:09:29.254Z,6.40
2019-05-15T00:11:59.075Z,6.40
2019-05-15T00:14:29.477Z,6.40
2019-05-15T00:16:58.666Z,6.40
2019-05-15T00:19:28.441Z,6.40
2019-05-15T00:21:58.563Z,6.40
2019-05-15T00:24:28.957Z,6.40
2019-05-15T00:27:16.909Z,6.40
2019-05-15T00:29:45.505Z,6.30
2019-05-15T00:32:14.200Z,6.10
2019-05-15T00:35:02.200Z,6.00
2019-05-15T00:37:50.201Z,6.00
2019-05-15T00:40:19.037Z,5.90
2019-05-15T00:42:48.792Z,6.00
2019-05-15T00:45:19.077Z,6.10
2019-05-15T00:47:48.764Z,5.90
2019-05-15T00:50:18.310Z,5.80
2019-05-15T00:52:48.446Z,5.70
2019-05-15T00:55:19.055Z,5.70
2019-05-15T00:57:48.509Z,5.70
2019-05-15T01:00:38.129Z,5.80
2019-05-15T01:03:08.722Z,5.90
2019-05-15T01:05:38.805Z,5.80
2019-05-15T01:08:08.320Z,5.70
2019-05-15T01:10:38.551Z,5.50
2019-05-15T01:13:08.342Z,5.50
2019-05-15T01:15:38.693Z,5.50
2019-05-15T01:18:09.282Z,5.50
2019-05-15T01:20:39.018Z,5.50
2019-05-15T01:23:08.850Z,5.40
2019-05-15T01:25:39.017Z,5.50
2019-05-15T01:28:09.449Z,5.60
2019-05-15T01:30:39.328Z,5.60
2019-05-15T01:33:28.266Z,5.40
2019-05-15T01:35:59.054Z,5.30
2019-05-15T01:38:28.074Z,5.20
2019-05-15T01:40:58.963Z,5.20
2019-05-15T01:43:29.170Z,5.20
2019-05-15T01:45:58.908Z,5.20
2019-05-15T01:48:28.321Z,5.30
2019-05-15T01:50:58.551Z,5.30
2019-05-15T01:53:29.079Z,5.20
2019-05-15T01:56:18.755Z,5.00
2019-05-15T01:58:48.722Z,5.10
2019-05-15T02:01:19.194Z,5.10
2019-05-15T02:03:49.240Z,5.10
2019-05-15T02:06:18.988Z,5.20
2019-05-15T02:08:49.657Z,5.20
2019-05-15T02:11:18.178Z,5.20
2019-05-15T02:13:48.015Z,5.00
2019-05-15T02:16:18.982Z,4.90
2019-05-15T02:18:48.898Z,4.90
2019-05-15T02:21:18.295Z,4.80
2019-05-15T02:23:48.157Z,4.90
2019-05-15T02:26:18.947Z,4.90
2019-05-15T02:28:48.781Z,4.90
2019-05-15T02:31:39.160Z,4.90
2019-05-15T02:34:29.716Z,4.90
2019-05-15T02:36:59.871Z,4.80
2019-05-15T02:39:28.870Z,4.80
2019-05-15T02:41:59.515Z,4.80
2019-05-15T02:44:49.974Z,4.80
2019-05-15T02:47:39.421Z,4.70
2019-05-15T02:50:10.830Z,4.60
2019-05-15T02:52:40.742Z,4.50
2019-05-15T02:55:09.499Z,4.50
2019-05-15T02:57:39.277Z,4.60
2019-05-15T03:00:10.716Z,4.60
2019-05-15T03:02:41.341Z,4.60
2019-05-15T03:05:10.675Z,4.70
2019-05-15T03:07:40.425Z,4.60
2019-05-15T03:10:10.508Z,4.60
2019-05-15T03:12:40.910Z,4.60
2019-05-15T03:15:10.237Z,4.70
2019-05-15T03:17:40.693Z,4.60
2019-05-15T03:20:11.350Z,4.60
2019-05-15T03:22:40.746Z,4.60
2019-05-15T03:25:11.251Z,4.60
2019-05-15T03:27:40.510Z,4.60
2019-05-15T03:30:13.331Z,4.50
2019-05-15T03:32:52.547Z,4.50
2019-05-15T03:35:15.058Z,4.40
2019-05-15T03:37:41.647Z,4.30
2019-05-15T03:40:10.997Z,4.30
2019-05-15T03:42:40.020Z,4.30
2019-05-15T03:45:10.281Z,4.30
2019-05-15T03:47:40.061Z,4.30
2019-05-15T03:50:10.242Z,4.30
2019-05-15T03:52:58.829Z,4.30
2019-05-15T03:55:29.695Z,4.30
2019-05-15T03:57:59.119Z,4.30
2019-05-15T04:00:30.111Z,4.40
2019-05-15T04:02:59.024Z,4.40
2019-05-15T04:05:29.342Z,4.40
2019-05-15T04:07:59.829Z,4.40
2019-05-15T04:10:48.798Z,4.40
2019-05-15T04:13:19.693Z,4.40
2019-05-15T04:16:10.338Z,4.30
2019-05-15T04:18:40.151Z,4.30
2019-05-15T04:21:09.501Z,4.40
2019-05-15T04:23:39.266Z,4.40
2019-05-15T04:26:09.168Z,4.40
2019-05-15T04:28:41.552Z,4.40
2019-05-15T04:31:10.657Z,4.30
2019-05-15T04:33:40.115Z,4.20
2019-05-15T04:36:09.708Z,4.10
2019-05-15T04:38:39.444Z,4.10
2019-05-15T04:41:09.818Z,4.20
2019-05-15T04:43:44.574Z,4.10
2019-05-15T04:46:10.051Z,4.10
2019-05-15T04:48:40.503Z,4.10
2019-05-15T04:51:09.719Z,4.20
2019-05-15T04:53:39.753Z,4.20
2019-05-15T04:56:10.865Z,4.30
2019-05-15T04:58:39.918Z,4.30
2019-05-15T05:01:09.506Z,4.40
2019-05-15T05:03:58.900Z,4.50
2019-05-15T05:06:29.396Z,4.60
2019-05-15T05:08:59.661Z,4.60
2019-05-15T05:11:28.926Z,4.70
2019-05-15T05:13:59.088Z,4.70
2019-05-15T05:16:29.527Z,4.70
2019-05-15T05:18:59.403Z,4.60
2019-05-15T05:21:32.628Z,4.60
2019-05-15T05:24:01.332Z,5.00
2019-05-15T05:26:29.993Z,5.70
2019-05-15T05:29:01.311Z,7.50
2019-05-15T05:31:32.424Z,9.40
2019-05-15T05:34:24.397Z,10.70
2019-05-15T05:36:58.904Z,11.90
2019-05-15T05:39:31.222Z,12.90
2019-05-15T05:42:08.838Z,13.90
2019-05-15T05:44:42.752Z,14.20
2019-05-15T05:47:15.334Z,13.80
2019-05-15T05:49:51.472Z,13.80
2019-05-15T05:52:27.940Z,14.20
2019-05-15T05:54:58.707Z,13.80
2019-05-15T05:57:38.224Z,13.70
2019-05-15T06:00:11.594Z,13.50
2019-05-15T06:03:03.872Z,12.80
2019-05-15T06:05:38.745Z,12.00
2019-05-15T06:08:32.184Z,11.90
2019-05-15T06:11:05.795Z,11.20
2019-05-15T06:13:38.866Z,11.20
2019-05-15T06:16:11.450Z,10.90
2019-05-15T06:18:48.944Z,10.90
2019-05-15T06:21:18.066Z,10.60
2019-05-15T06:23:55.097Z,10.20
2019-05-15T06:26:20.918Z,10.10
2019-05-15T06:28:51.623Z,10.30
2019-05-15T06:31:23.274Z,10.20
2019-05-15T06:34:13.721Z,10.40
2019-05-15T06:36:44.322Z,10.60
2019-05-15T06:39:14.074Z,10.60
2019-05-15T06:41:42.888Z,10.70
2019-05-15T06:44:31.404Z,10.90
2019-05-15T06:47:01.503Z,11.00
2019-05-15T06:49:33.255Z,11.10
2019-05-15T06:52:05.095Z,11.20
2019-05-15T06:54:37.745Z,11.10
2019-05-15T06:57:09.087Z,11.10
2019-05-15T06:59:39.632Z,10.90
2019-05-15T07:02:10.558Z,10.80
2019-05-15T07:04:40.825Z,11.00
2019-05-15T07:07:11.212Z,10.90
2019-05-15T07:09:41.129Z,10.90
2019-05-15T07:12:30.778Z,10.90
2019-05-15T07:15:00.658Z,10.90
2019-05-15T07:17:29.546Z,11.00
2019-05-15T07:19:59.371Z,11.00
2019-05-15T07:22:49.129Z,10.80
2019-05-15T07:25:39.005Z,10.90
2019-05-15T07:28:09.017Z,10.80
2019-05-15T07:30:41.233Z,10.60
2019-05-15T07:33:09.006Z,10.70
2019-05-15T07:35:38.619Z,10.50
2019-05-15T07:38:08.093Z,10.50
2019-05-15T07:40:38.566Z,10.60
2019-05-15T07:43:09.287Z,10.60
2019-05-15T07:45:43.421Z,10.80
2019-05-15T07:48:09.267Z,11.20
2019-05-15T07:50:38.925Z,11.20
2019-05-15T07:53:08.944Z,11.10
2019-05-15T07:55:39.296Z,11.00
2019-05-15T07:58:08.444Z,11.20
2019-05-15T08:00:39.497Z,11.30
2019-05-15T08:03:11.261Z,11.30
2019-05-15T08:05:55.001Z,11.50
2019-05-15T08:08:10.372Z,11.60
2019-05-15T08:10:39.643Z,11.60
2019-05-15T08:13:08.965Z,11.40
2019-05-15T08:15:38.252Z,11.50
2019-05-15T08:18:09.883Z,11.70
2019-05-15T08:20:58.655Z,11.80
2019-05-15T08:25:53.529Z,11.90
2019-05-15T08:28:22.207Z,12.00
2019-05-15T08:30:50.981Z,11.80
2019-05-15T08:33:19.733Z,12.00
2019-05-15T08:35:51.575Z,11.90
2019-05-15T08:38:18.724Z,12.00
2019-05-15T08:41:11.851Z,11.70
2019-05-15T08:43:43.722Z,11.70
2019-05-15T08:46:12.906Z,11.90
2019-05-15T08:48:41.532Z,12.00
2019-05-15T08:51:29.636Z,12.00
2019-05-15T08:53:58.507Z,12.10
2019-05-15T08:56:32.247Z,12.30
2019-05-15T08:59:00.949Z,12.20
2019-05-15T09:01:29.608Z,12.20
2019-05-15T09:03:58.330Z,12.00
2019-05-15T09:06:29.108Z,11.70
2019-05-15T09:08:58.519Z,11.70
2019-05-15T09:11:48.292Z,11.90
2019-05-15T09:14:18.507Z,12.00
2019-05-15T09:16:48.929Z,11.90
2019-05-15T09:19:21.878Z,12.10
2019-05-15T09:21:50.712Z,12.20
2019-05-15T09:24:19.991Z,12.20
2019-05-15T09:26:49.003Z,12.40
2019-05-15T09:29:18.323Z,12.30
2019-05-15T09:31:48.294Z,12.10
2019-05-15T09:34:18.509Z,12.00
2019-05-15T09:37:10.518Z,12.10
2019-05-15T09:40:02.334Z,12.30
2019-05-15T09:42:31.074Z,12.60
2019-05-15T09:44:59.771Z,12.80
2019-05-15T09:47:29.622Z,13.00
2019-05-15T09:49:58.922Z,12.90
2019-05-15T09:52:29.958Z,12.60
2019-05-15T09:54:59.278Z,12.30
2019-05-15T09:57:30.269Z,12.10
2019-05-15T09:59:59.127Z,12.20
2019-05-15T10:02:48.524Z,12.20
2019-05-15T10:05:18.697Z,12.30
2019-05-15T10:07:47.639Z,12.30
2019-05-15T10:10:19.017Z,12.30
2019-05-15T10:12:49.294Z,12.40
2019-05-15T10:15:18.629Z,12.10
2019-05-15T10:17:50.949Z,12.20
2019-05-15T10:20:18.576Z,12.40
2019-05-15T10:22:48.437Z,12.70
2019-05-15T10:25:19.116Z,12.80
2019-05-15T10:27:48.856Z,12.90
2019-05-15T10:30:18.888Z,12.70
2019-05-15T10:32:48.736Z,12.70
2019-05-15T10:35:25.776Z,12.80
2019-05-15T10:37:48.926Z,12.90
2019-05-15T10:40:20.432Z,12.80
2019-05-15T10:43:09.080Z,12.70
2019-05-15T10:45:42.130Z,12.60
2019-05-15T10:48:09.439Z,12.50
2019-05-15T10:50:38.929Z,12.60
2019-05-15T10:53:10.993Z,12.90
2019-05-15T10:55:39.486Z,13.10
2019-05-15T10:58:17.081Z,13.00
2019-05-15T11:00:42.717Z,12.90
2019-05-15T11:03:11.523Z,12.90
2019-05-15T11:05:45.339Z,13.10
2019-05-15T11:08:10.509Z,13.20
2019-05-15T11:10:58.662Z,13.20
2019-05-15T11:13:28.818Z,13.10
2019-05-15T11:15:57.605Z,12.90
2019-05-15T11:18:30.515Z,12.90
2019-05-15T11:20:58.605Z,12.90
2019-05-15T11:23:29.871Z,12.90
2019-05-15T11:26:02.577Z,12.90
2019-05-15T11:28:32.435Z,12.90
2019-05-15T11:31:01.369Z,13.00
2019-05-15T11:33:30.005Z,13.30
2019-05-15T11:36:05.386Z,13.30
2019-05-15T11:38:29.214Z,13.10
2019-05-15T11:40:58.062Z,13.20
2019-05-15T11:43:29.189Z,13.50
2019-05-15T11:45:58.880Z,13.80
2019-05-15T11:48:49.541Z,14.00
2019-05-15T11:51:38.352Z,14.10
2019-05-15T11:54:08.184Z,14.10
2019-05-15T11:56:39.232Z,14.00
2019-05-15T11:59:09.191Z,13.80
2019-05-15T12:01:38.569Z,13.60
2019-05-15T12:04:09.565Z,13.40
2019-05-15T12:06:38.635Z,13.60
2019-05-15T12:09:09.110Z,13.80
2019-05-15T12:11:41.128Z,13.90
2019-05-15T12:14:08.514Z,13.90
2019-05-15T12:16:41.184Z,14.10
2019-05-15T12:19:16.620Z,14.00
2019-05-15T12:21:40.245Z,14.20
2019-05-15T12:24:09.152Z,14.10
2019-05-15T12:26:39.858Z,13.90
2019-05-15T12:29:11.412Z,13.70
2019-05-15T12:31:40.324Z,13.50
2019-05-15T12:34:10.051Z,13.50
2019-05-15T12:37:59.050Z,13.50
2019-05-15T12:39:13.638Z,13.80
2019-05-15T12:59:58.343Z,14.40
2019-05-15T13:02:28.064Z,14.40
2019-05-15T13:05:19.036Z,14.00
2019-05-15T13:07:48.310Z,14.20
2019-05-15T13:10:18.546Z,14.40
2019-05-15T13:12:57.237Z,14.20
2019-05-15T13:15:40.789Z,14.10
2019-05-15T13:18:12.860Z,14.00
2019-05-15T13:20:38.355Z,14.20
2019-05-15T13:23:08.886Z,14.30
2019-05-15T13:25:39.411Z,14.10
2019-05-15T13:28:08.835Z,14.00
2019-05-15T13:30:41.265Z,14.00
2019-05-15T13:33:09.977Z,14.10
2019-05-15T13:35:40.621Z,14.30
2019-05-15T13:38:10.161Z,14.30
2019-05-15T13:40:42.338Z,14.20
2019-05-15T13:43:09.473Z,14.10
2019-05-15T13:45:38.590Z,14.20
2019-05-15T13:48:08.896Z,14.20
2019-05-15T13:50:40.439Z,14.00
2019-05-15T13:53:10.497Z,14.00
2019-05-15T13:55:42.388Z,14.00
2019-05-15T13:58:09.382Z,14.10
2019-05-15T14:00:38.949Z,14.40
2019-05-15T14:03:09.157Z,14.60
2019-05-15T14:05:38.519Z,14.60
2019-05-15T14:08:07.820Z,14.40
2019-05-15T14:10:38.606Z,14.40
2019-05-15T14:13:07.168Z,14.50
2019-05-15T14:15:38.018Z,14.70
2019-05-15T14:18:08.354Z,14.50
2019-05-15T14:20:38.665Z,14.70
2019-05-15T14:23:08.758Z,14.60
2019-05-15T14:25:38.823Z,14.50
2019-05-15T14:28:08.968Z,14.30
2019-05-15T14:30:37.806Z,14.40
2019-05-15T14:33:08.514Z,14.30
2019-05-15T14:35:37.954Z,14.30
2019-05-15T14:38:26.055Z,14.50
2019-05-15T14:40:54.678Z,14.40
2019-05-15T14:43:23.276Z,14.50
2019-05-15T14:45:51.841Z,14.50
2019-05-15T14:48:39.871Z,14.20
2019-05-15T14:51:08.807Z,14.20
2019-05-15T14:53:38.554Z,14.20
2019-05-15T14:56:08.438Z,14.30
2019-05-15T14:58:38.750Z,14.50
2019-05-15T15:01:12.137Z,14.50
2019-05-15T15:03:38.149Z,14.50
2019-05-15T15:06:08.679Z,14.50
2019-05-15T15:08:36.880Z,14.50
2019-05-15T15:11:05.581Z,14.60
2019-05-15T15:13:34.242Z,14.70
2019-05-15T15:16:02.876Z,14.70
2019-05-15T15:18:31.437Z,14.70
2019-05-15T15:21:00.028Z,14.50
2019-05-15T15:23:28.643Z,14.60
2019-05-15T15:25:57.812Z,14.60
2019-05-15T15:28:26.795Z,14.60
2019-05-15T15:30:57.900Z,14.60
2019-05-15T15:33:25.802Z,14.60
2019-05-15T15:36:15.380Z,14.80
2019-05-15T15:38:44.308Z,14.90
2019-05-15T15:41:12.849Z,14.80
2019-05-15T15:43:41.473Z,14.60
2019-05-15T15:46:11.108Z,14.60
2019-05-15T15:48:39.662Z,14.70
2019-05-15T15:51:09.131Z,15.00
2019-05-15T15:53:39.086Z,15.00
2019-05-15T15:56:10.509Z,14.90
2019-05-15T15:58:38.171Z,14.80
2019-05-15T16:01:09.100Z,14.90
2019-05-15T16:03:38.052Z,14.70
2019-05-15T16:06:26.180Z,14.70
2019-05-15T16:09:14.145Z,14.70
2019-05-15T16:11:42.744Z,14.70
2019-05-15T16:14:11.297Z,14.80
2019-05-15T16:16:39.970Z,14.70
2019-05-15T16:19:08.525Z,14.70
2019-05-15T16:21:39.390Z,14.70
2019-05-15T16:24:17.297Z,14.70
2019-05-15T16:26:57.968Z,14.90
2019-05-15T16:29:28.217Z,15.00
2019-05-15T16:31:58.216Z,15.00
2019-05-15T16:34:28.400Z,14.90
2019-05-15T16:36:58.539Z,14.80
2019-05-15T16:39:48.647Z,14.90
2019-05-15T16:42:18.074Z,14.80
2019-05-15T16:44:49.010Z,14.80
2019-05-15T16:47:18.571Z,14.70
2019-05-15T16:49:48.579Z,14.70
2019-05-15T16:52:18.173Z,14.70
2019-05-15T16:54:49.024Z,14.60
2019-05-15T16:57:18.459Z,14.60
2019-05-15T16:59:48.050Z,14.50
2019-05-15T17:02:18.822Z,14.50
2019-05-15T17:04:48.858Z,14.30
2019-05-15T17:07:18.522Z,14.30
2019-05-15T17:09:50.136Z,14.30
2019-05-15T17:12:19.119Z,14.30
2019-05-15T17:14:48.607Z,14.30
2019-05-15T17:17:18.289Z,14.30
2019-05-15T17:20:06.770Z,14.30
2019-05-15T17:22:37.928Z,14.20
2019-05-15T17:25:08.877Z,14.20
2019-05-15T17:27:36.681Z,14.20
2019-05-15T17:30:09.493Z,14.20
2019-05-15T17:32:56.829Z,14.00
2019-05-15T17:35:44.765Z,14.00
2019-05-15T17:38:13.402Z,14.00
2019-05-15T17:41:01.333Z,14.10
2019-05-15T17:43:29.893Z,14.00
2019-05-15T17:45:58.519Z,14.00
2019-05-15T17:48:28.827Z,14.00
2019-05-15T17:50:59.071Z,14.00
2019-05-15T17:53:28.835Z,14.00
2019-05-15T17:55:58.585Z,13.90
2019-05-15T17:58:28.834Z,13.90
2019-05-15T18:01:10.099Z,13.90
2019-05-15T18:03:39.396Z,14.00
2019-05-15T18:06:08.230Z,14.00
2019-05-15T18:08:59.086Z,13.90
2019-05-15T18:11:27.811Z,14.00
2019-05-15T18:13:58.277Z,14.10
2019-05-15T18:16:48.672Z,14.10
2019-05-15T18:19:18.676Z,14.10
2019-05-15T18:22:08.771Z,14.10
2019-05-15T18:24:38.323Z,14.00
2019-05-15T18:27:07.992Z,14.00
2019-05-15T18:29:38.647Z,14.00
2019-05-15T18:32:28.510Z,13.90
2019-05-15T18:34:58.701Z,13.80
2019-05-15T18:37:28.268Z,13.80
2019-05-15T18:40:18.774Z,13.70
2019-05-15T18:42:49.361Z,13.60
2019-05-15T18:45:18.256Z,13.40
2019-05-15T18:48:06.301Z,13.30
2019-05-15T18:50:34.919Z,13.20
2019-05-15T18:53:03.521Z,13.10
2019-05-15T18:55:32.144Z,13.00
2019-05-15T18:58:00.878Z,12.90
2019-05-15T19:00:29.859Z,12.80
2019-05-15T19:02:59.432Z,12.70
2019-05-15T19:05:28.495Z,12.60
2019-05-15T19:08:18.649Z,12.60
2019-05-15T19:10:47.743Z,12.40
2019-05-15T19:13:16.521Z,12.40
2019-05-15T19:15:45.218Z,12.30
2019-05-15T19:18:13.813Z,12.20
2019-05-15T19:20:42.378Z,12.10
2019-05-15T19:23:11.045Z,12.10
2019-05-15T19:25:39.608Z,12.00
2019-05-15T19:28:28.660Z,11.80
2019-05-15T19:30:58.564Z,11.80
2019-05-15T19:33:36.915Z,11.70
2019-05-15T19:36:18.259Z,11.70
2019-05-15T19:39:08.096Z,11.70
2019-05-15T19:41:38.208Z,11.60
2019-05-15T19:44:08.757Z,11.60
2019-05-15T19:46:38.688Z,11.40
2019-05-15T19:49:08.784Z,11.40
2019-05-15T19:51:38.149Z,11.40
2019-05-15T19:54:08.977Z,11.40
2019-05-15T19:56:37.568Z,11.40
2019-05-15T19:59:08.832Z,11.20
2019-05-15T20:01:38.358Z,11.20
2019-05-15T20:04:08.047Z,11.20
2019-05-15T20:06:38.737Z,11.20
2019-05-15T20:09:07.721Z,11.10
2019-05-15T20:11:38.354Z,11.20
2019-05-15T20:14:06.819Z,11.20
2019-05-15T20:16:35.375Z,11.20
2019-05-15T20:19:04.117Z,11.10
2019-05-15T20:21:32.691Z,11.10
2019-05-15T20:24:01.491Z,11.10
2019-05-15T20:26:30.054Z,11.00
2019-05-15T20:28:58.788Z,11.00
2019-05-15T20:31:28.466Z,11.00
2019-05-15T20:34:05.648Z,11.00
2019-05-15T20:36:29.437Z,11.00
2019-05-15T20:38:58.762Z,10.90
2019-05-15T20:41:27.587Z,11.00
2019-05-15T20:43:58.144Z,10.90
2019-05-15T20:46:28.597Z,10.90
2019-05-15T20:48:58.122Z,10.90
2019-05-15T20:51:29.022Z,10.90
2019-05-15T20:53:57.871Z,10.90
2019-05-15T20:56:28.223Z,10.70
2019-05-15T20:58:58.321Z,10.50
2019-05-15T21:01:28.807Z,10.50
2019-05-15T21:03:59.561Z,10.30
2019-05-15T21:06:48.180Z,10.30
2019-05-15T21:09:16.867Z,10.20
2019-05-15T21:11:45.566Z,10.10
2019-05-15T21:14:14.162Z,10.10
2019-05-15T21:16:42.796Z,10.10
2019-05-15T21:19:11.400Z,10.10
2019-05-15T21:21:39.972Z,10.10
2019-05-15T21:24:10.282Z,10.00
2019-05-15T21:26:39.022Z,10.00
2019-05-15T21:29:27.016Z,10.00
2019-05-15T21:31:57.849Z,10.00
2019-05-15T21:34:36.701Z,9.90
2019-05-15T21:36:58.914Z,9.90
2019-05-15T21:39:28.097Z,9.70
2019-05-15T21:41:58.315Z,9.80
2019-05-15T21:44:29.226Z,9.70
2019-05-15T21:46:58.764Z,9.60
2019-05-15T21:49:28.144Z,9.50
2019-05-15T21:51:58.426Z,9.50
2019-05-15T21:54:47.473Z,9.50
2019-05-15T21:57:32.270Z,9.50
2019-05-15T21:59:46.768Z,9.40
2019-05-15T22:02:15.768Z,9.30
2019-05-15T22:05:08.284Z,9.30
2019-05-15T22:07:38.447Z,9.20
2019-05-15T22:10:28.835Z,9.20
2019-05-15T22:12:58.898Z,9.10
2019-05-15T22:15:28.719Z,9.10
2019-05-15T22:17:57.833Z,9.00
2019-05-15T22:20:29.920Z,9.00
2019-05-15T22:22:59.600Z,8.90
2019-05-15T22:25:27.997Z,8.90
2019-05-15T22:28:16.359Z,8.80
2019-05-15T22:30:44.988Z,8.80
2019-05-15T22:33:13.651Z,8.70
2019-05-15T22:35:42.289Z,8.70
2019-05-15T22:38:11.008Z,8.60
2019-05-15T22:40:39.637Z,8.40
2019-05-15T22:43:10.738Z,8.40
2019-05-15T22:45:58.780Z,8.30
2019-05-15T22:48:28.708Z,8.20
2019-05-15T22:50:58.337Z,8.20
2019-05-15T22:53:48.767Z,8.00
2019-05-15T22:56:18.215Z,8.00
2019-05-15T22:58:48.046Z,8.00
2019-05-15T23:01:18.769Z,7.90
2019-05-15T23:03:47.863Z,7.90
2019-05-15T23:06:18.397Z,7.90
2019-05-15T23:08:48.940Z,7.90
2019-05-15T23:11:18.218Z,7.80
2019-05-15T23:13:48.371Z,7.80
2019-05-15T23:16:18.202Z,7.70
2019-05-15T23:18:48.514Z,7.60
2019-05-15T23:21:18.368Z,7.60
2019-05-15T23:23:48.686Z,7.60
2019-05-15T23:26:17.573Z,7.70
2019-05-15T23:29:07.824Z,7.60
2019-05-15T23:31:35.852Z,7.50
2019-05-15T23:34:04.603Z,7.50
2019-05-15T23:36:33.159Z,7.50
2019-05-15T23:39:21.158Z,7.30
2019-05-15T23:41:49.711Z,7.10
2019-05-15T23:44:18.473Z,7.00
2019-05-15T23:46:48.748Z,6.90
2019-05-15T23:49:19.708Z,6.80
2019-05-15T23:51:48.768Z,6.70
2019-05-15T23:54:38.528Z,6.70
2019-05-15T23:57:28.634Z,6.70
2019-05-15T23:59:56.813Z,6.70
