createdAt,value
2023-01-04T00:02:35.207Z,2.22
2023-01-04T00:05:39.641Z,2.47
2023-01-04T00:08:42.585Z,1.60
2023-01-04T00:11:46.284Z,2.00
2023-01-04T00:14:49.101Z,2.03
2023-01-04T00:17:52.286Z,2.25
2023-01-04T00:20:55.368Z,2.25
2023-01-04T00:24:01.048Z,2.12
2023-01-04T00:27:04.233Z,1.73
2023-01-04T00:30:09.410Z,2.05
2023-01-04T00:33:12.729Z,1.50
2023-01-04T00:36:16.205Z,1.45
2023-01-04T00:39:20.640Z,1.77
2023-01-04T00:42:24.257Z,1.60
2023-01-04T00:45:27.756Z,1.65
2023-01-04T00:48:31.274Z,1.90
2023-01-04T00:51:39.945Z,1.35
2023-01-04T00:54:45.218Z,1.92
2023-01-04T00:57:47.891Z,1.45
2023-01-04T01:04:01.756Z,1.08
2023-01-04T01:07:04.918Z,2.15
2023-01-04T01:10:15.294Z,1.80
2023-01-04T01:13:19.821Z,1.25
2023-01-04T01:20:01.977Z,1.50
2023-01-04T01:23:16.363Z,1.52
2023-01-04T01:26:22.299Z,2.03
2023-01-04T01:29:32.707Z,1.90
2023-01-04T01:32:42.154Z,1.50
2023-01-04T01:35:50.333Z,1.87
2023-01-04T01:38:55.746Z,1.30
2023-01-04T01:45:11.248Z,1.58
2023-01-04T01:48:30.519Z,1.73
2023-01-04T01:51:36.749Z,1.83
2023-01-04T01:54:45.056Z,1.60
2023-01-04T01:57:53.601Z,1.42
2023-01-04T02:00:59.198Z,1.55
2023-01-04T02:04:06.075Z,1.95
2023-01-04T02:07:13.228Z,1.70
2023-01-04T02:10:16.298Z,2.42
2023-01-04T02:13:43.622Z,1.62
2023-01-04T02:17:24.179Z,1.20
2023-01-04T02:20:39.812Z,1.67
2023-01-04T02:24:17.204Z,1.73
2023-01-04T02:27:49.315Z,2.03
2023-01-04T02:31:12.190Z,2.00
2023-01-04T02:34:21.436Z,1.95
2023-01-04T02:37:56.321Z,1.83
2023-01-04T02:41:08.328Z,3.28
2023-01-04T02:44:36.979Z,2.80
2023-01-04T02:47:59.549Z,2.58
2023-01-04T02:51:30.484Z,2.40
2023-01-04T02:54:37.472Z,3.55
2023-01-04T02:58:00.428Z,2.12
2023-01-04T03:02:00.471Z,3.00
2023-01-04T03:06:09.568Z,2.00
2023-01-04T03:09:20.141Z,2.47
2023-01-04T03:12:54.830Z,2.47
2023-01-04T03:16:11.946Z,2.75
2023-01-04T03:19:55.229Z,2.42
2023-01-04T03:23:22.058Z,2.20
2023-01-04T03:26:54.131Z,2.33
2023-01-04T03:30:30.906Z,2.42
2023-01-04T03:33:52.389Z,2.03
2023-01-04T03:37:04.870Z,2.37
2023-01-04T03:40:47.525Z,2.87
2023-01-04T03:44:25.366Z,2.00
2023-01-04T03:47:56.668Z,1.58
2023-01-04T03:51:16.749Z,1.65
2023-01-04T03:54:29.526Z,1.92
2023-01-04T03:57:42.302Z,1.50
2023-01-04T04:00:47.018Z,2.30
2023-01-04T04:04:09.550Z,2.10
2023-01-04T04:07:31.886Z,2.35
2023-01-04T04:10:34.952Z,1.52
2023-01-04T04:13:37.635Z,2.35
2023-01-04T04:16:40.780Z,1.52
2023-01-04T04:19:45.439Z,2.22
2023-01-04T04:22:53.600Z,1.58
2023-01-04T04:25:56.320Z,2.42
2023-01-04T04:29:00.148Z,2.10
2023-01-04T04:32:18.694Z,1.98
2023-01-04T04:35:27.296Z,1.12
2023-01-04T04:38:32.682Z,1.52
2023-01-04T04:41:40.112Z,2.03
2023-01-04T04:44:45.565Z,1.87
2023-01-04T04:47:48.863Z,1.92
2023-01-04T04:50:51.647Z,1.73
2023-01-04T04:54:22.226Z,1.83
2023-01-04T04:57:25.112Z,1.75
2023-01-04T05:00:28.506Z,1.87
2023-01-04T05:03:35.048Z,1.90
2023-01-04T05:06:41.287Z,1.10
2023-01-04T05:09:44.082Z,1.25
2023-01-04T05:13:02.527Z,1.10
2023-01-04T05:16:07.787Z,1.48
2023-01-04T05:19:11.073Z,1.98
2023-01-04T05:22:14.868Z,1.45
2023-01-04T05:25:20.337Z,1.55
2023-01-04T05:28:23.516Z,1.33
2023-01-04T05:31:26.564Z,1.67
2023-01-04T05:34:29.998Z,2.12
2023-01-04T05:37:33.582Z,1.70
2023-01-04T05:40:36.390Z,1.70
2023-01-04T05:43:39.956Z,1.62
2023-01-04T05:46:43.218Z,1.65
2023-01-04T05:49:46.476Z,1.17
2023-01-04T05:52:52.144Z,2.00
2023-01-04T05:55:55.803Z,2.08
2023-01-04T05:58:58.691Z,1.98
2023-01-04T06:02:02.924Z,1.45
2023-01-04T06:05:07.888Z,1.75
2023-01-04T06:08:10.725Z,2.30
2023-01-04T06:11:13.908Z,2.17
2023-01-04T06:14:16.920Z,1.40
2023-01-04T06:17:20.891Z,2.80
2023-01-04T06:20:24.214Z,1.62
2023-01-04T06:23:27.583Z,2.08
2023-01-04T06:26:50.655Z,2.03
2023-01-04T06:29:54.188Z,2.15
2023-01-04T06:32:58.655Z,1.77
2023-01-04T06:36:05.322Z,1.70
2023-01-04T06:39:08.824Z,1.27
2023-01-04T06:42:32.136Z,2.08
2023-01-04T06:45:34.827Z,1.55
2023-01-04T06:48:39.165Z,3.25
2023-01-04T06:51:41.852Z,1.60
2023-01-04T06:54:45.339Z,2.00
2023-01-04T06:57:52.890Z,2.85
2023-01-04T07:01:04.530Z,1.77
2023-01-04T07:04:07.746Z,2.53
2023-01-04T07:07:11.482Z,2.47
2023-01-04T07:10:16.409Z,3.37
2023-01-04T07:13:19.809Z,3.95
2023-01-04T07:16:42.661Z,3.40
2023-01-04T07:19:45.605Z,3.70
2023-01-04T07:22:48.700Z,4.15
2023-01-04T07:25:52.520Z,4.18
2023-01-04T07:29:14.230Z,4.62
2023-01-04T07:32:20.667Z,4.40
2023-01-04T07:35:25.376Z,5.32
2023-01-04T07:38:29.604Z,4.40
2023-01-04T07:41:34.914Z,4.72
2023-01-04T07:44:39.057Z,4.65
2023-01-04T07:47:47.295Z,5.22
2023-01-04T07:51:10.258Z,4.93
2023-01-04T07:54:15.927Z,4.28
2023-01-04T07:57:19.084Z,4.90
2023-01-04T08:00:22.351Z,4.00
2023-01-04T08:03:26.033Z,4.32
2023-01-04T08:06:30.939Z,5.03
2023-01-04T08:09:37.739Z,6.50
2023-01-04T08:12:41.127Z,6.40
2023-01-04T08:15:44.555Z,5.78
2023-01-04T08:18:59.617Z,5.45
2023-01-04T08:22:22.917Z,5.47
2023-01-04T08:25:27.724Z,6.30
2023-01-04T08:28:35.958Z,6.70
2023-01-04T08:31:41.335Z,5.37
2023-01-04T08:34:48.327Z,6.47
2023-01-04T08:37:52.917Z,4.78
2023-01-04T08:41:03.908Z,4.32
2023-01-04T08:44:22.935Z,5.53
2023-01-04T08:47:34.966Z,5.37
2023-01-04T08:50:39.764Z,5.50
2023-01-04T08:53:44.113Z,5.22
2023-01-04T08:57:11.659Z,5.05
2023-01-04T09:01:10.883Z,5.03
2023-01-04T09:08:34.284Z,4.47
2023-01-04T09:12:20.197Z,4.07
2023-01-04T09:15:44.308Z,4.87
2023-01-04T09:19:27.252Z,3.95
2023-01-04T09:23:12.508Z,4.47
2023-01-04T09:26:47.877Z,3.35
2023-01-04T09:30:55.013Z,5.47
2023-01-04T09:34:25.705Z,4.50
2023-01-04T09:37:31.117Z,4.87
2023-01-04T09:40:50.210Z,5.00
2023-01-04T09:43:56.182Z,5.07
2023-01-04T09:47:13.783Z,3.72
2023-01-04T09:50:26.205Z,4.72
2023-01-04T09:54:03.446Z,4.65
2023-01-04T09:57:24.031Z,5.53
2023-01-04T10:00:32.439Z,6.60
2023-01-04T10:03:39.269Z,6.90
2023-01-04T10:07:04.653Z,6.25
2023-01-04T10:10:59.842Z,5.62
2023-01-04T10:14:25.876Z,6.18
2023-01-04T10:21:34.985Z,4.55
2023-01-04T10:24:56.813Z,5.85
2023-01-04T10:28:02.898Z,7.50
2023-01-04T10:31:39.361Z,6.35
2023-01-04T10:34:45.461Z,6.22
2023-01-04T10:37:54.739Z,4.97
2023-01-04T10:41:03.267Z,6.25
2023-01-04T10:44:24.670Z,6.70
2023-01-04T10:47:50.836Z,5.37
2023-01-04T10:50:59.790Z,6.25
2023-01-04T10:54:38.477Z,5.80
2023-01-04T10:57:51.043Z,5.32
2023-01-04T11:01:04.786Z,5.50
2023-01-04T11:04:18.928Z,4.70
2023-01-04T11:07:31.877Z,5.60
2023-01-04T11:10:49.174Z,5.15
2023-01-04T11:13:54.244Z,5.10
2023-01-04T11:17:01.484Z,4.55
2023-01-04T11:20:27.067Z,5.45
2023-01-04T11:23:31.070Z,5.10
2023-01-04T11:27:05.357Z,5.72
2023-01-04T11:30:33.614Z,6.12
2023-01-04T11:33:51.646Z,6.30
2023-01-04T11:36:54.296Z,6.50
2023-01-04T11:40:24.037Z,6.93
2023-01-04T11:43:31.798Z,6.18
2023-01-04T11:46:34.927Z,6.37
2023-01-04T11:49:39.468Z,5.95
2023-01-04T11:52:51.085Z,6.53
2023-01-04T11:56:21.172Z,5.78
2023-01-04T11:59:25.963Z,5.53
2023-01-04T12:02:59.566Z,6.15
2023-01-04T12:05:54.078Z,5.30
2023-01-04T12:08:57.030Z,5.97
2023-01-04T12:12:21.518Z,5.95
2023-01-04T12:16:08.498Z,5.72
2023-01-04T12:19:22.227Z,5.20
2023-01-04T12:22:31.631Z,5.03
2023-01-04T12:25:43.303Z,3.97
2023-01-04T12:28:48.743Z,4.57
2023-01-04T12:32:01.952Z,4.25
2023-01-04T12:35:04.869Z,1.62
2023-01-04T12:38:09.658Z,1.50
2023-01-04T12:41:15.035Z,2.03
2023-01-04T12:44:47.002Z,3.55
2023-01-04T12:48:09.650Z,3.65
2023-01-04T12:51:34.367Z,4.05
2023-01-04T12:54:55.145Z,4.68
2023-01-04T12:58:43.835Z,4.60
2023-01-04T13:02:17.751Z,4.87
2023-01-04T13:08:46.009Z,4.03
2023-01-04T13:12:07.835Z,4.43
2023-01-04T13:15:23.013Z,4.60
2023-01-04T13:18:52.190Z,5.18
2023-01-04T13:22:00.306Z,4.12
2023-01-04T13:25:15.213Z,4.30
2023-01-04T13:28:23.702Z,4.55
2023-01-04T13:31:26.932Z,4.70
2023-01-04T13:34:35.941Z,4.72
2023-01-04T13:37:45.521Z,4.37
2023-01-04T13:40:49.742Z,5.32
2023-01-04T13:44:44.040Z,5.50
2023-01-04T13:47:57.156Z,5.37
2023-01-04T13:51:03.515Z,6.22
2023-01-04T13:54:21.540Z,6.10
2023-01-04T13:57:24.945Z,6.43
2023-01-04T14:00:35.824Z,5.22
2023-01-04T14:03:51.778Z,6.25
2023-01-04T14:07:05.121Z,5.97
2023-01-04T14:10:20.225Z,5.40
2023-01-04T14:13:22.836Z,6.03
2023-01-04T14:16:25.966Z,5.87
2023-01-04T14:19:49.680Z,5.90
2023-01-04T14:22:56.354Z,5.68
2023-01-04T14:26:01.448Z,6.55
2023-01-04T14:29:30.153Z,6.37
2023-01-04T14:32:33.243Z,6.40
2023-01-04T14:35:50.589Z,7.18
2023-01-04T14:39:19.165Z,7.68
2023-01-04T14:42:29.478Z,7.15
2023-01-04T14:45:35.077Z,6.60
2023-01-04T14:48:38.332Z,6.80
2023-01-04T14:52:04.170Z,6.70
2023-01-04T14:55:14.493Z,6.43
2023-01-04T14:58:41.236Z,6.00
2023-01-04T15:01:45.207Z,6.28
2023-01-04T15:04:52.089Z,7.15
2023-01-04T15:12:28.700Z,6.95
2023-01-04T15:15:33.864Z,8.63
2023-01-04T15:18:36.962Z,7.25
2023-01-04T15:21:45.691Z,8.38
2023-01-04T15:24:50.792Z,9.63
2023-01-04T15:27:56.902Z,9.57
2023-01-04T15:31:00.211Z,10.27
2023-01-04T15:34:03.294Z,10.00
2023-01-04T15:37:08.721Z,10.13
2023-01-04T15:40:14.834Z,10.65
2023-01-04T15:43:18.332Z,10.47
2023-01-04T15:46:21.534Z,8.45
2023-01-04T15:49:26.845Z,9.18
2023-01-04T15:52:29.651Z,10.88
2023-01-04T15:55:36.759Z,8.52
2023-01-04T15:58:46.106Z,8.50
2023-01-04T16:01:49.379Z,7.85
2023-01-04T16:04:54.256Z,7.28
2023-01-04T16:07:59.717Z,7.70
2023-01-04T16:11:24.246Z,9.13
2023-01-04T16:14:27.136Z,7.90
2023-01-04T16:17:50.646Z,8.63
2023-01-04T16:20:53.634Z,8.55
2023-01-04T16:24:09.475Z,9.30
2023-01-04T16:27:35.118Z,7.50
2023-01-04T16:31:03.147Z,8.85
2023-01-04T16:34:26.015Z,9.27
2023-01-04T16:37:29.348Z,10.02
2023-01-04T16:40:35.118Z,9.65
2023-01-04T16:43:51.599Z,8.63
2023-01-04T16:46:57.085Z,9.02
2023-01-04T16:50:07.200Z,8.93
2023-01-04T16:53:13.478Z,7.97
2023-01-04T16:56:18.299Z,8.43
2023-01-04T16:59:23.334Z,9.02
2023-01-04T17:02:28.062Z,8.98
2023-01-04T17:05:30.984Z,9.60
2023-01-04T17:08:36.654Z,10.20
2023-01-04T17:12:45.085Z,8.82
2023-01-04T17:15:44.786Z,9.10
2023-01-04T17:19:31.625Z,7.20
2023-01-04T17:22:52.229Z,8.50
2023-01-04T17:26:01.689Z,8.98
2023-01-04T17:29:24.184Z,9.07
2023-01-04T17:32:30.257Z,8.68
2023-01-04T17:35:37.105Z,8.60
2023-01-04T17:38:49.536Z,7.68
2023-01-04T17:41:55.197Z,8.52
2023-01-04T17:44:58.422Z,7.82
2023-01-04T17:48:01.201Z,8.50
2023-01-04T17:51:20.665Z,7.30
2023-01-04T17:54:26.074Z,6.15
2023-01-04T17:57:37.623Z,7.47
2023-01-04T18:00:40.957Z,5.82
2023-01-04T18:03:51.311Z,6.12
2023-01-04T18:07:35.020Z,5.85
2023-01-04T18:11:29.253Z,5.87
2023-01-04T18:14:56.190Z,6.00
2023-01-04T18:18:19.999Z,7.12
2023-01-04T18:22:08.998Z,6.97
2023-01-04T18:25:53.452Z,6.90
2023-01-04T18:29:17.544Z,6.78
2023-01-04T18:32:37.236Z,8.60
2023-01-04T18:36:04.759Z,8.20
2023-01-04T18:39:11.331Z,9.90
2023-01-04T18:42:50.608Z,7.97
2023-01-04T18:46:53.824Z,8.48
2023-01-04T18:49:58.062Z,8.50
2023-01-04T18:54:01.569Z,8.77
2023-01-04T18:57:08.320Z,10.20
2023-01-04T19:00:13.162Z,9.98
2023-01-04T19:03:18.540Z,8.07
2023-01-04T19:06:23.827Z,9.27
2023-01-04T19:10:07.588Z,8.48
2023-01-04T19:13:53.797Z,10.82
2023-01-04T19:17:17.339Z,7.60
2023-01-04T19:20:43.609Z,9.68
2023-01-04T19:24:11.125Z,8.40
2023-01-04T19:27:52.069Z,10.30
2023-01-04T19:31:17.484Z,10.23
2023-01-04T19:34:40.211Z,9.20
2023-01-04T19:37:44.290Z,9.57
2023-01-04T19:41:07.561Z,10.07
2023-01-04T19:44:34.925Z,9.82
2023-01-04T19:47:43.276Z,9.50
2023-01-04T19:54:50.942Z,8.13
2023-01-04T19:58:34.535Z,9.38
2023-01-04T20:02:04.950Z,9.57
2023-01-04T20:05:10.706Z,10.25
2023-01-04T20:08:15.684Z,8.85
2023-01-04T20:11:20.605Z,8.95
2023-01-04T20:14:47.322Z,8.70
2023-01-04T20:17:53.255Z,9.20
2023-01-04T20:21:34.569Z,9.65
2023-01-04T20:25:09.703Z,9.85
2023-01-04T20:28:57.526Z,7.53
2023-01-04T20:32:04.746Z,10.00
2023-01-04T20:35:12.057Z,11.25
2023-01-04T20:38:51.343Z,10.00
2023-01-04T20:42:45.165Z,10.63
2023-01-04T20:46:23.729Z,10.65
2023-01-04T20:49:51.348Z,9.07
2023-01-04T20:52:58.319Z,9.65
2023-01-04T20:56:16.129Z,10.15
2023-01-04T20:59:54.756Z,10.70
2023-01-04T21:03:09.698Z,9.88
2023-01-04T21:06:22.366Z,13.15
2023-01-04T21:09:33.097Z,10.07
2023-01-04T21:13:16.082Z,12.55
2023-01-04T21:16:44.169Z,13.02
2023-01-04T21:19:49.310Z,12.75
2023-01-04T21:23:57.702Z,9.88
2023-01-04T21:27:28.062Z,7.30
2023-01-04T21:31:32.136Z,10.05
2023-01-04T21:34:35.122Z,11.30
2023-01-04T21:37:39.925Z,10.25
2023-01-04T21:40:51.260Z,9.73
2023-01-04T21:44:00.113Z,9.82
2023-01-04T21:47:03.360Z,9.88
2023-01-04T21:50:16.792Z,10.20
2023-01-04T21:54:15.880Z,8.15
2023-01-04T21:57:20.004Z,9.77
2023-01-04T22:00:22.987Z,9.10
2023-01-04T22:03:26.656Z,12.20
2023-01-04T22:06:29.399Z,12.57
2023-01-04T22:09:57.400Z,11.55
2023-01-04T22:13:23.751Z,10.10
2023-01-04T22:16:46.910Z,9.73
2023-01-04T22:19:51.949Z,10.93
2023-01-04T22:23:19.254Z,10.30
2023-01-04T22:26:49.621Z,9.77
2023-01-04T22:30:14.465Z,8.57
2023-01-04T22:33:21.861Z,5.95
2023-01-04T22:36:55.627Z,3.75
2023-01-04T22:40:18.805Z,4.45
2023-01-04T22:43:47.043Z,4.10
2023-01-04T22:47:30.409Z,4.07
2023-01-04T22:50:34.361Z,3.87
2023-01-04T22:54:01.816Z,5.97
2023-01-04T23:01:10.748Z,3.70
2023-01-04T23:04:21.535Z,4.78
2023-01-04T23:07:44.217Z,4.22
2023-01-04T23:10:56.490Z,4.87
2023-01-04T23:14:01.907Z,4.32
2023-01-04T23:17:05.193Z,4.40
2023-01-04T23:20:10.892Z,4.28
2023-01-04T23:23:22.209Z,4.35
2023-01-04T23:26:26.971Z,4.15
2023-01-04T23:29:56.430Z,5.45
2023-01-04T23:32:59.619Z,4.55
2023-01-04T23:36:07.331Z,4.95
2023-01-04T23:39:14.826Z,4.80
2023-01-04T23:42:22.462Z,5.07
2023-01-04T23:45:27.212Z,4.62
2023-01-04T23:48:36.091Z,5.45
2023-01-04T23:51:59.562Z,6.25
2023-01-04T23:55:33.131Z,5.55
2023-01-04T23:58:39.139Z,6.45
