createdAt,value
2022-11-15T11:43:24.682Z,98326.38
2022-11-15T11:46:14.429Z,98321.28
2022-11-15T11:48:54.176Z,98326.31
2022-11-15T11:51:30.005Z,98319.53
2022-11-15T11:54:04.710Z,98313.25
2022-11-15T11:56:37.345Z,98319.91
2022-11-15T11:59:13.911Z,98316.59
2022-11-15T12:01:44.211Z,98314.94
2022-11-15T12:04:15.067Z,98307.13
2022-11-15T12:07:09.548Z,98307.78
2022-11-15T12:09:58.982Z,98314.44
2022-11-15T12:12:42.144Z,98309.94
2022-11-15T12:15:22.323Z,98304.78
2022-11-15T12:17:49.578Z,98310.22
2022-11-15T12:20:22.652Z,98313.22
2022-11-15T12:22:58.653Z,98309.25
2022-11-15T12:25:40.498Z,98307.06
2022-11-15T12:28:16.341Z,98303.41
2022-11-15T12:30:57.156Z,98295.75
2022-11-15T12:33:31.460Z,98294.41
2022-11-15T12:36:01.067Z,98298.59
2022-11-15T12:38:57.143Z,98290.69
2022-11-15T12:41:35.531Z,98291.66
2022-11-15T12:44:03.583Z,98291.34
2022-11-15T12:46:30.224Z,98278.59
2022-11-15T12:49:01.557Z,98281.63
2022-11-15T12:51:43.620Z,98278.16
2022-11-15T12:54:25.356Z,98277.31
2022-11-15T12:57:18.188Z,98281.34
2022-11-15T13:00:05.295Z,98279.97
2022-11-15T13:02:36.051Z,98261.94
2022-11-15T13:05:14.742Z,98258.94
2022-11-15T13:07:41.446Z,98266.34
2022-11-15T13:10:11.197Z,98252.19
2022-11-15T13:12:40.301Z,98252.84
2022-11-15T13:15:12.600Z,98249.47
2022-11-15T13:17:45.248Z,98244.69
2022-11-15T13:20:11.775Z,98245.38
2022-11-15T13:22:52.004Z,98243.19
2022-11-15T13:25:37.044Z,98241.69
2022-11-15T13:28:15.564Z,98235.97
2022-11-15T13:30:47.945Z,98234.78
2022-11-15T13:33:23.934Z,98233.47
2022-11-15T13:35:54.011Z,98228.56
2022-11-15T13:38:31.032Z,98226.28
2022-11-15T13:40:59.557Z,98229.56
2022-11-15T13:43:35.107Z,98215.88
2022-11-15T13:46:10.788Z,98219.34
2022-11-15T13:48:38.022Z,98209.63
2022-11-15T13:51:09.682Z,98211.44
2022-11-15T13:53:41.746Z,98208.63
2022-11-15T13:56:09.356Z,98209.34
2022-11-15T13:58:40.488Z,98197.66
2022-11-15T14:01:08.010Z,98199.84
2022-11-15T14:03:42.327Z,98199.88
2022-11-15T14:06:16.060Z,98200.41
2022-11-15T14:08:59.106Z,98193.44
2022-11-15T14:11:26.594Z,98194.47
2022-11-15T14:14:13.560Z,98197.31
2022-11-15T14:16:43.756Z,98200.81
2022-11-15T14:19:30.280Z,98202.16
2022-11-15T14:22:30.003Z,98200.00
2022-11-15T14:25:06.402Z,98191.34
2022-11-15T14:27:33.773Z,98196.19
2022-11-15T14:30:01.005Z,98195.88
2022-11-15T14:32:42.104Z,98191.84
2022-11-15T14:35:26.997Z,98190.53
2022-11-15T14:37:53.871Z,98192.53
2022-11-15T14:40:22.735Z,98196.53
2022-11-15T14:42:50.577Z,98189.06
2022-11-15T14:45:20.217Z,98182.53
2022-11-15T14:47:46.939Z,98171.41
2022-11-15T14:50:16.149Z,98186.88
2022-11-15T14:52:43.733Z,98185.56
2022-11-15T14:55:24.913Z,98185.06
2022-11-15T14:57:53.402Z,98182.06
2022-11-15T15:00:20.487Z,98182.22
2022-11-15T15:02:48.772Z,98179.41
2022-11-15T15:05:21.746Z,98183.22
2022-11-15T15:07:49.025Z,98174.59
2022-11-15T15:10:39.039Z,98175.91
2022-11-15T15:13:05.215Z,98175.53
2022-11-15T15:15:37.124Z,98168.88
2022-11-15T15:18:05.852Z,98167.03
2022-11-15T15:20:33.696Z,98165.88
2022-11-15T15:23:00.301Z,98166.38
2022-11-15T15:25:33.757Z,98163.53
2022-11-15T15:28:00.846Z,98167.16
2022-11-15T15:30:29.453Z,98168.66
2022-11-15T15:32:56.409Z,98159.81
2022-11-15T15:35:23.147Z,98159.13
2022-11-15T15:37:51.022Z,98155.13
2022-11-15T15:40:21.050Z,98160.09
2022-11-15T15:42:48.846Z,98154.41
2022-11-15T15:45:16.516Z,98159.34
2022-11-15T15:47:44.008Z,98154.31
2022-11-15T15:50:33.243Z,98151.47
2022-11-15T15:53:02.352Z,98144.97
2022-11-15T15:55:29.730Z,98149.25
2022-11-15T15:57:56.401Z,98147.38
2022-11-15T16:00:25.687Z,98152.19
2022-11-15T16:02:53.718Z,98149.09
2022-11-15T16:05:21.112Z,98148.41
2022-11-15T16:07:48.537Z,98138.94
2022-11-15T16:10:35.744Z,98135.59
2022-11-15T16:13:02.393Z,98133.78
2022-11-15T16:15:32.114Z,98127.13
2022-11-15T16:18:00.790Z,98128.75
2022-11-15T16:20:38.339Z,98120.09
2022-11-15T16:23:13.628Z,98122.38
2022-11-15T16:25:47.984Z,98124.97
2022-11-15T16:28:24.695Z,98122.78
2022-11-15T16:31:05.819Z,98131.84
2022-11-15T16:33:33.206Z,98126.84
2022-11-15T16:36:00.178Z,98127.47
2022-11-15T16:38:26.848Z,98120.44
2022-11-15T16:40:53.464Z,98126.88
2022-11-15T16:43:20.195Z,98120.34
2022-11-15T16:45:46.947Z,98112.31
2022-11-15T16:48:29.216Z,98112.41
2022-11-15T16:50:57.664Z,98113.41
2022-11-15T16:53:25.325Z,98105.34
2022-11-15T16:55:51.958Z,98113.09
2022-11-15T16:58:18.657Z,98108.69
2022-11-15T17:00:45.323Z,98113.31
2022-11-15T17:03:12.170Z,98109.31
2022-11-15T17:05:38.863Z,98109.91
2022-11-15T17:08:06.549Z,98101.56
2022-11-15T17:10:33.165Z,98101.56
2022-11-15T17:12:59.914Z,98095.88
2022-11-15T17:15:26.537Z,98091.56
2022-11-15T17:17:54.625Z,98084.06
2022-11-15T17:20:24.645Z,98091.91
2022-11-15T17:22:52.728Z,98081.06
2022-11-15T17:25:19.760Z,98092.63
2022-11-15T17:27:46.648Z,98080.50
2022-11-15T17:30:15.576Z,98079.97
2022-11-15T17:32:43.576Z,98078.59
2022-11-15T17:35:15.557Z,98078.06
2022-11-15T17:37:43.075Z,98080.72
2022-11-15T17:40:10.470Z,98080.28
2022-11-15T17:42:37.464Z,98069.66
2022-11-15T17:45:09.711Z,98071.34
2022-11-15T17:47:37.394Z,98072.25
2022-11-15T17:50:04.650Z,98072.25
2022-11-15T17:52:31.425Z,98073.38
2022-11-15T17:54:58.115Z,98069.34
2022-11-15T17:57:24.747Z,98075.75
2022-11-15T17:59:51.335Z,98073.13
2022-11-15T18:02:18.082Z,98071.44
2022-11-15T18:04:45.300Z,98064.19
2022-11-15T18:07:13.996Z,98061.41
2022-11-15T18:09:43.952Z,98049.66
2022-11-15T18:12:12.085Z,98053.00
2022-11-15T18:14:39.349Z,98055.66
2022-11-15T18:17:06.514Z,98046.19
2022-11-15T18:19:33.708Z,98047.16
2022-11-15T18:22:01.520Z,98035.06
2022-11-15T18:24:31.256Z,98025.44
2022-11-15T18:26:59.366Z,98020.84
2022-11-15T18:29:26.530Z,98027.41
2022-11-15T18:31:56.997Z,98026.03
2022-11-15T18:34:25.485Z,98019.38
2022-11-15T18:36:52.928Z,98021.03
2022-11-15T18:39:20.281Z,98024.09
2022-11-15T18:41:48.057Z,98015.13
2022-11-15T18:44:15.836Z,98017.66
2022-11-15T18:46:45.086Z,98013.50
2022-11-15T18:49:13.734Z,98013.50
2022-11-15T18:51:44.238Z,98010.16
2022-11-15T18:54:13.065Z,97995.94
2022-11-15T18:56:40.648Z,97991.63
2022-11-15T18:59:08.772Z,97990.25
2022-11-15T19:01:40.572Z,97990.69
2022-11-15T19:04:13.258Z,97992.50
2022-11-15T19:06:42.355Z,97991.00
2022-11-15T19:09:10.749Z,97990.16
2022-11-15T19:11:39.825Z,97990.44
2022-11-15T19:14:08.770Z,97994.63
2022-11-15T19:16:38.725Z,97983.88
2022-11-15T19:19:08.160Z,97981.53
2022-11-15T19:21:34.929Z,97973.50
2022-11-15T19:24:01.825Z,97972.13
2022-11-15T19:26:29.230Z,97975.47
2022-11-15T19:29:01.384Z,97968.50
2022-11-15T19:31:30.009Z,97966.53
2022-11-15T19:33:59.661Z,97966.00
2022-11-15T19:36:34.515Z,97960.19
2022-11-15T19:39:08.553Z,97961.28
2022-11-15T19:41:37.932Z,97963.41
2022-11-15T19:44:05.955Z,97970.66
2022-11-15T19:46:32.761Z,97964.66
2022-11-15T19:48:59.483Z,97970.66
2022-11-15T19:51:28.279Z,97961.03
2022-11-15T19:53:57.033Z,97964.97
2022-11-15T19:56:24.086Z,97964.13
2022-11-15T19:58:53.066Z,97958.00
2022-11-15T20:01:22.694Z,97956.91
2022-11-15T20:03:51.477Z,97958.00
2022-11-15T20:06:20.106Z,97959.69
2022-11-15T20:08:48.075Z,97965.81
2022-11-15T20:11:15.930Z,97956.72
2022-11-15T20:13:43.384Z,97956.06
2022-11-15T20:16:17.062Z,97956.34
2022-11-15T20:18:44.141Z,97960.13
2022-11-15T20:21:10.778Z,97952.47
2022-11-15T20:23:37.507Z,97956.25
2022-11-15T20:26:04.227Z,97958.91
2022-11-15T20:28:31.199Z,97958.34
2022-11-15T20:31:00.550Z,97961.38
2022-11-15T20:33:28.054Z,97951.03
2022-11-15T20:35:55.152Z,97957.19
2022-11-15T20:38:21.960Z,97952.78
2022-11-15T20:40:49.978Z,97952.09
2022-11-15T20:43:18.650Z,97938.03
