createdAt,value
2023-01-26T00:01:11.660Z,169.90
2023-01-26T00:03:38.502Z,165.80
2023-01-26T00:06:05.734Z,161.73
2023-01-26T00:08:39.134Z,170.57
2023-01-26T00:11:06.596Z,170.70
2023-01-26T00:13:33.380Z,166.55
2023-01-26T00:16:00.202Z,158.63
2023-01-26T00:18:26.630Z,159.57
2023-01-26T00:21:00.946Z,163.85
2023-01-26T00:23:28.866Z,156.85
2023-01-26T00:25:55.604Z,167.57
2023-01-26T00:28:22.165Z,163.05
2023-01-26T00:30:48.750Z,167.35
2023-01-26T00:33:15.194Z,166.80
2023-01-26T00:35:44.580Z,170.88
2023-01-26T00:38:14.113Z,176.77
2023-01-26T00:40:40.628Z,173.30
2023-01-26T00:43:07.289Z,168.40
2023-01-26T00:45:35.682Z,169.70
2023-01-26T00:48:02.155Z,170.18
2023-01-26T00:50:28.549Z,177.77
2023-01-26T00:52:54.973Z,172.10
2023-01-26T00:55:21.355Z,168.80
2023-01-26T00:57:49.185Z,162.80
2023-01-26T01:00:16.835Z,168.75
2023-01-26T01:02:43.780Z,171.88
2023-01-26T01:05:10.292Z,165.57
2023-01-26T01:07:36.802Z,169.10
2023-01-26T01:10:03.339Z,166.55
2023-01-26T01:12:29.723Z,172.27
2023-01-26T01:14:56.142Z,166.10
2023-01-26T01:17:22.522Z,169.52
2023-01-26T01:19:48.898Z,169.18
2023-01-26T01:22:15.288Z,162.30
2023-01-26T01:24:41.755Z,171.50
2023-01-26T01:27:08.217Z,177.88
2023-01-26T01:29:34.775Z,171.25
2023-01-26T01:32:01.197Z,181.35
2023-01-26T01:34:27.643Z,184.57
2023-01-26T01:36:54.044Z,162.13
2023-01-26T01:39:20.419Z,167.45
2023-01-26T01:41:46.818Z,170.10
2023-01-26T01:44:21.579Z,175.38
2023-01-26T01:47:01.019Z,169.55
2023-01-26T01:49:30.671Z,167.80
2023-01-26T01:52:02.557Z,167.48
2023-01-26T01:54:33.516Z,162.20
2023-01-26T01:57:03.580Z,153.57
2023-01-26T01:59:31.379Z,162.70
2023-01-26T02:01:57.834Z,166.60
2023-01-26T02:04:24.697Z,166.98
2023-01-26T02:06:57.296Z,168.73
2023-01-26T02:09:50.960Z,168.65
2023-01-26T02:12:20.638Z,173.27
2023-01-26T02:14:47.011Z,176.23
2023-01-26T02:17:13.414Z,183.07
2023-01-26T02:19:46.068Z,182.23
2023-01-26T02:22:20.382Z,177.65
2023-01-26T02:24:46.917Z,182.60
2023-01-26T02:27:13.320Z,171.48
2023-01-26T02:29:39.706Z,171.18
2023-01-26T02:32:06.094Z,177.98
2023-01-26T02:34:32.498Z,169.65
2023-01-26T02:36:59.477Z,190.50
2023-01-26T02:39:45.048Z,176.38
2023-01-26T02:42:30.090Z,180.18
2023-01-26T02:44:56.740Z,193.93
2023-01-26T02:47:23.228Z,179.48
2023-01-26T02:49:52.436Z,186.73
2023-01-26T02:52:25.767Z,193.45
2023-01-26T02:55:11.863Z,187.38
2023-01-26T02:57:38.334Z,196.93
2023-01-26T03:00:08.012Z,193.77
2023-01-26T03:02:34.637Z,183.93
2023-01-26T03:05:01.206Z,193.93
2023-01-26T03:07:28.173Z,180.00
2023-01-26T03:09:54.583Z,186.88
2023-01-26T03:12:20.988Z,182.77
2023-01-26T03:15:07.354Z,186.88
2023-01-26T03:17:33.745Z,174.98
2023-01-26T03:20:18.698Z,189.95
2023-01-26T03:23:03.846Z,169.23
2023-01-26T03:25:48.491Z,192.82
2023-01-26T03:28:14.902Z,189.75
2023-01-26T03:30:41.399Z,198.52
2023-01-26T03:33:07.832Z,184.68
2023-01-26T03:35:34.237Z,195.32
2023-01-26T03:38:00.634Z,189.45
2023-01-26T03:40:45.740Z,187.45
2023-01-26T03:43:30.815Z,187.52
2023-01-26T03:46:15.986Z,187.70
2023-01-26T03:49:01.044Z,184.05
2023-01-26T03:51:46.159Z,194.25
2023-01-26T03:54:31.306Z,190.88
2023-01-26T03:56:57.682Z,182.50
2023-01-26T03:59:38.003Z,188.82
2023-01-26T04:02:28.719Z,187.60
2023-01-26T04:05:13.775Z,174.05
2023-01-26T04:07:59.364Z,183.70
2023-01-26T04:10:26.306Z,185.57
2023-01-26T04:13:11.288Z,189.48
2023-01-26T04:15:56.919Z,187.10
2023-01-26T04:18:42.519Z,196.90
2023-01-26T04:21:27.616Z,191.02
2023-01-26T04:23:57.361Z,177.93
2023-01-26T04:26:36.804Z,192.13
2023-01-26T04:29:11.328Z,185.70
2023-01-26T04:31:38.668Z,202.73
2023-01-26T04:34:06.496Z,192.60
2023-01-26T04:36:34.349Z,211.00
2023-01-26T04:39:00.750Z,203.88
2023-01-26T04:41:28.983Z,212.90
2023-01-26T04:43:55.383Z,208.70
2023-01-26T04:46:22.002Z,197.57
2023-01-26T04:48:48.442Z,201.90
2023-01-26T04:51:16.592Z,207.27
2023-01-26T04:53:43.576Z,203.05
2023-01-26T04:56:20.552Z,202.45
2023-01-26T04:58:46.967Z,201.85
2023-01-26T05:01:13.399Z,209.80
2023-01-26T05:03:39.841Z,207.60
2023-01-26T05:06:06.447Z,208.60
2023-01-26T05:08:32.907Z,214.13
2023-01-26T05:10:59.303Z,195.38
2023-01-26T05:13:25.701Z,205.77
2023-01-26T05:15:52.132Z,206.85
2023-01-26T05:18:18.575Z,184.48
2023-01-26T05:20:44.947Z,190.68
2023-01-26T05:23:11.343Z,174.52
2023-01-26T05:25:37.754Z,188.60
2023-01-26T05:28:04.508Z,187.93
2023-01-26T05:30:31.039Z,180.90
2023-01-26T05:33:05.295Z,180.27
2023-01-26T05:35:31.706Z,169.38
2023-01-26T05:37:58.191Z,170.75
2023-01-26T05:40:26.019Z,182.00
2023-01-26T05:42:53.115Z,177.95
2023-01-26T05:45:19.773Z,186.93
2023-01-26T05:47:46.392Z,196.23
2023-01-26T05:50:13.639Z,185.18
2023-01-26T05:52:40.412Z,176.52
2023-01-26T05:55:07.428Z,184.63
2023-01-26T05:57:33.843Z,178.43
2023-01-26T06:00:00.284Z,180.73
2023-01-26T06:02:27.295Z,177.60
2023-01-26T06:04:53.746Z,179.45
2023-01-26T06:07:20.120Z,169.45
2023-01-26T06:09:47.352Z,166.68
2023-01-26T06:12:18.754Z,188.93
2023-01-26T06:14:47.163Z,177.23
2023-01-26T06:17:14.656Z,178.07
2023-01-26T06:19:41.216Z,170.60
2023-01-26T06:22:11.258Z,169.30
2023-01-26T06:24:37.804Z,164.77
2023-01-26T06:27:06.881Z,162.63
2023-01-26T06:29:33.965Z,158.63
2023-01-26T06:32:00.633Z,163.50
2023-01-26T06:34:27.130Z,170.75
2023-01-26T06:36:53.885Z,163.13
2023-01-26T06:39:20.306Z,167.85
2023-01-26T06:41:46.698Z,162.63
2023-01-26T06:44:13.109Z,154.52
2023-01-26T06:46:39.778Z,169.13
2023-01-26T06:49:06.269Z,168.95
2023-01-26T06:51:43.245Z,177.30
2023-01-26T06:54:10.412Z,175.00
2023-01-26T06:56:36.974Z,171.43
2023-01-26T06:59:03.480Z,174.60
2023-01-26T07:01:33.969Z,173.75
2023-01-26T07:04:00.380Z,160.00
2023-01-26T07:06:26.869Z,170.43
2023-01-26T07:08:53.272Z,167.18
2023-01-26T07:11:20.553Z,165.85
2023-01-26T07:13:47.382Z,170.18
2023-01-26T07:16:15.526Z,173.18
2023-01-26T07:18:42.115Z,163.50
2023-01-26T07:21:13.574Z,171.52
2023-01-26T07:23:40.000Z,156.77
2023-01-26T07:26:06.553Z,158.63
2023-01-26T07:28:34.243Z,160.07
2023-01-26T07:31:01.402Z,162.50
2023-01-26T07:33:31.310Z,151.38
2023-01-26T07:35:58.049Z,167.07
2023-01-26T07:38:25.011Z,162.98
2023-01-26T07:40:53.680Z,175.98
2023-01-26T07:43:20.064Z,168.98
2023-01-26T07:45:53.307Z,171.70
2023-01-26T07:48:20.905Z,161.75
2023-01-26T07:50:48.201Z,166.80
2023-01-26T07:53:15.108Z,175.88
2023-01-26T07:55:43.704Z,161.43
2023-01-26T07:58:13.331Z,172.75
2023-01-26T08:00:39.964Z,171.05
2023-01-26T08:03:06.630Z,177.05
2023-01-26T08:05:33.444Z,169.18
2023-01-26T08:08:00.406Z,166.43
2023-01-26T08:10:28.209Z,180.00
2023-01-26T08:12:54.613Z,164.02
2023-01-26T08:15:21.002Z,181.40
2023-01-26T08:17:47.375Z,180.80
2023-01-26T08:20:14.292Z,185.20
2023-01-26T08:22:40.778Z,177.88
2023-01-26T08:25:07.648Z,173.25
2023-01-26T08:27:34.043Z,171.35
2023-01-26T08:30:00.437Z,179.38
2023-01-26T08:32:29.382Z,170.82
2023-01-26T08:34:55.759Z,177.93
2023-01-26T08:37:22.124Z,172.30
2023-01-26T08:39:48.597Z,158.98
2023-01-26T08:42:15.023Z,167.02
2023-01-26T08:44:41.673Z,166.88
2023-01-26T08:47:08.058Z,156.98
2023-01-26T08:49:34.482Z,146.50
2023-01-26T08:52:00.897Z,145.65
2023-01-26T08:54:27.375Z,165.43
2023-01-26T08:56:55.248Z,151.25
2023-01-26T08:59:21.662Z,150.43
2023-01-26T09:01:50.280Z,153.95
2023-01-26T09:04:18.088Z,150.15
2023-01-26T09:06:44.724Z,156.40
2023-01-26T09:09:13.197Z,156.27
2023-01-26T09:11:40.483Z,155.90
2023-01-26T09:14:07.104Z,156.82
2023-01-26T09:16:33.508Z,153.07
2023-01-26T09:18:59.921Z,148.80
2023-01-26T09:21:26.513Z,152.05
2023-01-26T09:23:52.953Z,154.30
2023-01-26T09:26:19.492Z,154.77
2023-01-26T09:28:50.250Z,150.25
2023-01-26T09:31:16.761Z,159.65
2023-01-26T09:33:45.022Z,150.23
2023-01-26T09:36:12.289Z,150.48
2023-01-26T09:38:38.964Z,136.88
2023-01-26T09:41:10.820Z,134.48
2023-01-26T09:43:46.143Z,141.63
2023-01-26T09:46:38.587Z,134.75
2023-01-26T09:49:25.461Z,139.88
2023-01-26T09:52:02.613Z,131.77
2023-01-26T09:54:50.469Z,130.07
2023-01-26T09:57:19.676Z,131.35
2023-01-26T09:59:55.168Z,136.15
2023-01-26T10:02:42.546Z,123.30
2023-01-26T10:05:16.515Z,133.68
2023-01-26T10:07:45.305Z,132.02
2023-01-26T10:10:20.633Z,132.80
2023-01-26T10:12:47.722Z,135.57
2023-01-26T10:15:30.739Z,135.48
2023-01-26T10:17:59.967Z,136.27
2023-01-26T10:20:49.393Z,135.50
2023-01-26T10:23:28.197Z,132.63
2023-01-26T10:26:02.871Z,136.93
2023-01-26T10:28:36.772Z,131.13
2023-01-26T10:31:05.482Z,132.80
2023-01-26T10:33:34.247Z,126.97
2023-01-26T10:36:06.556Z,126.25
2023-01-26T10:38:32.808Z,128.35
2023-01-26T10:41:16.949Z,123.72
2023-01-26T10:43:53.345Z,127.00
2023-01-26T10:46:26.177Z,124.57
2023-01-26T10:48:57.292Z,127.85
2023-01-26T10:51:27.169Z,126.28
2023-01-26T10:54:20.563Z,131.15
2023-01-26T10:56:55.954Z,117.25
2023-01-26T10:59:46.179Z,130.93
2023-01-26T11:02:12.514Z,139.75
2023-01-26T11:04:39.667Z,146.63
2023-01-26T11:07:39.806Z,121.85
2023-01-26T11:10:27.186Z,116.40
2023-01-26T11:13:12.052Z,126.68
2023-01-26T11:15:40.976Z,117.90
2023-01-26T11:18:16.834Z,111.68
2023-01-26T11:21:03.900Z,109.93
2023-01-26T11:23:58.126Z,106.50
2023-01-26T11:26:37.622Z,106.85
2023-01-26T11:29:19.583Z,107.18
2023-01-26T11:32:07.899Z,110.30
2023-01-26T11:34:55.511Z,99.70
2023-01-26T11:37:31.000Z,92.93
2023-01-26T11:40:25.116Z,98.18
2023-01-26T11:43:32.775Z,99.18
2023-01-26T11:46:21.120Z,91.82
2023-01-26T11:49:18.770Z,91.63
2023-01-26T11:51:54.297Z,95.95
2023-01-26T11:54:30.890Z,95.68
2023-01-26T11:57:04.412Z,88.65
2023-01-26T11:59:40.840Z,87.05
2023-01-26T12:02:32.488Z,85.13
2023-01-26T12:05:03.062Z,90.75
2023-01-26T12:07:31.831Z,87.95
2023-01-26T12:10:00.563Z,83.93
2023-01-26T12:12:38.392Z,89.88
2023-01-26T12:15:13.759Z,81.90
2023-01-26T12:17:45.416Z,80.72
2023-01-26T12:20:26.395Z,80.47
2023-01-26T12:23:00.981Z,87.35
2023-01-26T12:25:30.837Z,82.40
2023-01-26T12:28:15.244Z,83.65
2023-01-26T12:30:54.908Z,77.93
2023-01-26T12:33:21.404Z,85.05
2023-01-26T12:36:05.148Z,80.97
2023-01-26T12:38:47.188Z,82.20
2023-01-26T12:41:19.461Z,80.20
2023-01-26T12:44:05.750Z,76.82
2023-01-26T12:46:35.315Z,81.95
2023-01-26T12:49:13.721Z,76.78
2023-01-26T12:51:44.385Z,81.20
2023-01-26T12:54:22.040Z,82.43
2023-01-26T12:56:54.932Z,81.85
2023-01-26T12:59:46.454Z,72.47
2023-01-26T13:02:20.603Z,86.80
2023-01-26T13:04:49.138Z,69.35
2023-01-26T13:07:42.154Z,75.78
2023-01-26T13:15:28.320Z,71.55
2023-01-26T13:18:01.427Z,70.35
2023-01-26T13:20:42.198Z,75.60
2023-01-26T13:23:37.660Z,70.75
2023-01-26T13:26:16.783Z,69.45
2023-01-26T13:28:44.331Z,71.22
2023-01-26T13:31:11.269Z,65.25
2023-01-26T13:33:38.028Z,75.95
2023-01-26T13:36:15.871Z,63.67
2023-01-26T13:38:44.211Z,69.75
2023-01-26T13:41:15.676Z,69.22
2023-01-26T13:43:44.777Z,80.57
2023-01-26T13:46:32.008Z,61.92
2023-01-26T13:48:58.454Z,69.60
2023-01-26T13:51:27.633Z,66.38
2023-01-26T13:53:58.223Z,71.13
2023-01-26T13:56:35.488Z,58.47
2023-01-26T13:59:11.362Z,84.50
2023-01-26T14:01:49.019Z,75.53
2023-01-26T14:04:20.864Z,79.97
2023-01-26T14:06:51.875Z,62.53
2023-01-26T14:09:18.463Z,61.75
2023-01-26T14:11:55.865Z,58.47
2023-01-26T14:14:30.383Z,54.95
2023-01-26T14:17:00.737Z,57.03
2023-01-26T14:19:28.039Z,67.57
2023-01-26T14:22:00.940Z,67.88
2023-01-26T14:24:33.789Z,69.82
2023-01-26T14:27:01.083Z,66.60
2023-01-26T14:29:29.477Z,52.63
2023-01-26T14:31:59.930Z,59.30
2023-01-26T14:34:28.517Z,61.55
2023-01-26T14:37:15.263Z,56.00
2023-01-26T14:39:44.749Z,58.58
2023-01-26T14:42:19.377Z,46.30
2023-01-26T14:44:46.215Z,61.38
2023-01-26T14:47:18.219Z,58.75
2023-01-26T14:49:56.435Z,54.97
2023-01-26T14:52:26.232Z,53.97
2023-01-26T14:54:54.565Z,55.30
2023-01-26T14:57:24.051Z,52.55
2023-01-26T14:59:52.644Z,74.80
2023-01-26T15:02:41.623Z,79.95
2023-01-26T15:05:17.190Z,65.93
2023-01-26T15:07:51.781Z,61.38
2023-01-26T15:10:40.889Z,82.15
2023-01-26T15:13:20.427Z,54.70
2023-01-26T15:15:48.985Z,56.45
2023-01-26T15:18:20.421Z,67.70
2023-01-26T15:21:00.369Z,59.72
2023-01-26T15:23:28.713Z,102.13
2023-01-26T15:25:55.171Z,70.97
2023-01-26T15:28:25.934Z,55.58
2023-01-26T15:30:55.125Z,72.22
2023-01-26T15:33:41.177Z,63.45
2023-01-26T15:36:43.910Z,77.10
2023-01-26T15:39:17.296Z,92.47
2023-01-26T15:42:01.585Z,79.55
2023-01-26T15:44:27.999Z,89.30
2023-01-26T15:46:56.458Z,62.85
2023-01-26T15:49:23.371Z,67.88
2023-01-26T15:51:49.793Z,75.22
2023-01-26T15:54:16.287Z,56.58
2023-01-26T15:56:43.097Z,101.72
2023-01-26T15:59:09.482Z,67.20
2023-01-26T16:01:35.892Z,80.30
2023-01-26T16:04:02.292Z,79.60
2023-01-26T16:06:31.378Z,66.95
2023-01-26T16:08:58.069Z,62.25
2023-01-26T16:11:34.224Z,60.83
2023-01-26T16:14:04.100Z,72.10
2023-01-26T16:16:32.229Z,54.30
2023-01-26T16:32:51.403Z,68.80
2023-01-26T16:35:20.847Z,69.32
2023-01-26T16:37:47.470Z,57.47
2023-01-26T16:40:16.885Z,96.95
2023-01-26T16:42:53.849Z,64.22
2023-01-26T16:45:23.813Z,79.97
2023-01-26T16:47:54.802Z,108.75
2023-01-26T16:50:25.070Z,119.10
2023-01-26T16:52:51.971Z,118.25
2023-01-26T16:55:18.959Z,95.70
2023-01-26T16:57:47.670Z,51.40
2023-01-26T17:00:16.487Z,78.95
2023-01-26T17:02:43.708Z,56.78
2023-01-26T17:05:19.164Z,146.45
2023-01-26T17:08:01.786Z,82.80
2023-01-26T17:12:54.495Z,101.50
2023-01-26T17:15:20.865Z,55.38
2023-01-26T17:17:51.267Z,124.00
2023-01-26T17:20:30.667Z,110.55
2023-01-26T17:22:57.086Z,119.70
2023-01-26T17:25:23.467Z,108.50
2023-01-26T17:27:49.888Z,127.60
2023-01-26T17:30:17.739Z,154.77
2023-01-26T17:32:44.436Z,115.78
2023-01-26T17:35:11.702Z,115.80
2023-01-26T17:37:39.379Z,142.98
2023-01-26T17:40:07.280Z,124.00
2023-01-26T17:42:34.916Z,103.00
2023-01-26T17:45:01.835Z,116.47
2023-01-26T17:47:28.257Z,146.27
2023-01-26T17:49:54.606Z,119.75
2023-01-26T17:52:20.969Z,109.80
2023-01-26T17:54:47.322Z,195.60
2023-01-26T17:57:15.072Z,115.18
2023-01-26T17:59:41.494Z,93.28
2023-01-26T18:02:10.611Z,91.75
2023-01-26T18:04:37.039Z,88.30
2023-01-26T18:07:03.786Z,140.32
2023-01-26T18:09:30.395Z,87.10
2023-01-26T18:11:56.756Z,109.88
2023-01-26T18:14:23.144Z,137.25
2023-01-26T18:16:49.601Z,80.65
2023-01-26T18:19:15.992Z,70.10
2023-01-26T18:21:42.483Z,93.82
2023-01-26T18:24:10.543Z,88.55
2023-01-26T18:26:37.845Z,61.45
2023-01-26T18:29:05.644Z,156.65
2023-01-26T18:31:37.935Z,71.63
2023-01-26T18:34:04.510Z,72.47
2023-01-26T18:36:31.907Z,85.18
2023-01-26T18:39:00.443Z,83.72
2023-01-26T18:41:27.839Z,114.18
2023-01-26T18:43:55.424Z,88.93
2023-01-26T18:46:22.442Z,127.40
2023-01-26T18:48:49.354Z,116.72
2023-01-26T18:51:15.777Z,122.95
2023-01-26T18:53:42.296Z,130.82
2023-01-26T18:56:11.109Z,100.53
2023-01-26T18:58:39.183Z,78.35
2023-01-26T19:01:09.891Z,74.32
2023-01-26T19:03:37.811Z,95.78
2023-01-26T19:06:05.373Z,110.50
2023-01-26T19:08:31.974Z,91.90
2023-01-26T19:11:04.432Z,83.15
2023-01-26T19:15:57.270Z,81.78
2023-01-26T19:18:23.674Z,79.15
2023-01-26T19:20:57.479Z,79.57
2023-01-26T19:23:23.876Z,72.85
2023-01-26T19:25:50.437Z,69.60
2023-01-26T19:28:16.988Z,82.75
2023-01-26T19:30:44.300Z,79.45
2023-01-26T19:33:28.780Z,64.00
2023-01-26T19:35:56.153Z,54.63
2023-01-26T19:38:22.911Z,61.35
2023-01-26T19:40:50.783Z,61.45
2023-01-26T19:43:18.956Z,61.90
2023-01-26T19:45:53.804Z,56.92
2023-01-26T19:48:25.445Z,58.35
2023-01-26T19:51:03.896Z,53.43
2023-01-26T19:53:34.740Z,69.82
2023-01-26T19:56:09.154Z,80.30
2023-01-26T19:58:36.391Z,83.50
2023-01-26T20:01:06.016Z,62.97
2023-01-26T20:03:32.510Z,76.85
2023-01-26T20:05:59.113Z,94.07
2023-01-26T20:08:26.316Z,88.75
2023-01-26T20:10:52.721Z,83.40
2023-01-26T20:13:19.477Z,90.85
2023-01-26T20:15:45.926Z,101.60
2023-01-26T20:18:12.283Z,99.28
2023-01-26T20:20:39.297Z,88.78
2023-01-26T20:23:07.420Z,84.80
2023-01-26T20:25:35.801Z,85.95
2023-01-26T20:28:02.331Z,75.63
2023-01-26T20:30:28.729Z,80.22
2023-01-26T20:32:55.275Z,77.60
2023-01-26T20:35:21.659Z,79.10
2023-01-26T20:37:48.361Z,81.45
2023-01-26T20:40:15.152Z,79.22
2023-01-26T20:42:41.604Z,75.10
2023-01-26T20:45:08.593Z,75.88
2023-01-26T20:47:38.048Z,76.20
2023-01-26T20:50:05.607Z,61.25
2023-01-26T20:52:32.091Z,65.95
2023-01-26T20:54:58.737Z,65.07
2023-01-26T20:57:25.147Z,70.50
2023-01-26T20:59:51.553Z,70.03
2023-01-26T21:02:17.935Z,72.68
2023-01-26T21:04:44.342Z,69.18
2023-01-26T21:07:10.735Z,63.22
2023-01-26T21:09:37.160Z,66.35
2023-01-26T21:12:03.834Z,81.50
2023-01-26T21:14:30.359Z,77.82
2023-01-26T21:16:57.270Z,86.03
2023-01-26T21:19:23.725Z,91.78
2023-01-26T21:21:50.095Z,94.97
2023-01-26T21:24:16.494Z,100.20
2023-01-26T21:26:42.886Z,102.03
2023-01-26T21:29:13.179Z,100.60
2023-01-26T21:31:39.599Z,95.97
2023-01-26T21:34:06.046Z,104.30
2023-01-26T21:36:34.024Z,115.28
2023-01-26T21:39:00.873Z,115.20
2023-01-26T21:41:51.122Z,104.90
2023-01-26T21:44:20.287Z,93.00
2023-01-26T21:46:48.707Z,80.10
2023-01-26T21:49:15.731Z,75.20
2023-01-26T21:52:20.572Z,63.97
2023-01-26T21:54:46.979Z,69.68
2023-01-26T21:57:32.290Z,69.13
2023-01-26T21:59:58.689Z,76.63
2023-01-26T22:02:25.075Z,78.30
2023-01-26T22:04:51.618Z,84.00
2023-01-26T22:07:18.034Z,84.60
2023-01-26T22:09:44.397Z,76.35
2023-01-26T22:12:10.773Z,79.13
2023-01-26T22:14:37.173Z,76.55
2023-01-26T22:17:03.569Z,76.32
2023-01-26T22:19:29.937Z,75.47
2023-01-26T22:21:56.564Z,69.93
2023-01-26T22:24:23.031Z,78.70
2023-01-26T22:26:49.446Z,78.57
2023-01-26T22:29:15.925Z,80.28
2023-01-26T22:31:42.437Z,82.32
2023-01-26T22:34:10.559Z,85.45
2023-01-26T22:36:37.040Z,82.63
2023-01-26T22:39:03.628Z,91.68
2023-01-26T22:41:30.526Z,87.38
2023-01-26T22:43:58.925Z,90.75
2023-01-26T22:46:26.315Z,86.25
2023-01-26T22:48:52.808Z,88.60
2023-01-26T22:51:24.911Z,97.10
2023-01-26T22:53:52.779Z,90.13
2023-01-26T22:56:19.860Z,87.15
2023-01-26T22:58:59.085Z,88.90
2023-01-26T23:01:31.171Z,84.32
2023-01-26T23:03:58.272Z,81.50
2023-01-26T23:06:25.099Z,88.63
2023-01-26T23:08:51.509Z,87.85
2023-01-26T23:11:20.826Z,81.82
2023-01-26T23:13:48.622Z,82.38
2023-01-26T23:16:15.273Z,74.35
2023-01-26T23:18:41.982Z,79.57
2023-01-26T23:21:09.419Z,71.22
2023-01-26T23:23:35.997Z,67.38
2023-01-26T23:26:03.369Z,61.47
2023-01-26T23:28:33.595Z,61.92
2023-01-26T23:31:00.705Z,56.33
2023-01-26T23:33:29.531Z,65.28
2023-01-26T23:35:56.575Z,66.13
2023-01-26T23:38:24.869Z,62.88
2023-01-26T23:40:51.853Z,66.25
2023-01-26T23:43:18.798Z,67.78
2023-01-26T23:45:46.989Z,64.93
2023-01-26T23:48:13.520Z,71.45
2023-01-26T23:50:40.398Z,70.00
2023-01-26T23:53:07.357Z,66.38
2023-01-26T23:55:34.523Z,72.32
2023-01-26T23:58:00.965Z,66.72
