createdAt,value
2023-04-02T00:05:19.688Z,15.90
2023-04-02T00:10:59.337Z,20.00
2023-04-02T00:16:23.913Z,16.80
2023-04-02T00:21:46.838Z,16.90
2023-04-02T00:27:13.354Z,18.30
2023-04-02T00:32:36.644Z,18.50
2023-04-02T00:37:58.322Z,20.90
2023-04-02T00:43:21.106Z,18.50
2023-04-02T00:48:58.344Z,19.10
2023-04-02T00:54:22.073Z,18.40
2023-04-02T00:59:53.280Z,18.90
2023-04-02T01:05:15.162Z,17.90
2023-04-02T01:11:02.528Z,18.30
2023-04-02T01:16:31.156Z,18.50
2023-04-02T01:27:33.958Z,17.60
2023-04-02T01:32:56.823Z,17.90
2023-04-02T01:38:25.931Z,17.90
2023-04-02T01:44:06.636Z,17.30
2023-04-02T01:49:28.766Z,17.60
2023-04-02T01:54:51.796Z,18.70
2023-04-02T02:00:15.153Z,17.60
2023-04-02T02:05:38.868Z,17.90
2023-04-02T02:11:01.954Z,16.60
2023-04-02T02:16:24.367Z,15.00
2023-04-02T02:21:50.734Z,15.40
2023-04-02T02:27:22.248Z,14.50
2023-04-02T02:33:02.099Z,13.50
2023-04-02T02:38:49.655Z,12.00
2023-04-02T02:44:21.558Z,14.10
2023-04-02T02:49:46.657Z,12.90
2023-04-02T02:55:13.654Z,13.40
2023-04-02T03:00:43.861Z,13.40
2023-04-02T03:06:09.303Z,12.00
2023-04-02T03:11:39.047Z,12.20
2023-04-02T03:22:35.476Z,11.10
2023-04-02T03:28:07.605Z,10.90
2023-04-02T03:33:38.902Z,11.40
2023-04-02T03:39:25.807Z,11.70
2023-04-02T03:44:59.891Z,12.60
2023-04-02T03:50:29.398Z,13.30
2023-04-02T03:55:53.073Z,17.30
2023-04-02T04:01:20.726Z,16.40
2023-04-02T04:06:44.859Z,15.40
2023-04-02T04:12:27.017Z,15.20
2023-04-02T04:18:06.082Z,14.50
2023-04-02T04:23:41.141Z,13.60
2023-04-02T04:29:38.237Z,13.50
2023-04-02T04:35:24.189Z,13.10
2023-04-02T04:40:52.480Z,15.20
2023-04-02T04:46:41.554Z,15.10
2023-04-02T04:52:21.262Z,12.00
2023-04-02T04:57:43.393Z,10.50
2023-04-02T05:03:22.580Z,11.20
2023-04-02T05:08:48.332Z,11.20
2023-04-02T05:14:45.475Z,7.90
2023-04-02T05:20:16.473Z,7.10
2023-04-02T05:25:51.813Z,5.80
2023-04-02T05:31:21.614Z,5.10
2023-04-02T05:36:46.698Z,5.80
2023-04-02T05:42:16.473Z,4.70
2023-04-02T05:47:47.265Z,5.10
2023-04-02T05:53:37.858Z,6.30
2023-04-02T05:59:16.345Z,3.30
2023-04-02T06:04:47.510Z,4.30
2023-04-02T06:10:18.374Z,4.50
2023-04-02T06:15:40.196Z,13.00
2023-04-02T06:21:12.716Z,4.80
2023-04-02T06:26:43.527Z,3.50
2023-04-02T06:32:12.390Z,2.20
2023-04-02T06:37:39.726Z,4.60
2023-04-02T06:43:27.476Z,5.90
2023-04-02T06:49:01.517Z,3.10
2023-04-02T06:54:23.245Z,3.90
2023-04-02T06:59:49.651Z,2.40
2023-04-02T07:05:14.890Z,2.30
2023-04-02T07:10:41.576Z,3.40
2023-04-02T07:16:03.748Z,2.60
2023-04-02T07:21:29.145Z,2.40
2023-04-02T07:26:51.678Z,1.80
2023-04-02T07:32:13.918Z,1.70
2023-04-02T07:37:38.447Z,1.80
2023-04-02T07:43:00.877Z,2.20
2023-04-02T07:48:24.114Z,4.30
2023-04-02T07:53:50.464Z,11.30
2023-04-02T07:59:12.086Z,3.40
2023-04-02T08:04:34.201Z,5.40
2023-04-02T08:09:56.174Z,6.30
2023-04-02T08:15:18.877Z,2.90
2023-04-02T08:20:40.920Z,4.50
2023-04-02T08:26:05.760Z,4.30
2023-04-02T08:31:27.806Z,7.20
2023-04-02T08:36:49.808Z,7.40
2023-04-02T08:42:50.174Z,6.90
2023-04-02T08:48:12.976Z,8.10
2023-04-02T08:53:38.064Z,11.50
2023-04-02T08:59:04.201Z,17.80
2023-04-02T09:04:27.250Z,7.30
2023-04-02T09:09:50.075Z,6.60
2023-04-02T09:15:14.323Z,7.20
2023-04-02T09:20:36.523Z,10.40
2023-04-02T09:26:04.033Z,5.30
2023-04-02T09:37:25.598Z,14.00
2023-04-02T09:42:47.193Z,9.70
2023-04-02T09:48:25.532Z,10.90
2023-04-02T09:53:52.227Z,9.90
2023-04-02T09:59:14.160Z,13.40
2023-04-02T10:04:44.821Z,9.80
2023-04-02T10:10:26.284Z,8.50
2023-04-02T10:16:01.214Z,9.30
2023-04-02T10:21:28.133Z,7.50
2023-04-02T10:27:11.865Z,7.90
2023-04-02T10:32:38.057Z,9.90
2023-04-02T10:38:21.774Z,14.30
2023-04-02T10:43:48.538Z,13.50
2023-04-02T10:49:34.809Z,11.70
2023-04-02T10:55:01.190Z,14.30
2023-04-02T11:00:29.157Z,27.20
2023-04-02T11:05:53.491Z,22.10
2023-04-02T11:11:23.365Z,18.40
2023-04-02T11:16:45.739Z,16.40
2023-04-02T11:22:18.747Z,14.00
2023-04-02T11:27:40.772Z,14.80
2023-04-02T11:33:34.031Z,10.40
2023-04-02T11:39:07.355Z,12.60
2023-04-02T11:44:37.110Z,9.70
2023-04-02T11:50:01.640Z,8.00
2023-04-02T11:55:30.859Z,8.60
2023-04-02T12:01:35.817Z,7.60
2023-04-02T12:07:22.326Z,9.70
2023-04-02T12:12:44.519Z,13.40
2023-04-02T12:18:23.776Z,13.20
2023-04-02T12:23:47.629Z,13.20
2023-04-02T12:29:19.544Z,13.90
2023-04-02T12:34:45.777Z,18.00
2023-04-02T12:40:17.448Z,33.20
2023-04-02T12:45:38.880Z,19.00
2023-04-02T12:51:02.020Z,11.30
2023-04-02T12:56:24.291Z,9.60
2023-04-02T13:02:01.008Z,17.10
2023-04-02T13:07:25.966Z,14.20
2023-04-02T13:12:47.897Z,11.40
2023-04-02T13:18:12.344Z,9.00
2023-04-02T13:23:37.240Z,9.60
2023-04-02T13:29:02.118Z,12.50
2023-04-02T13:34:24.245Z,10.50
2023-04-02T13:39:45.806Z,12.60
2023-04-02T13:45:19.113Z,12.90
2023-04-02T13:50:41.582Z,11.80
2023-04-02T13:56:03.954Z,8.30
2023-04-02T14:01:26.117Z,13.40
2023-04-02T14:07:03.058Z,13.70
2023-04-02T14:12:35.064Z,10.10
2023-04-02T14:18:31.629Z,9.70
2023-04-02T14:24:16.740Z,9.00
2023-04-02T14:29:54.428Z,13.80
2023-04-02T14:35:36.064Z,9.50
2023-04-02T14:41:11.662Z,12.20
2023-04-02T14:46:37.716Z,12.70
2023-04-02T14:52:04.677Z,10.10
2023-04-02T14:57:31.069Z,8.90
2023-04-02T15:03:04.166Z,9.00
2023-04-02T15:08:41.188Z,8.30
2023-04-02T15:14:25.697Z,8.80
2023-04-02T15:19:47.634Z,8.00
2023-04-02T15:25:34.049Z,12.80
2023-04-02T15:30:58.967Z,9.00
2023-04-02T15:36:38.871Z,14.00
2023-04-02T15:42:13.747Z,12.30
2023-04-02T15:48:11.137Z,7.90
2023-04-02T15:54:01.714Z,9.00
2023-04-02T15:59:48.646Z,10.60
2023-04-02T16:05:50.431Z,10.50
2023-04-02T16:11:14.553Z,10.00
2023-04-02T16:16:37.190Z,8.30
2023-04-02T16:22:06.317Z,7.70
2023-04-02T16:27:42.542Z,15.50
2023-04-02T16:33:23.040Z,9.30
2023-04-02T16:38:57.412Z,13.00
2023-04-02T16:44:31.974Z,21.20
2023-04-02T16:50:27.710Z,23.10
2023-04-02T16:55:58.873Z,12.50
2023-04-02T17:01:33.321Z,19.80
2023-04-02T17:07:15.911Z,12.40
2023-04-02T17:12:46.614Z,12.30
2023-04-02T17:18:20.939Z,21.60
2023-04-02T17:24:17.473Z,15.70
2023-04-02T17:29:42.482Z,8.20
2023-04-02T17:35:22.317Z,11.50
2023-04-02T17:41:07.144Z,8.80
2023-04-02T17:46:39.223Z,7.60
2023-04-02T17:52:42.635Z,13.40
2023-04-02T17:58:26.619Z,34.60
2023-04-02T18:03:57.385Z,29.40
2023-04-02T18:09:30.953Z,14.50
2023-04-02T18:15:24.905Z,8.10
2023-04-02T18:21:16.928Z,6.80
2023-04-02T18:26:53.829Z,6.90
2023-04-02T18:32:33.746Z,7.60
2023-04-02T18:38:04.758Z,7.80
2023-04-02T18:43:33.946Z,11.40
2023-04-02T18:48:59.667Z,13.60
2023-04-02T18:54:35.718Z,5.80
2023-04-02T19:00:02.227Z,8.60
2023-04-02T19:05:40.834Z,5.60
2023-04-02T19:11:22.275Z,5.90
2023-04-02T19:17:05.273Z,5.50
2023-04-02T19:23:22.392Z,5.80
2023-04-02T19:29:12.655Z,5.00
2023-04-02T19:34:42.924Z,10.00
2023-04-02T19:40:24.686Z,5.90
2023-04-02T19:45:48.495Z,5.10
2023-04-02T19:51:10.245Z,5.40
2023-04-02T19:56:32.876Z,5.40
2023-04-02T20:01:54.303Z,6.00
2023-04-02T20:07:16.034Z,5.20
2023-04-02T20:12:37.847Z,4.70
2023-04-02T20:18:00.755Z,3.40
2023-04-02T20:23:22.826Z,4.40
2023-04-02T20:28:44.758Z,5.80
2023-04-02T20:34:08.590Z,5.60
2023-04-02T20:39:30.522Z,5.50
2023-04-02T20:44:52.558Z,3.90
2023-04-02T20:50:14.281Z,4.70
2023-04-02T20:55:36.414Z,5.10
2023-04-02T21:01:16.364Z,4.40
2023-04-02T21:06:39.425Z,4.70
2023-04-02T21:12:01.480Z,4.60
2023-04-02T21:17:23.635Z,4.60
2023-04-02T21:22:44.967Z,4.10
2023-04-02T21:28:07.357Z,4.10
2023-04-02T21:33:29.588Z,3.90
2023-04-02T21:38:53.719Z,3.80
2023-04-02T21:44:16.262Z,3.60
2023-04-02T21:49:38.181Z,3.20
2023-04-02T21:55:00.310Z,3.70
2023-04-02T22:00:22.946Z,4.10
2023-04-02T22:05:44.873Z,3.20
2023-04-02T22:11:18.957Z,3.70
2023-04-02T22:16:41.717Z,3.80
2023-04-02T22:22:03.807Z,3.70
2023-04-02T22:27:25.439Z,4.00
2023-04-02T22:32:47.341Z,3.60
2023-04-02T22:38:09.392Z,3.80
2023-04-02T22:43:32.400Z,3.90
2023-04-02T22:48:55.877Z,3.70
2023-04-02T22:54:17.692Z,4.10
2023-04-02T22:59:39.815Z,5.00
2023-04-02T23:05:01.900Z,4.40
2023-04-02T23:10:23.886Z,4.80
2023-04-02T23:15:51.041Z,3.40
2023-04-02T23:21:13.056Z,5.20
2023-04-02T23:26:34.587Z,4.30
2023-04-02T23:31:56.698Z,4.20
2023-04-02T23:37:18.665Z,3.60
2023-04-02T23:42:43.572Z,4.40
2023-04-02T23:48:05.734Z,3.90
2023-04-02T23:53:27.543Z,4.10
2023-04-02T23:58:50.480Z,4.30
