createdAt,value
2023-01-13T00:00:09.140Z,45.28
2023-01-13T00:03:13.895Z,44.20
2023-01-13T00:06:17.272Z,36.25
2023-01-13T00:09:19.230Z,36.40
2023-01-13T00:12:21.519Z,39.63
2023-01-13T00:15:23.431Z,38.17
2023-01-13T00:18:25.409Z,39.63
2023-01-13T00:21:27.384Z,38.40
2023-01-13T00:24:29.304Z,37.90
2023-01-13T00:27:31.638Z,43.15
2023-01-13T00:30:34.153Z,40.83
2023-01-13T00:33:36.433Z,42.43
2023-01-13T00:36:38.330Z,37.97
2023-01-13T00:39:40.854Z,34.60
2023-01-13T00:43:01.200Z,36.00
2023-01-13T00:46:04.050Z,39.20
2023-01-13T00:49:06.034Z,39.15
2023-01-13T00:52:07.971Z,34.60
2023-01-13T00:55:09.984Z,35.63
2023-01-13T00:58:11.936Z,35.92
2023-01-13T01:01:18.267Z,36.03
2023-01-13T01:04:20.257Z,34.63
2023-01-13T01:07:22.179Z,35.80
2023-01-13T01:10:24.190Z,37.00
2023-01-13T01:13:26.126Z,33.35
2023-01-13T01:16:28.989Z,35.45
2023-01-13T01:19:31.068Z,31.50
2023-01-13T01:22:33.240Z,29.83
2023-01-13T01:25:35.174Z,28.73
2023-01-13T01:28:37.175Z,28.98
2023-01-13T01:31:39.168Z,28.83
2023-01-13T01:34:41.463Z,29.23
2023-01-13T01:37:43.388Z,32.10
2023-01-13T01:40:45.353Z,25.23
2023-01-13T01:43:59.259Z,31.17
2023-01-13T01:47:01.332Z,31.83
2023-01-13T01:50:04.172Z,31.27
2023-01-13T01:53:09.970Z,32.55
2023-01-13T01:56:12.228Z,35.10
2023-01-13T01:59:14.255Z,38.42
2023-01-13T02:02:16.358Z,35.75
2023-01-13T02:05:18.906Z,34.37
2023-01-13T02:08:20.982Z,31.27
2023-01-13T02:11:47.604Z,32.55
2023-01-13T02:14:49.578Z,33.97
2023-01-13T02:18:00.378Z,32.40
2023-01-13T02:21:14.532Z,30.75
2023-01-13T02:24:54.455Z,26.23
2023-01-13T02:27:56.656Z,32.80
2023-01-13T02:31:27.851Z,28.48
2023-01-13T02:34:36.271Z,30.60
2023-01-13T02:37:40.634Z,30.00
2023-01-13T02:40:55.749Z,31.38
2023-01-13T02:44:10.544Z,31.23
2023-01-13T02:47:16.454Z,31.90
2023-01-13T02:50:20.066Z,30.55
2023-01-13T02:53:25.213Z,32.90
2023-01-13T02:56:27.715Z,29.50
2023-01-13T02:59:30.338Z,25.17
2023-01-13T03:02:32.440Z,27.88
2023-01-13T03:05:34.619Z,24.42
2023-01-13T03:08:49.575Z,27.93
2023-01-13T03:12:17.728Z,29.85
2023-01-13T03:15:43.946Z,25.70
2023-01-13T03:18:51.698Z,19.40
2023-01-13T03:21:57.326Z,22.63
2023-01-13T03:25:03.236Z,26.38
2023-01-13T03:28:08.801Z,21.30
2023-01-13T03:31:14.171Z,22.50
2023-01-13T03:34:19.703Z,23.48
2023-01-13T03:37:23.985Z,24.10
2023-01-13T03:40:38.052Z,23.93
2023-01-13T03:44:07.925Z,24.58
2023-01-13T03:47:09.929Z,24.20
2023-01-13T03:50:20.497Z,22.75
2023-01-13T03:53:34.970Z,17.02
2023-01-13T03:56:43.189Z,23.83
2023-01-13T03:59:47.393Z,15.50
2023-01-13T04:02:51.744Z,27.13
2023-01-13T04:05:58.287Z,14.15
2023-01-13T04:09:23.291Z,25.15
2023-01-13T04:12:25.295Z,23.20
2023-01-13T04:15:29.558Z,27.73
2023-01-13T04:18:31.694Z,21.13
2023-01-13T04:21:34.364Z,19.10
2023-01-13T04:24:37.292Z,20.70
2023-01-13T04:27:39.333Z,24.98
2023-01-13T04:30:42.301Z,19.48
2023-01-13T04:33:44.399Z,21.87
2023-01-13T04:36:46.580Z,21.63
2023-01-13T04:39:48.659Z,22.65
2023-01-13T04:42:50.664Z,22.83
2023-01-13T04:45:52.741Z,17.60
2023-01-13T04:48:54.765Z,18.77
2023-01-13T04:51:56.778Z,19.10
2023-01-13T04:54:58.774Z,13.73
2023-01-13T04:58:05.046Z,22.40
2023-01-13T05:01:07.128Z,22.58
2023-01-13T05:04:11.540Z,15.07
2023-01-13T05:07:13.792Z,17.65
2023-01-13T05:10:16.012Z,17.35
2023-01-13T05:13:36.335Z,22.23
2023-01-13T05:16:56.895Z,22.30
2023-01-13T05:19:58.937Z,19.48
2023-01-13T05:23:19.177Z,17.58
2023-01-13T05:26:22.846Z,11.00
2023-01-13T05:29:24.830Z,19.58
2023-01-13T05:32:29.857Z,13.80
2023-01-13T05:35:31.881Z,13.63
2023-01-13T05:38:33.993Z,14.52
2023-01-13T05:41:54.505Z,17.00
2023-01-13T05:44:56.510Z,19.87
2023-01-13T05:47:58.791Z,21.35
2023-01-13T05:51:01.454Z,21.63
2023-01-13T05:54:03.572Z,18.75
2023-01-13T05:57:05.615Z,18.50
2023-01-13T06:00:08.565Z,18.80
2023-01-13T06:03:16.960Z,19.10
2023-01-13T06:06:19.039Z,18.57
2023-01-13T06:09:22.731Z,19.35
2023-01-13T06:12:24.903Z,20.65
2023-01-13T06:15:27.053Z,14.30
2023-01-13T06:18:29.531Z,15.63
2023-01-13T06:21:33.092Z,16.05
2023-01-13T06:24:35.713Z,21.83
2023-01-13T06:27:37.944Z,17.70
2023-01-13T06:30:42.595Z,18.75
2023-01-13T06:33:49.661Z,18.80
2023-01-13T06:36:53.935Z,17.87
2023-01-13T06:39:58.691Z,16.45
2023-01-13T06:43:16.708Z,16.00
2023-01-13T06:46:19.210Z,8.27
2023-01-13T06:49:21.944Z,14.55
2023-01-13T06:52:24.683Z,14.85
2023-01-13T06:55:26.788Z,17.05
2023-01-13T06:58:28.903Z,12.30
2023-01-13T07:01:31.713Z,18.38
2023-01-13T07:04:33.924Z,17.98
2023-01-13T07:07:36.209Z,16.37
2023-01-13T07:10:38.724Z,17.23
2023-01-13T07:13:59.594Z,14.45
2023-01-13T07:17:01.744Z,16.67
2023-01-13T07:20:04.020Z,14.50
2023-01-13T07:23:06.154Z,16.30
2023-01-13T07:26:08.920Z,19.00
2023-01-13T07:29:11.232Z,18.13
2023-01-13T07:32:13.392Z,13.95
2023-01-13T07:35:15.687Z,17.30
2023-01-13T07:38:17.719Z,12.43
2023-01-13T07:41:38.388Z,14.57
2023-01-13T07:44:40.449Z,21.10
2023-01-13T07:47:42.989Z,11.00
2023-01-13T07:50:46.463Z,15.82
2023-01-13T07:53:49.333Z,14.23
2023-01-13T07:56:52.964Z,15.15
2023-01-13T07:59:56.088Z,13.07
2023-01-13T08:02:59.951Z,21.45
2023-01-13T08:06:02.378Z,18.13
2023-01-13T08:09:05.255Z,18.43
2023-01-13T08:12:26.160Z,13.45
2023-01-13T08:15:29.857Z,16.48
2023-01-13T08:18:32.603Z,15.33
2023-01-13T08:21:35.044Z,13.25
2023-01-13T08:24:37.155Z,13.85
2023-01-13T08:27:39.335Z,9.52
2023-01-13T08:30:41.913Z,18.05
2023-01-13T08:33:44.198Z,16.10
2023-01-13T08:36:46.295Z,14.57
2023-01-13T08:39:48.969Z,15.90
2023-01-13T08:42:53.126Z,15.98
2023-01-13T08:45:59.679Z,14.95
2023-01-13T08:49:02.173Z,14.43
2023-01-13T08:52:04.869Z,13.32
2023-01-13T08:55:07.220Z,19.48
2023-01-13T08:58:15.770Z,17.95
2023-01-13T09:01:20.505Z,12.57
2023-01-13T09:04:23.815Z,19.63
2023-01-13T09:07:26.119Z,15.30
2023-01-13T09:10:28.184Z,16.57
2023-01-13T09:13:30.293Z,17.60
2023-01-13T09:16:32.340Z,14.82
2023-01-13T09:19:34.957Z,22.50
2023-01-13T09:22:38.176Z,16.00
2023-01-13T09:25:40.599Z,13.63
2023-01-13T09:28:42.746Z,18.80
2023-01-13T09:31:44.874Z,10.35
2023-01-13T09:35:02.324Z,20.77
2023-01-13T09:38:04.635Z,17.83
2023-01-13T09:41:26.792Z,20.83
2023-01-13T09:44:51.425Z,14.38
2023-01-13T09:47:57.804Z,15.27
2023-01-13T09:51:06.211Z,18.07
2023-01-13T09:54:13.710Z,15.13
2023-01-13T09:57:17.103Z,21.02
2023-01-13T10:00:19.199Z,17.55
2023-01-13T10:03:23.822Z,22.45
2023-01-13T10:06:33.468Z,23.23
2023-01-13T10:09:41.733Z,19.67
2023-01-13T10:13:03.710Z,16.83
2023-01-13T10:16:11.984Z,18.50
2023-01-13T10:19:19.072Z,10.65
2023-01-13T10:22:39.571Z,19.13
2023-01-13T10:25:41.739Z,19.10
2023-01-13T10:28:50.984Z,16.42
2023-01-13T10:31:53.906Z,15.63
2023-01-13T10:34:58.947Z,16.65
2023-01-13T10:38:01.716Z,20.52
2023-01-13T10:41:04.106Z,22.13
2023-01-13T10:44:13.899Z,23.17
2023-01-13T10:47:24.522Z,12.73
2023-01-13T10:50:28.928Z,27.80
2023-01-13T10:53:31.185Z,18.80
2023-01-13T10:56:33.981Z,18.73
2023-01-13T10:59:36.088Z,17.15
2023-01-13T11:02:38.942Z,14.70
2023-01-13T11:05:47.870Z,16.88
2023-01-13T11:08:50.787Z,18.20
2023-01-13T11:11:56.172Z,13.18
2023-01-13T11:15:00.104Z,18.63
2023-01-13T11:18:05.254Z,21.25
2023-01-13T11:21:11.064Z,22.25
2023-01-13T11:24:18.670Z,19.63
2023-01-13T11:27:20.842Z,19.45
2023-01-13T11:30:29.796Z,16.90
2023-01-13T11:33:36.395Z,19.33
2023-01-13T11:36:50.934Z,20.63
2023-01-13T11:40:03.966Z,21.50
2023-01-13T11:43:29.187Z,18.25
2023-01-13T11:46:32.695Z,19.37
2023-01-13T11:49:35.630Z,17.10
2023-01-13T11:52:37.620Z,15.38
2023-01-13T11:55:54.898Z,18.77
2023-01-13T11:58:59.691Z,18.38
2023-01-13T12:02:20.510Z,19.05
2023-01-13T12:05:26.831Z,17.33
2023-01-13T12:08:28.899Z,19.38
2023-01-13T12:11:33.253Z,20.77
2023-01-13T12:14:56.544Z,17.85
2023-01-13T12:18:17.051Z,21.17
2023-01-13T12:21:21.127Z,18.23
2023-01-13T12:24:32.438Z,18.98
2023-01-13T12:27:34.431Z,19.60
2023-01-13T12:30:40.303Z,20.52
2023-01-13T12:33:59.302Z,21.50
2023-01-13T12:37:07.249Z,18.58
2023-01-13T12:40:21.828Z,19.00
2023-01-13T12:43:43.151Z,20.60
2023-01-13T12:46:45.241Z,20.27
2023-01-13T12:49:47.388Z,18.80
2023-01-13T12:52:50.518Z,18.50
2023-01-13T12:55:53.440Z,20.17
2023-01-13T12:59:14.439Z,18.77
2023-01-13T13:02:43.071Z,18.55
2023-01-13T13:06:03.929Z,17.02
2023-01-13T13:09:13.682Z,19.38
2023-01-13T13:12:49.686Z,35.03
2023-01-13T13:15:51.995Z,21.05
2023-01-13T13:19:14.168Z,18.88
2023-01-13T13:22:18.130Z,23.47
2023-01-13T13:25:21.567Z,16.30
2023-01-13T13:28:23.966Z,16.35
2023-01-13T13:31:32.850Z,14.30
2023-01-13T13:34:34.875Z,15.05
2023-01-13T13:38:09.374Z,14.43
2023-01-13T13:41:32.261Z,9.45
2023-01-13T13:44:55.705Z,10.93
2023-01-13T13:47:57.848Z,12.98
2023-01-13T13:51:05.923Z,15.27
2023-01-13T13:54:14.044Z,14.93
2023-01-13T13:57:20.269Z,18.35
2023-01-13T14:00:24.456Z,13.85
2023-01-13T14:03:30.327Z,15.60
2023-01-13T14:06:32.987Z,13.07
2023-01-13T14:09:45.906Z,16.02
2023-01-13T14:12:47.951Z,16.98
2023-01-13T14:15:55.327Z,14.55
2023-01-13T14:18:57.378Z,15.85
2023-01-13T14:22:01.928Z,14.50
2023-01-13T14:25:24.083Z,17.50
2023-01-13T14:28:34.597Z,17.50
2023-01-13T14:31:38.391Z,16.55
2023-01-13T14:34:40.459Z,19.73
2023-01-13T14:37:43.075Z,20.83
2023-01-13T14:40:46.801Z,30.50
2023-01-13T14:43:49.580Z,20.70
2023-01-13T14:46:51.978Z,19.65
2023-01-13T14:49:57.004Z,16.90
2023-01-13T14:53:00.802Z,23.83
2023-01-13T14:56:21.468Z,32.00
2023-01-13T14:59:51.925Z,26.33
2023-01-13T15:02:56.933Z,26.27
2023-01-13T15:05:59.030Z,22.43
2023-01-13T15:09:01.003Z,23.98
2023-01-13T15:12:15.465Z,19.35
2023-01-13T15:15:37.151Z,19.52
2023-01-13T15:18:41.243Z,19.10
2023-01-13T15:21:43.333Z,21.40
2023-01-13T15:24:46.108Z,25.52
2023-01-13T15:27:51.825Z,23.77
2023-01-13T15:30:54.796Z,32.17
2023-01-13T15:33:58.817Z,30.05
2023-01-13T15:37:00.974Z,30.23
2023-01-13T15:40:03.422Z,30.60
2023-01-13T15:43:23.931Z,27.92
2023-01-13T15:46:38.466Z,28.00
2023-01-13T15:49:42.330Z,31.83
2023-01-13T15:52:44.505Z,34.85
2023-01-13T15:55:47.297Z,31.92
2023-01-13T15:58:49.349Z,35.03
2023-01-13T16:01:51.434Z,38.35
2023-01-13T16:04:54.539Z,41.45
2023-01-13T16:07:56.669Z,45.53
2023-01-13T16:10:58.696Z,42.95
2023-01-13T16:14:00.740Z,40.40
2023-01-13T16:17:03.684Z,42.63
2023-01-13T16:20:06.278Z,44.70
2023-01-13T16:23:08.249Z,47.45
2023-01-13T16:26:17.475Z,60.95
2023-01-13T16:29:19.544Z,57.00
2023-01-13T16:32:21.566Z,56.35
2023-01-13T16:35:24.420Z,50.85
2023-01-13T16:38:26.453Z,59.10
2023-01-13T16:41:28.499Z,56.85
2023-01-13T16:44:30.589Z,66.15
2023-01-13T16:47:32.604Z,51.05
2023-01-13T16:50:41.695Z,49.45
2023-01-13T16:53:43.946Z,41.55
2023-01-13T16:56:45.974Z,36.72
2023-01-13T16:59:48.105Z,33.50
2023-01-13T17:02:50.430Z,28.67
2023-01-13T17:05:52.564Z,26.15
2023-01-13T17:08:54.805Z,30.63
2023-01-13T17:11:57.032Z,58.65
2023-01-13T17:14:59.013Z,42.53
2023-01-13T17:18:01.336Z,30.58
2023-01-13T17:21:03.392Z,31.70
2023-01-13T17:24:08.128Z,27.60
2023-01-13T17:27:10.191Z,27.25
2023-01-13T17:30:14.567Z,30.00
2023-01-13T17:33:16.626Z,40.40
2023-01-13T17:36:18.653Z,29.38
2023-01-13T17:39:22.347Z,27.77
2023-01-13T17:42:27.835Z,27.90
2023-01-13T17:45:29.931Z,30.88
2023-01-13T17:48:31.988Z,32.35
2023-01-13T17:51:34.069Z,39.03
2023-01-13T17:54:36.213Z,37.28
2023-01-13T17:57:38.244Z,40.17
2023-01-13T18:00:40.657Z,31.87
2023-01-13T18:03:42.912Z,43.75
2023-01-13T18:06:45.610Z,49.47
2023-01-13T18:09:47.833Z,45.40
2023-01-13T18:12:49.841Z,37.03
2023-01-13T18:15:59.541Z,39.15
2023-01-13T18:19:27.608Z,32.50
2023-01-13T18:22:47.950Z,31.40
2023-01-13T18:26:08.401Z,33.13
2023-01-13T18:29:10.407Z,35.95
2023-01-13T18:32:12.393Z,33.00
2023-01-13T18:35:14.408Z,31.80
2023-01-13T18:38:28.572Z,32.83
2023-01-13T18:41:49.110Z,27.10
2023-01-13T18:44:52.567Z,25.88
2023-01-13T18:47:55.251Z,25.75
2023-01-13T18:50:57.230Z,21.63
2023-01-13T18:53:59.269Z,16.70
2023-01-13T18:57:02.837Z,19.98
2023-01-13T19:00:05.101Z,15.80
2023-01-13T19:06:12.746Z,18.52
2023-01-13T19:09:16.128Z,18.58
2023-01-13T19:12:26.027Z,19.17
2023-01-13T19:15:28.126Z,18.70
2023-01-13T19:18:30.164Z,21.13
2023-01-13T19:21:32.219Z,21.70
2023-01-13T19:24:34.285Z,20.25
2023-01-13T19:27:36.376Z,24.65
2023-01-13T19:30:38.391Z,23.40
2023-01-13T19:33:40.444Z,24.90
2023-01-13T19:36:42.445Z,24.83
2023-01-13T19:39:44.494Z,24.73
2023-01-13T19:43:05.038Z,26.13
2023-01-13T19:46:07.403Z,26.45
2023-01-13T19:49:11.315Z,27.83
2023-01-13T19:52:13.547Z,29.73
2023-01-13T19:55:15.528Z,28.85
2023-01-13T19:58:20.694Z,28.13
2023-01-13T20:01:30.366Z,20.58
2023-01-13T20:04:38.684Z,22.07
2023-01-13T20:07:40.717Z,27.95
2023-01-13T20:10:44.257Z,29.98
2023-01-13T20:13:46.255Z,30.10
2023-01-13T20:16:48.401Z,28.08
2023-01-13T20:19:50.431Z,24.98
2023-01-13T20:22:52.500Z,26.00
2023-01-13T20:25:54.488Z,26.08
2023-01-13T20:28:56.510Z,34.38
2023-01-13T20:31:58.553Z,42.58
2023-01-13T20:35:00.570Z,39.77
2023-01-13T20:38:02.595Z,28.10
2023-01-13T20:41:25.895Z,19.58
2023-01-13T20:44:28.193Z,22.00
2023-01-13T20:47:30.713Z,20.80
2023-01-13T20:50:32.722Z,19.02
2023-01-13T20:53:34.789Z,22.48
2023-01-13T20:56:37.300Z,23.05
2023-01-13T20:59:39.661Z,23.20
2023-01-13T21:02:41.947Z,22.77
2023-01-13T21:05:43.946Z,22.77
2023-01-13T21:08:49.861Z,22.58
2023-01-13T21:12:10.766Z,19.95
2023-01-13T21:15:19.808Z,21.30
2023-01-13T21:18:40.426Z,20.67
2023-01-13T21:21:42.567Z,20.98
2023-01-13T21:24:44.627Z,23.92
2023-01-13T21:27:46.711Z,20.92
2023-01-13T21:30:50.075Z,23.38
2023-01-13T21:33:55.807Z,47.28
2023-01-13T21:36:57.859Z,25.10
2023-01-13T21:39:59.806Z,23.45
2023-01-13T21:43:20.587Z,22.17
2023-01-13T21:46:42.127Z,30.37
2023-01-13T21:49:44.692Z,21.88
2023-01-13T21:52:48.548Z,23.42
2023-01-13T21:55:52.451Z,22.35
2023-01-13T21:58:57.294Z,24.83
2023-01-13T22:02:23.809Z,25.63
2023-01-13T22:05:26.888Z,25.95
2023-01-13T22:08:28.919Z,23.10
2023-01-13T22:11:32.297Z,26.38
2023-01-13T22:14:35.330Z,28.38
2023-01-13T22:17:37.472Z,27.57
2023-01-13T22:20:41.328Z,25.75
2023-01-13T22:23:43.462Z,27.80
2023-01-13T22:26:45.502Z,26.95
2023-01-13T22:29:47.744Z,28.42
2023-01-13T22:32:50.216Z,33.95
2023-01-13T22:35:55.677Z,32.72
2023-01-13T22:38:58.556Z,35.93
2023-01-13T22:42:00.793Z,34.00
2023-01-13T22:45:03.712Z,29.30
2023-01-13T22:48:05.742Z,30.43
2023-01-13T22:51:08.801Z,27.42
2023-01-13T22:54:11.544Z,27.15
2023-01-13T22:57:13.567Z,29.90
2023-01-13T23:00:18.952Z,26.00
2023-01-13T23:03:21.544Z,28.30
2023-01-13T23:06:24.954Z,24.73
2023-01-13T23:09:29.964Z,25.20
2023-01-13T23:12:31.969Z,26.65
2023-01-13T23:15:34.647Z,28.02
2023-01-13T23:18:36.609Z,34.10
2023-01-13T23:21:38.689Z,32.30
2023-01-13T23:24:40.709Z,33.28
2023-01-13T23:27:42.834Z,26.65
2023-01-13T23:30:45.091Z,25.63
2023-01-13T23:33:47.381Z,25.95
2023-01-13T23:36:49.445Z,25.83
2023-01-13T23:39:51.489Z,27.30
2023-01-13T23:42:53.485Z,26.00
2023-01-13T23:46:08.934Z,28.35
2023-01-13T23:49:10.956Z,22.93
2023-01-13T23:52:12.956Z,27.25
2023-01-13T23:55:14.994Z,28.77
2023-01-13T23:58:17.073Z,30.83
