createdAt,value
2018-09-27T00:04:11.828Z,100034.81
2018-09-27T00:09:06.348Z,99969.31
2018-09-27T00:13:59.557Z,99979.53
2018-09-27T00:18:52.856Z,99951.58
2018-09-27T00:23:46.100Z,99962.12
2018-09-27T00:28:39.300Z,99962.92
2018-09-27T00:33:32.571Z,99965.74
2018-09-27T00:38:26.107Z,99962.25
2018-09-27T00:43:19.510Z,99964.14
2018-09-27T00:48:15.060Z,99955.28
2018-09-27T00:53:08.496Z,99956.22
2018-09-27T00:58:01.826Z,99958.42
2018-09-27T01:02:55.336Z,99940.80
2018-09-27T01:07:48.583Z,99949.18
2018-09-27T01:12:41.853Z,99922.38
2018-09-27T01:17:36.191Z,99923.05
2018-09-27T01:22:29.451Z,99932.65
2018-09-27T01:27:22.644Z,99911.84
2018-09-27T01:32:15.951Z,99897.72
2018-09-27T01:37:09.352Z,99905.05
2018-09-27T01:42:02.677Z,99948.52
2018-09-27T01:46:56.110Z,99908.17
2018-09-27T01:51:49.320Z,99924.53
2018-09-27T01:56:42.622Z,99905.91
2018-09-27T02:01:35.856Z,99905.63
2018-09-27T02:06:29.172Z,99909.13
2018-09-27T02:11:22.443Z,99916.94
2018-09-27T02:16:15.719Z,99908.16
2018-09-27T02:21:09.062Z,99904.92
2018-09-27T02:26:02.604Z,99903.17
2018-09-27T02:30:56.110Z,99896.09
2018-09-27T02:35:49.467Z,99893.85
2018-09-27T02:40:42.648Z,99887.30
2018-09-27T02:45:35.954Z,99890.89
2018-09-27T02:50:29.712Z,99883.65
2018-09-27T02:55:22.942Z,99869.53
2018-09-27T03:00:16.334Z,99868.89
2018-09-27T03:05:09.611Z,99852.41
2018-09-27T03:10:03.034Z,99850.65
2018-09-27T03:14:56.280Z,99847.50
2018-09-27T03:19:49.611Z,99832.55
2018-09-27T03:24:42.922Z,99832.66
2018-09-27T03:29:36.229Z,99826.59
2018-09-27T03:34:29.579Z,99868.52
2018-09-27T03:39:22.837Z,99897.36
2018-09-27T03:44:16.147Z,99817.52
2018-09-27T03:49:09.521Z,99876.88
2018-09-27T03:54:06.453Z,99852.01
2018-09-27T03:59:02.689Z,99844.91
2018-09-27T04:03:56.088Z,99845.18
2018-09-27T04:08:49.397Z,99851.78
2018-09-27T04:13:42.680Z,99825.34
2018-09-27T04:18:35.952Z,99842.29
2018-09-27T04:23:29.233Z,99849.56
2018-09-27T04:28:22.573Z,99838.12
2018-09-27T04:33:15.790Z,99814.05
2018-09-27T04:38:09.065Z,99800.12
2018-09-27T04:43:02.340Z,99815.49
2018-09-27T04:47:55.628Z,99814.09
2018-09-27T04:52:48.857Z,99813.53
2018-09-27T04:57:42.243Z,99817.87
2018-09-27T05:02:35.465Z,99857.12
2018-09-27T05:07:28.686Z,99822.52
2018-09-27T05:12:22.418Z,99835.67
2018-09-27T05:17:15.697Z,99840.15
2018-09-27T05:22:08.905Z,99833.40
2018-09-27T05:27:02.133Z,99833.44
2018-09-27T05:31:55.602Z,99849.08
2018-09-27T05:36:49.378Z,99838.12
2018-09-27T05:41:42.706Z,99834.61
2018-09-27T05:46:36.041Z,99869.94
2018-09-27T05:51:29.451Z,99834.09
2018-09-27T05:56:22.640Z,99846.19
2018-09-27T06:01:15.859Z,99852.77
2018-09-27T06:06:09.294Z,99870.84
2018-09-27T06:11:02.673Z,99884.52
2018-09-27T06:15:55.769Z,99860.03
2018-09-27T06:20:48.952Z,99851.52
2018-09-27T06:25:42.150Z,99860.63
2018-09-27T06:30:35.856Z,99882.95
2018-09-27T06:35:29.139Z,99887.13
2018-09-27T06:40:22.474Z,99869.05
2018-09-27T06:45:15.448Z,99865.02
2018-09-27T06:50:08.411Z,99890.38
2018-09-27T06:55:01.424Z,99872.98
2018-09-27T06:59:54.400Z,99883.41
2018-09-27T07:04:47.413Z,99866.11
2018-09-27T07:09:40.558Z,99881.12
2018-09-27T07:14:35.625Z,99882.98
2018-09-27T07:19:28.628Z,99872.00
2018-09-27T07:24:21.527Z,99876.73
2018-09-27T07:29:14.694Z,99886.98
2018-09-27T07:34:07.611Z,99877.69
2018-09-27T07:39:00.520Z,99882.45
2018-09-27T07:43:53.439Z,99881.05
2018-09-27T07:48:46.403Z,99885.06
2018-09-27T07:53:39.807Z,99883.52
2018-09-27T07:58:32.743Z,99875.68
2018-09-27T08:03:25.698Z,99882.99
2018-09-27T08:08:18.683Z,99864.89
2018-09-27T08:13:11.618Z,99863.84
2018-09-27T08:18:04.824Z,99859.61
2018-09-27T08:22:57.722Z,99853.45
2018-09-27T08:27:50.634Z,99846.97
2018-09-27T08:32:43.644Z,99829.33
2018-09-27T08:37:36.496Z,99824.96
2018-09-27T08:42:29.968Z,99821.34
2018-09-27T08:47:23.046Z,99816.79
2018-09-27T08:52:16.094Z,99814.98
2018-09-27T08:57:09.317Z,99806.05
2018-09-27T09:02:02.808Z,99795.90
2018-09-27T09:06:56.276Z,99786.09
2018-09-27T09:11:49.380Z,99780.98
2018-09-27T09:16:42.652Z,99776.94
2018-09-27T09:21:35.841Z,99782.03
2018-09-27T09:26:28.887Z,99778.91
2018-09-27T09:31:21.904Z,99772.11
2018-09-27T09:36:15.041Z,99774.66
2018-09-27T09:41:08.184Z,99780.18
2018-09-27T09:46:01.374Z,99776.80
2018-09-27T09:50:54.559Z,99766.05
2018-09-27T09:55:47.515Z,99753.70
2018-09-27T10:00:40.505Z,99743.61
2018-09-27T10:05:33.481Z,99740.22
2018-09-27T10:10:26.549Z,99733.48
2018-09-27T10:15:19.564Z,99722.94
2018-09-27T10:20:12.728Z,99720.52
2018-09-27T10:25:05.768Z,99711.84
2018-09-27T10:29:58.847Z,99708.50
2018-09-27T10:34:51.809Z,99704.92
2018-09-27T10:39:44.838Z,99701.43
2018-09-27T10:44:37.835Z,99699.97
2018-09-27T10:49:30.912Z,99699.35
2018-09-27T10:54:23.896Z,99684.50
2018-09-27T10:59:16.977Z,99664.81
2018-09-27T11:04:10.127Z,99664.59
2018-09-27T11:09:03.412Z,99655.34
2018-09-27T11:13:56.559Z,99663.05
2018-09-27T11:18:49.558Z,99655.35
2018-09-27T11:23:42.872Z,99646.98
2018-09-27T11:28:41.488Z,99637.05
2018-09-27T11:33:34.494Z,99632.48
2018-09-27T11:38:27.685Z,99621.47
2018-09-27T11:43:20.810Z,99623.72
2018-09-27T11:48:14.005Z,99616.58
2018-09-27T11:53:07.056Z,99613.44
2018-09-27T11:58:00.124Z,99605.77
2018-09-27T12:02:53.231Z,99598.16
2018-09-27T12:07:46.440Z,99593.56
2018-09-27T12:12:39.568Z,99588.68
2018-09-27T12:17:32.789Z,99582.29
2018-09-27T12:22:25.946Z,99570.28
2018-09-27T12:27:19.105Z,99566.40
2018-09-27T12:32:12.300Z,99556.86
2018-09-27T12:37:09.022Z,99560.14
2018-09-27T12:42:02.279Z,99545.00
2018-09-27T12:46:55.307Z,99551.01
2018-09-27T12:51:48.345Z,99543.65
2018-09-27T12:56:41.338Z,99531.17
2018-09-27T13:01:34.615Z,99529.58
2018-09-27T13:06:28.056Z,99518.58
2018-09-27T13:11:21.113Z,99522.52
2018-09-27T13:16:14.396Z,99504.58
2018-09-27T13:21:07.640Z,99515.67
2018-09-27T13:26:00.753Z,99513.73
2018-09-27T13:30:53.878Z,99506.77
2018-09-27T13:35:47.144Z,99515.64
2018-09-27T13:40:40.504Z,99498.39
2018-09-27T13:45:33.957Z,99505.06
2018-09-27T13:50:27.305Z,99506.99
2018-09-27T13:55:20.810Z,99508.97
2018-09-27T14:00:14.325Z,99504.69
2018-09-27T14:05:07.900Z,99504.55
2018-09-27T14:10:01.157Z,99514.02
2018-09-27T14:14:54.473Z,99500.02
2018-09-27T14:19:47.964Z,99507.17
2018-09-27T14:24:41.472Z,99499.91
2018-09-27T14:29:35.141Z,99498.44
2018-09-27T14:34:28.370Z,99493.66
2018-09-27T14:39:21.683Z,99489.84
2018-09-27T14:44:15.019Z,99493.81
2018-09-27T14:49:08.204Z,99492.28
2018-09-27T14:54:01.463Z,99490.34
2018-09-27T14:58:55.402Z,99480.29
2018-09-27T15:03:48.751Z,99478.44
2018-09-27T15:08:41.962Z,99481.70
2018-09-27T15:13:35.300Z,99482.98
2018-09-27T15:18:28.527Z,99481.06
2018-09-27T15:23:21.868Z,99482.35
2018-09-27T15:28:15.101Z,99472.45
2018-09-27T15:33:08.920Z,99470.48
2018-09-27T15:38:02.192Z,99475.98
2018-09-27T15:42:55.438Z,99475.66
2018-09-27T15:47:48.660Z,99481.25
2018-09-27T15:52:41.932Z,99494.50
2018-09-27T15:57:35.432Z,99500.66
2018-09-27T16:02:28.760Z,99499.91
2018-09-27T16:07:23.447Z,99503.88
2018-09-27T16:12:18.319Z,99509.47
2018-09-27T16:17:12.863Z,99502.70
2018-09-27T16:22:07.740Z,99490.79
2018-09-27T16:27:01.411Z,99494.35
2018-09-27T16:31:54.892Z,99494.62
2018-09-27T16:36:48.163Z,99489.95
2018-09-27T16:41:41.461Z,99488.55
2018-09-27T16:46:34.641Z,99490.95
2018-09-27T16:51:27.958Z,99494.75
2018-09-27T16:56:21.386Z,99502.76
2018-09-27T17:01:14.881Z,99510.89
2018-09-27T17:06:08.294Z,99510.30
2018-09-27T17:11:01.540Z,99518.23
2018-09-27T17:15:54.885Z,99520.75
2018-09-27T17:20:48.316Z,99517.00
2018-09-27T17:25:41.733Z,99529.55
2018-09-27T17:30:36.073Z,99530.45
2018-09-27T17:35:33.338Z,99530.28
2018-09-27T17:40:27.072Z,99535.32
2018-09-27T17:45:20.522Z,99542.55
2018-09-27T17:50:13.838Z,99542.55
2018-09-27T17:55:07.385Z,99541.59
2018-09-27T18:00:00.952Z,99540.68
2018-09-27T18:04:54.249Z,99547.70
2018-09-27T18:09:47.620Z,99554.91
2018-09-27T18:14:41.070Z,99555.32
2018-09-27T18:19:34.584Z,99556.50
2018-09-27T18:24:27.989Z,99550.46
2018-09-27T18:29:21.209Z,99557.38
2018-09-27T18:34:14.520Z,99550.27
2018-09-27T18:39:09.876Z,99550.12
2018-09-27T18:44:03.412Z,99551.12
2018-09-27T18:48:57.390Z,99550.22
2018-09-27T18:53:50.609Z,99555.24
2018-09-27T18:58:43.917Z,99543.45
2018-09-27T19:03:37.449Z,99544.75
2018-09-27T19:08:30.997Z,99553.97
2018-09-27T19:13:25.260Z,99550.92
2018-09-27T19:18:18.929Z,99552.19
2018-09-27T19:23:12.317Z,99549.31
2018-09-27T19:28:05.853Z,99552.61
2018-09-27T19:32:59.083Z,99553.46
2018-09-27T19:37:52.558Z,99555.22
2018-09-27T19:42:45.891Z,99559.43
2018-09-27T19:47:39.354Z,99559.13
2018-09-27T19:52:32.634Z,99555.55
2018-09-27T19:57:25.926Z,99552.48
2018-09-27T20:02:19.351Z,99545.31
2018-09-27T20:07:12.711Z,99554.13
2018-09-27T20:12:05.920Z,99547.19
2018-09-27T20:16:59.330Z,99553.63
2018-09-27T20:21:52.626Z,99552.88
2018-09-27T20:26:45.916Z,99538.34
2018-09-27T20:31:39.122Z,99534.30
2018-09-27T20:36:32.489Z,99531.45
2018-09-27T20:41:26.331Z,99535.14
2018-09-27T20:46:19.645Z,99518.64
2018-09-27T20:51:12.912Z,99529.47
2018-09-27T20:56:06.361Z,99525.38
2018-09-27T21:00:59.557Z,99527.20
2018-09-27T21:05:52.988Z,99507.97
2018-09-27T21:10:46.374Z,99506.73
2018-09-27T21:15:39.695Z,99502.62
2018-09-27T21:20:32.978Z,99504.80
2018-09-27T21:25:26.305Z,99500.39
2018-09-27T21:30:19.874Z,99508.05
2018-09-27T21:35:13.193Z,99503.56
2018-09-27T21:40:06.849Z,99499.26
2018-09-27T21:45:00.303Z,99495.00
2018-09-27T21:49:53.481Z,99494.38
2018-09-27T21:54:46.678Z,99485.83
2018-09-27T21:59:40.112Z,99496.73
2018-09-27T22:04:33.313Z,99499.58
2018-09-27T22:09:27.159Z,99491.27
2018-09-27T22:14:20.670Z,99480.55
2018-09-27T22:19:13.863Z,99475.97
2018-09-27T22:24:07.192Z,99466.69
2018-09-27T22:29:00.366Z,99461.42
2018-09-27T22:33:53.502Z,99455.09
2018-09-27T22:38:47.162Z,99453.58
2018-09-27T22:43:40.306Z,99446.83
2018-09-27T22:48:33.608Z,99452.09
2018-09-27T22:53:26.860Z,99453.24
2018-09-27T22:58:20.045Z,99443.05
2018-09-27T23:03:13.291Z,99448.42
2018-09-27T23:08:06.490Z,99440.08
2018-09-27T23:12:59.808Z,99436.97
2018-09-27T23:17:53.503Z,99419.55
2018-09-27T23:22:46.829Z,99417.65
2018-09-27T23:27:40.128Z,99409.94
2018-09-27T23:32:33.479Z,99411.74
2018-09-27T23:37:26.677Z,99402.36
2018-09-27T23:42:20.088Z,99401.95
2018-09-27T23:47:13.217Z,99390.23
2018-09-27T23:52:06.512Z,99370.59
2018-09-27T23:56:59.753Z,99360.49
