createdAt,value
2023-10-01T00:00:23.556Z,69.95
2023-10-01T00:05:23.894Z,70.46
2023-10-01T00:10:22.335Z,71.44
2023-10-01T00:15:23.398Z,71.73
2023-10-01T00:20:21.685Z,73.58
2023-10-01T00:25:19.984Z,72.34
2023-10-01T00:30:21.238Z,71.70
2023-10-01T00:35:18.480Z,72.24
2023-10-01T00:40:17.787Z,73.28
2023-10-01T00:45:18.067Z,72.68
2023-10-01T00:50:16.339Z,72.04
2023-10-01T00:55:15.632Z,74.77
2023-10-01T01:00:14.896Z,73.72
2023-10-01T01:05:14.161Z,71.44
2023-10-01T01:10:14.487Z,70.53
2023-10-01T01:15:13.753Z,71.26
2023-10-01T01:20:13.980Z,70.53
2023-10-01T01:25:12.330Z,69.72
2023-10-01T01:30:11.559Z,70.46
2023-10-01T01:35:09.797Z,71.26
2023-10-01T01:40:09.067Z,70.56
2023-10-01T01:45:07.344Z,72.44
2023-10-01T01:50:07.701Z,70.26
2023-10-01T01:55:07.960Z,69.98
2023-10-01T02:00:07.211Z,70.49
2023-10-01T02:05:05.480Z,69.35
2023-10-01T02:10:06.777Z,70.09
2023-10-01T02:15:04.022Z,70.73
2023-10-01T02:20:03.288Z,72.38
2023-10-01T02:25:02.579Z,73.22
2023-10-01T02:30:02.895Z,72.92
2023-10-01T02:35:01.188Z,71.23
2023-10-01T02:40:01.476Z,71.26
2023-10-01T02:45:00.767Z,69.71
2023-10-01T02:50:01.015Z,70.53
2023-10-01T02:54:59.297Z,70.25
2023-10-01T02:59:58.550Z,70.86
2023-10-01T03:04:56.832Z,71.57
2023-10-01T03:09:57.078Z,71.97
2023-10-01T03:14:57.295Z,72.95
2023-10-01T03:19:54.535Z,71.70
2023-10-01T03:24:53.811Z,70.12
2023-10-01T03:29:53.067Z,71.13
2023-10-01T03:34:52.341Z,71.03
2023-10-01T03:39:51.621Z,70.09
2023-10-01T03:44:50.898Z,69.75
2023-10-01T03:49:51.178Z,70.32
2023-10-01T03:54:50.461Z,69.27
2023-10-01T03:59:49.756Z,69.89
2023-10-01T04:04:48.075Z,70.86
2023-10-01T04:09:48.352Z,70.32
2023-10-01T04:14:46.620Z,70.62
2023-10-01T04:19:46.978Z,70.93
2023-10-01T04:24:46.222Z,70.76
2023-10-01T04:29:44.500Z,73.66
2023-10-01T04:34:44.755Z,71.26
2023-10-01T04:39:42.975Z,70.45
2023-10-01T04:44:44.236Z,70.18
2023-10-01T04:49:43.946Z,69.41
2023-10-01T04:54:40.865Z,68.90
2023-10-01T04:59:41.133Z,70.93
2023-10-01T05:04:40.557Z,70.83
2023-10-01T05:09:37.707Z,69.17
2023-10-01T05:14:38.055Z,70.52
2023-10-01T05:19:41.384Z,71.33
2023-10-01T05:24:36.427Z,70.83
2023-10-01T05:29:35.697Z,72.41
2023-10-01T05:34:36.026Z,69.98
2023-10-01T05:39:36.036Z,71.26
2023-10-01T05:44:34.496Z,70.89
2023-10-01T05:49:33.782Z,69.98
2023-10-01T05:54:34.656Z,71.53
2023-10-01T05:59:32.237Z,70.79
2023-10-01T06:04:31.544Z,70.02
2023-10-01T06:09:29.813Z,71.57
2023-10-01T06:14:30.106Z,70.32
2023-10-01T06:19:29.388Z,70.09
2023-10-01T06:24:29.624Z,71.03
2023-10-01T06:29:26.870Z,69.24
2023-10-01T06:34:26.626Z,69.55
2023-10-01T06:39:25.316Z,69.11
2023-10-01T06:44:24.583Z,69.82
2023-10-01T06:49:24.957Z,71.03
2023-10-01T06:54:24.023Z,70.39
2023-10-01T06:59:22.305Z,70.06
2023-10-01T07:04:22.620Z,68.07
2023-10-01T07:09:20.836Z,66.22
2023-10-01T07:14:20.147Z,70.15
2023-10-01T07:19:19.419Z,66.80
2023-10-01T07:24:18.667Z,68.31
2023-10-01T07:29:19.937Z,66.60
2023-10-01T07:34:17.252Z,66.94
2023-10-01T07:39:17.359Z,64.29
2023-10-01T07:44:15.660Z,63.93
2023-10-01T07:49:15.037Z,62.22
2023-10-01T07:54:13.249Z,58.20
2023-10-01T07:59:13.565Z,58.40
2023-10-01T08:04:12.905Z,57.75
2023-10-01T08:09:12.136Z,48.64
2023-10-01T08:14:13.431Z,47.00
2023-10-01T08:19:12.706Z,58.55
2023-10-01T08:24:09.933Z,50.55
2023-10-01T08:29:10.257Z,54.41
2023-10-01T08:34:08.598Z,55.97
2023-10-01T08:39:07.835Z,53.92
2023-10-01T08:44:17.212Z,57.75
2023-10-01T08:49:06.423Z,56.92
2023-10-01T08:54:05.660Z,53.39
2023-10-01T08:59:05.941Z,57.32
2023-10-01T09:04:04.254Z,54.14
2023-10-01T09:09:03.525Z,56.62
2023-10-01T09:14:02.791Z,55.84
2023-10-01T09:19:03.060Z,55.77
2023-10-01T09:24:01.309Z,60.11
2023-10-01T09:29:00.823Z,57.50
2023-10-01T09:34:00.822Z,55.34
2023-10-01T09:38:59.467Z,58.26
2023-10-01T09:43:58.431Z,54.69
2023-10-01T09:48:58.712Z,55.62
2023-10-01T09:53:57.017Z,57.26
2023-10-01T09:58:56.236Z,53.84
2023-10-01T10:03:54.542Z,53.34
2023-10-01T10:08:54.861Z,53.06
2023-10-01T10:13:54.180Z,52.84
2023-10-01T10:18:53.451Z,53.74
2023-10-01T10:23:52.712Z,53.02
2023-10-01T10:28:52.982Z,52.59
2023-10-01T10:33:51.358Z,54.27
2023-10-01T10:38:50.424Z,54.74
2023-10-01T10:43:49.833Z,52.92
2023-10-01T10:48:49.919Z,49.46
2023-10-01T10:53:48.150Z,46.84
2023-10-01T10:58:47.459Z,46.09
2023-10-01T11:03:50.818Z,46.56
2023-10-01T11:08:47.837Z,49.07
2023-10-01T11:13:45.134Z,48.02
2023-10-01T11:18:44.394Z,48.52
2023-10-01T11:23:43.700Z,48.69
2023-10-01T11:28:43.281Z,50.01
2023-10-01T11:33:44.194Z,54.86
2023-10-01T11:38:41.447Z,55.48
2023-10-01T11:43:41.810Z,52.19
2023-10-01T11:48:41.900Z,56.15
2023-10-01T11:53:41.157Z,55.05
2023-10-01T11:58:38.556Z,53.91
2023-10-01T12:03:38.746Z,55.16
2023-10-01T12:08:36.876Z,53.44
2023-10-01T12:13:38.147Z,53.06
2023-10-01T12:18:35.344Z,53.02
2023-10-01T12:23:35.621Z,50.85
2023-10-01T12:28:33.929Z,51.77
2023-10-01T12:33:34.159Z,52.62
2023-10-01T12:38:31.432Z,52.44
2023-10-01T12:43:33.716Z,51.25
2023-10-01T12:48:30.988Z,49.98
2023-10-01T12:53:30.234Z,53.14
2023-10-01T12:58:29.508Z,53.53
2023-10-01T13:03:29.835Z,53.34
2023-10-01T13:08:28.065Z,52.62
2023-10-01T13:13:28.375Z,54.79
2023-10-01T13:18:27.659Z,51.67
2023-10-01T13:23:26.984Z,52.59
2023-10-01T13:28:25.448Z,54.53
2023-10-01T13:33:24.712Z,54.53
2023-10-01T13:38:24.852Z,53.56
2023-10-01T13:43:23.235Z,53.86
2023-10-01T13:48:24.380Z,53.09
2023-10-01T13:53:22.416Z,54.01
2023-10-01T13:58:20.726Z,55.28
2023-10-01T14:03:19.985Z,54.78
2023-10-01T14:08:19.400Z,57.28
2023-10-01T14:13:17.597Z,58.42
2023-10-01T14:18:30.521Z,57.45
2023-10-01T14:23:17.878Z,55.55
2023-10-01T14:28:16.193Z,56.18
2023-10-01T14:33:14.798Z,55.85
2023-10-01T14:38:16.817Z,58.59
2023-10-01T14:43:13.055Z,61.71
2023-10-01T14:48:14.325Z,54.94
2023-10-01T14:53:12.515Z,61.52
2023-10-01T14:58:12.988Z,59.82
2023-10-01T15:03:09.937Z,61.65
2023-10-01T15:08:09.172Z,60.85
2023-10-01T15:13:19.968Z,61.52
2023-10-01T15:18:08.635Z,59.32
2023-10-01T15:23:08.712Z,60.95
2023-10-01T15:28:06.965Z,62.37
2023-10-01T15:33:06.336Z,64.93
2023-10-01T15:38:07.509Z,66.06
2023-10-01T15:43:04.781Z,63.53
2023-10-01T15:48:03.129Z,64.39
2023-10-01T15:53:03.430Z,63.96
2023-10-01T15:58:04.733Z,65.49
2023-10-01T16:03:03.220Z,66.02
2023-10-01T16:08:03.249Z,66.96
2023-10-01T16:13:01.581Z,66.96
2023-10-01T16:17:59.893Z,69.32
2023-10-01T16:23:00.297Z,69.32
2023-10-01T16:27:59.480Z,69.93
2023-10-01T16:32:58.714Z,72.00
2023-10-01T16:37:56.853Z,71.26
2023-10-01T16:42:55.932Z,70.46
2023-10-01T16:47:55.333Z,69.76
2023-10-01T16:52:54.426Z,71.23
2023-10-01T16:57:53.851Z,71.66
2023-10-01T17:02:53.154Z,72.17
2023-10-01T17:07:51.516Z,73.00
2023-10-01T17:12:51.749Z,75.18
2023-10-01T17:17:52.143Z,74.38
2023-10-01T17:22:50.244Z,73.74
2023-10-01T17:27:49.498Z,75.92
2023-10-01T17:32:48.680Z,74.68
2023-10-01T17:37:47.243Z,75.82
2023-10-01T17:42:47.259Z,75.02
2023-10-01T17:47:46.580Z,75.46
2023-10-01T17:52:48.980Z,75.90
2023-10-01T17:57:48.223Z,77.24
2023-10-01T18:02:45.453Z,76.64
2023-10-01T18:07:43.591Z,77.08
2023-10-01T18:12:42.985Z,75.63
2023-10-01T18:17:42.097Z,75.79
2023-10-01T18:22:41.414Z,75.23
2023-10-01T18:27:41.698Z,75.53
2023-10-01T18:32:39.989Z,72.84
2023-10-01T18:37:39.330Z,70.59
2023-10-01T18:42:39.450Z,68.08
2023-10-01T18:47:38.875Z,60.75
2023-10-01T18:52:37.966Z,60.10
2023-10-01T18:57:36.167Z,58.17
2023-10-01T19:02:36.256Z,57.79
2023-10-01T19:07:34.541Z,58.19
2023-10-01T19:12:33.821Z,55.11
2023-10-01T19:17:34.926Z,53.64
2023-10-01T19:22:45.595Z,53.99
2023-10-01T19:27:32.570Z,54.41
2023-10-01T19:32:30.934Z,53.06
2023-10-01T19:37:30.015Z,52.79
2023-10-01T19:42:31.294Z,53.59
2023-10-01T19:47:28.580Z,53.79
2023-10-01T19:52:28.708Z,53.49
2023-10-01T19:57:26.945Z,53.17
2023-10-01T20:02:27.310Z,53.34
2023-10-01T20:07:25.365Z,55.55
2023-10-01T20:12:24.373Z,57.35
2023-10-01T20:17:23.542Z,52.72
2023-10-01T20:22:22.507Z,58.05
2023-10-01T20:27:22.737Z,59.79
2023-10-01T20:32:22.166Z,52.84
2023-10-01T20:37:21.364Z,53.77
2023-10-01T20:42:20.357Z,55.55
2023-10-01T20:47:18.368Z,57.46
2023-10-01T20:52:17.899Z,61.00
2023-10-01T20:57:19.245Z,62.04
2023-10-01T21:02:16.542Z,61.90
2023-10-01T21:07:15.739Z,64.07
2023-10-01T21:12:16.801Z,62.19
2023-10-01T21:17:14.140Z,63.23
2023-10-01T21:22:14.216Z,63.13
2023-10-01T21:27:12.455Z,61.76
2023-10-01T21:32:11.831Z,61.46
2023-10-01T21:37:11.931Z,61.69
2023-10-01T21:42:11.219Z,63.09
2023-10-01T21:47:11.528Z,65.41
2023-10-01T21:52:08.764Z,57.30
2023-10-01T21:57:08.025Z,62.72
2023-10-01T22:02:07.354Z,57.60
2023-10-01T22:07:06.560Z,56.30
2023-10-01T22:12:06.619Z,54.60
2023-10-01T22:17:06.998Z,57.68
2023-10-01T22:22:06.049Z,57.78
2023-10-01T22:27:02.316Z,54.20
2023-10-01T22:32:02.709Z,52.44
2023-10-01T22:37:01.918Z,52.22
2023-10-01T22:42:02.014Z,51.62
2023-10-01T22:47:00.373Z,51.42
2023-10-01T22:51:59.484Z,51.52
2023-10-01T22:56:58.998Z,51.72
2023-10-01T23:01:59.133Z,51.92
2023-10-01T23:06:58.239Z,51.72
2023-10-01T23:11:56.465Z,51.72
2023-10-01T23:16:55.752Z,51.52
2023-10-01T23:21:57.992Z,52.14
2023-10-01T23:26:54.239Z,51.94
2023-10-01T23:31:54.598Z,51.84
2023-10-01T23:36:54.736Z,51.94
2023-10-01T23:41:52.108Z,52.84
2023-10-01T23:46:51.237Z,51.74
2023-10-01T23:51:50.546Z,52.34
2023-10-01T23:56:49.778Z,51.92
