createdAt,value
2017-08-24T00:00:50.268Z,6.2
2017-08-24T00:01:52.700Z,6.2
2017-08-24T00:02:55.127Z,6.3
2017-08-24T00:03:57.528Z,6.2
2017-08-24T00:05:00.629Z,6.2
2017-08-24T00:06:03.034Z,6.2
2017-08-24T00:07:05.469Z,6.2
2017-08-24T00:08:07.888Z,6.2
2017-08-24T00:09:10.641Z,6.2
2017-08-24T00:10:13.395Z,6.2
2017-08-24T00:11:16.497Z,6.2
2017-08-24T00:12:18.918Z,6.2
2017-08-24T00:13:22.030Z,6.3
2017-08-24T00:14:24.438Z,6.2
2017-08-24T00:15:26.861Z,6.2
2017-08-24T00:16:29.962Z,6.3
2017-08-24T00:17:32.371Z,6.2
2017-08-24T00:18:34.823Z,6.2
2017-08-24T00:19:37.238Z,6.2
2017-08-24T00:20:39.652Z,6.2
2017-08-24T00:21:42.430Z,6.2
2017-08-24T00:22:44.840Z,6.2
2017-08-24T00:23:47.250Z,6.2
2017-08-24T00:24:49.673Z,6.2
2017-08-24T00:25:52.092Z,6.2
2017-08-24T00:26:54.514Z,6.2
2017-08-24T00:27:56.941Z,6.2
2017-08-24T00:28:59.390Z,6.2
2017-08-24T00:30:02.486Z,6.2
2017-08-24T00:31:05.245Z,6.2
2017-08-24T00:32:07.663Z,6.2
2017-08-24T00:33:10.755Z,6.2
2017-08-24T00:34:13.519Z,6.2
2017-08-24T00:35:15.932Z,6.2
2017-08-24T00:36:18.360Z,6.1
2017-08-24T00:37:21.124Z,6.2
2017-08-24T00:38:23.523Z,6.2
2017-08-24T00:39:25.944Z,6.2
2017-08-24T00:40:29.064Z,6.2
2017-08-24T00:41:31.817Z,6.2
2017-08-24T00:42:34.225Z,6.2
2017-08-24T00:43:36.980Z,6.2
2017-08-24T00:44:39.400Z,6.2
2017-08-24T00:45:41.829Z,6.2
2017-08-24T00:46:44.586Z,6.2
2017-08-24T00:47:47.002Z,6.2
2017-08-24T00:48:49.408Z,6.2
2017-08-24T00:49:51.829Z,6.2
2017-08-24T00:50:54.590Z,6.1
2017-08-24T00:51:57.364Z,6.2
2017-08-24T00:52:59.784Z,6.2
2017-08-24T00:54:02.536Z,6.2
2017-08-24T00:55:05.284Z,6.1
2017-08-24T00:56:07.706Z,6.2
2017-08-24T00:57:10.151Z,6.2
2017-08-24T00:58:12.585Z,6.2
2017-08-24T00:59:15.008Z,6.2
2017-08-24T01:00:17.770Z,6.2
2017-08-24T01:01:20.198Z,6.2
2017-08-24T01:02:22.617Z,6.2
2017-08-24T01:03:25.377Z,6.1
2017-08-24T01:04:27.804Z,6.1
2017-08-24T01:05:30.218Z,6.1
2017-08-24T01:06:33.321Z,6.2
2017-08-24T01:07:36.427Z,6.1
2017-08-24T01:08:38.841Z,6.1
2017-08-24T01:09:41.252Z,6.1
2017-08-24T01:10:43.664Z,6.1
2017-08-24T01:11:46.430Z,6.1
2017-08-24T01:12:49.530Z,6.1
2017-08-24T01:13:51.934Z,6.1
2017-08-24T01:14:54.691Z,6.1
2017-08-24T01:15:57.790Z,6.1
2017-08-24T01:17:00.545Z,6.1
2017-08-24T01:18:03.637Z,6.1
2017-08-24T01:19:06.086Z,6.1
2017-08-24T01:20:08.509Z,6.1
2017-08-24T01:21:10.935Z,6.1
2017-08-24T01:22:13.352Z,6.1
2017-08-24T01:23:15.770Z,6.1
2017-08-24T01:24:18.177Z,6.1
2017-08-24T01:25:20.627Z,6.1
2017-08-24T01:26:23.052Z,6.1
2017-08-24T01:27:25.477Z,6.1
2017-08-24T01:28:27.886Z,6.1
2017-08-24T01:29:30.643Z,6.1
2017-08-24T01:30:33.740Z,6.2
2017-08-24T01:31:36.510Z,6.1
2017-08-24T01:32:39.621Z,6.1
2017-08-24T01:33:42.379Z,6.1
2017-08-24T01:34:44.786Z,6.1
2017-08-24T01:35:47.214Z,6.1
2017-08-24T01:36:49.621Z,6.2
2017-08-24T01:37:52.052Z,6.1
2017-08-24T01:38:54.480Z,6.1
2017-08-24T01:39:56.910Z,6.2
2017-08-24T01:40:59.336Z,6.1
2017-08-24T01:42:01.762Z,6.1
2017-08-24T01:43:04.517Z,6.1
2017-08-24T01:44:06.933Z,6.1
2017-08-24T01:45:09.351Z,6.1
2017-08-24T01:46:12.104Z,6.1
2017-08-24T01:47:14.515Z,6.1
2017-08-24T01:48:17.631Z,6.1
2017-08-24T01:49:20.046Z,6.1
2017-08-24T01:50:22.463Z,6.1
2017-08-24T01:51:24.892Z,6.1
2017-08-24T01:52:27.313Z,6.1
2017-08-24T01:53:29.731Z,6.1
2017-08-24T01:54:32.165Z,6.1
2017-08-24T01:55:34.570Z,6.1
2017-08-24T01:56:36.983Z,6.1
2017-08-24T01:57:39.403Z,6
2017-08-24T01:58:41.822Z,6.1
2017-08-24T01:59:44.251Z,6.1
2017-08-24T02:00:46.676Z,6.1
2017-08-24T02:01:49.417Z,6.1
2017-08-24T02:02:52.521Z,6
2017-08-24T02:03:54.933Z,6.1
2017-08-24T02:04:57.342Z,6.1
2017-08-24T02:06:00.112Z,6.1
2017-08-24T02:07:02.532Z,6.1
2017-08-24T02:08:05.286Z,6.1
2017-08-24T02:09:07.710Z,6.1
2017-08-24T02:10:10.136Z,6
2017-08-24T02:11:13.562Z,6.1
2017-08-24T02:12:15.984Z,6.1
2017-08-24T02:13:18.736Z,6
2017-08-24T02:14:21.184Z,6
2017-08-24T02:15:23.965Z,6.1
2017-08-24T02:16:26.722Z,6.1
2017-08-24T02:17:29.139Z,6
2017-08-24T02:18:31.898Z,6
2017-08-24T02:19:34.315Z,6.1
2017-08-24T02:20:37.064Z,6.1
2017-08-24T02:21:39.808Z,6
2017-08-24T02:22:42.264Z,6
2017-08-24T02:23:44.690Z,6
2017-08-24T02:24:47.134Z,6
2017-08-24T02:25:49.893Z,6.1
2017-08-24T02:26:52.667Z,6.1
2017-08-24T02:27:55.086Z,6.1
2017-08-24T02:28:57.502Z,6
2017-08-24T02:29:59.926Z,6.1
2017-08-24T02:31:03.016Z,6.1
2017-08-24T02:32:06.458Z,6
2017-08-24T02:33:09.556Z,6
2017-08-24T02:34:12.312Z,6
2017-08-24T02:35:15.077Z,6
2017-08-24T02:36:17.826Z,6
2017-08-24T02:37:20.919Z,6
2017-08-24T02:38:23.345Z,6
2017-08-24T02:39:25.764Z,6
2017-08-24T02:40:28.189Z,6.1
2017-08-24T02:41:30.608Z,6
2017-08-24T02:42:33.032Z,6
2017-08-24T02:43:35.450Z,6
2017-08-24T02:44:38.552Z,6
2017-08-24T02:45:41.676Z,6
2017-08-24T02:46:44.088Z,6.1
2017-08-24T02:47:46.522Z,6.1
2017-08-24T02:48:48.940Z,6
2017-08-24T02:49:51.692Z,6
2017-08-24T02:50:54.116Z,6
2017-08-24T02:51:56.561Z,6
2017-08-24T02:52:59.693Z,6
2017-08-24T02:54:02.851Z,6
2017-08-24T02:55:06.288Z,6
2017-08-24T02:56:08.708Z,6
2017-08-24T02:57:11.815Z,6
2017-08-24T02:58:14.569Z,6
2017-08-24T02:59:17.319Z,6
2017-08-24T03:00:20.410Z,6
2017-08-24T03:01:22.813Z,6
2017-08-24T03:02:25.234Z,6
2017-08-24T03:03:27.683Z,6
2017-08-24T03:04:30.101Z,6
2017-08-24T03:05:32.519Z,6
2017-08-24T03:06:35.281Z,6
2017-08-24T03:07:38.376Z,6
2017-08-24T03:08:41.174Z,6
2017-08-24T03:09:43.593Z,6
2017-08-24T03:10:46.004Z,6
2017-08-24T03:11:48.422Z,6
2017-08-24T03:12:50.855Z,6
2017-08-24T03:13:53.277Z,6
2017-08-24T03:14:55.725Z,6
2017-08-24T03:15:58.140Z,6
2017-08-24T03:17:00.567Z,6
2017-08-24T03:18:03.336Z,6
2017-08-24T03:19:06.096Z,6
2017-08-24T03:20:08.500Z,6
2017-08-24T03:21:11.251Z,6
2017-08-24T03:22:13.659Z,6
2017-08-24T03:23:16.091Z,5.9
2017-08-24T03:24:18.522Z,6
2017-08-24T03:25:20.925Z,6
2017-08-24T03:26:23.350Z,6
2017-08-24T03:27:25.768Z,6
2017-08-24T03:28:28.522Z,5.9
2017-08-24T03:29:30.946Z,6
2017-08-24T03:30:34.385Z,6
2017-08-24T03:31:36.799Z,6
2017-08-24T03:32:39.219Z,6
2017-08-24T03:33:41.636Z,6
2017-08-24T03:34:44.041Z,6
2017-08-24T03:35:46.453Z,5.9
2017-08-24T03:36:49.211Z,5.9
2017-08-24T03:37:51.624Z,6
2017-08-24T03:38:54.416Z,6
2017-08-24T03:39:56.829Z,6
2017-08-24T03:40:59.251Z,6
2017-08-24T03:42:02.021Z,6
2017-08-24T03:43:04.770Z,6
2017-08-24T03:44:07.176Z,5.9
2017-08-24T03:45:10.266Z,5.9
2017-08-24T03:46:13.016Z,6
2017-08-24T03:47:15.768Z,5.9
2017-08-24T03:48:18.193Z,5.9
2017-08-24T03:49:20.595Z,6
2017-08-24T03:50:23.345Z,5.9
2017-08-24T03:51:25.779Z,5.9
2017-08-24T03:52:28.198Z,5.9
2017-08-24T03:53:30.956Z,5.9
2017-08-24T03:54:33.381Z,5.9
2017-08-24T03:55:36.136Z,5.9
2017-08-24T03:56:38.554Z,5.9
2017-08-24T03:57:40.972Z,5.9
2017-08-24T03:58:43.382Z,5.9
2017-08-24T03:59:45.802Z,5.9
2017-08-24T04:00:48.228Z,5.9
2017-08-24T04:01:50.634Z,6
2017-08-24T04:02:53.059Z,5.9
2017-08-24T04:03:55.805Z,5.9
2017-08-24T04:04:58.555Z,5.9
2017-08-24T04:06:00.974Z,6
2017-08-24T04:07:03.401Z,6
2017-08-24T04:08:05.802Z,6
2017-08-24T04:09:08.230Z,6
2017-08-24T04:10:10.643Z,5.9
2017-08-24T04:11:13.420Z,5.9
2017-08-24T04:12:15.829Z,6
2017-08-24T04:13:18.247Z,5.9
2017-08-24T04:14:21.008Z,5.9
2017-08-24T04:15:23.748Z,5.9
2017-08-24T04:16:26.179Z,5.9
2017-08-24T04:17:28.936Z,5.9
2017-08-24T04:18:31.362Z,5.9
2017-08-24T04:19:33.785Z,5.9
2017-08-24T04:20:36.204Z,5.9
2017-08-24T04:21:38.607Z,5.9
2017-08-24T04:22:41.716Z,5.9
2017-08-24T04:23:44.128Z,6
2017-08-24T04:24:46.550Z,5.9
2017-08-24T04:25:48.967Z,6
2017-08-24T04:26:51.731Z,5.8
2017-08-24T04:27:54.143Z,5.9
2017-08-24T04:28:56.561Z,5.9
2017-08-24T04:29:59.308Z,5.9
2017-08-24T04:31:02.740Z,5.9
2017-08-24T04:32:05.146Z,5.9
2017-08-24T04:33:08.231Z,5.9
2017-08-24T04:34:11.023Z,6
2017-08-24T04:35:13.451Z,6
2017-08-24T04:36:15.856Z,6
2017-08-24T04:37:18.285Z,6
2017-08-24T04:38:21.073Z,6
2017-08-24T04:39:23.476Z,5.9
2017-08-24T04:40:26.232Z,5.9
2017-08-24T04:41:29.008Z,5.9
2017-08-24T04:42:31.755Z,6
2017-08-24T04:43:34.169Z,6
2017-08-24T04:44:36.577Z,5.9
2017-08-24T04:45:39.678Z,6
2017-08-24T04:46:42.112Z,6
2017-08-24T04:47:44.528Z,5.9
2017-08-24T04:48:47.273Z,5.9
2017-08-24T04:49:49.689Z,5.9
2017-08-24T04:50:52.463Z,6
2017-08-24T04:51:54.886Z,6
2017-08-24T04:52:57.299Z,6
2017-08-24T04:54:00.057Z,6
2017-08-24T04:55:02.475Z,6
2017-08-24T04:56:05.246Z,6
2017-08-24T04:57:07.703Z,6
2017-08-24T04:58:10.119Z,5.9
2017-08-24T04:59:12.526Z,6
2017-08-24T05:00:15.284Z,5.9
2017-08-24T05:01:17.700Z,6
2017-08-24T05:02:20.115Z,6
2017-08-24T05:03:22.534Z,6
2017-08-24T05:04:24.966Z,6
2017-08-24T05:05:27.724Z,6
2017-08-24T05:06:30.487Z,6
2017-08-24T05:07:32.890Z,6
2017-08-24T05:08:35.308Z,6
2017-08-24T05:09:37.714Z,6
2017-08-24T05:10:40.132Z,6
2017-08-24T05:11:42.551Z,5.9
2017-08-24T05:12:45.309Z,6
2017-08-24T05:13:48.054Z,6
2017-08-24T05:14:50.815Z,6
2017-08-24T05:15:53.223Z,6
2017-08-24T05:16:55.977Z,6
2017-08-24T05:17:58.733Z,6
2017-08-24T05:19:02.164Z,6
2017-08-24T05:20:04.914Z,6
2017-08-24T05:21:07.337Z,6
2017-08-24T05:22:10.086Z,6
2017-08-24T05:23:12.850Z,6
2017-08-24T05:24:15.970Z,6
2017-08-24T05:25:19.058Z,6
2017-08-24T05:26:21.464Z,6
2017-08-24T05:27:24.219Z,6
2017-08-24T05:28:26.626Z,6
2017-08-24T05:29:29.715Z,6
2017-08-24T05:30:32.137Z,6
2017-08-24T05:31:34.541Z,6
2017-08-24T05:32:36.962Z,6
2017-08-24T05:33:39.396Z,6
2017-08-24T05:34:41.810Z,6
2017-08-24T05:35:44.584Z,6
2017-08-24T05:36:46.987Z,6
2017-08-24T05:37:49.402Z,6.1
2017-08-24T05:38:51.813Z,6
2017-08-24T05:39:54.232Z,6.1
2017-08-24T05:40:56.988Z,6
2017-08-24T05:41:59.396Z,6.1
2017-08-24T05:43:02.834Z,6
2017-08-24T05:44:05.251Z,6
2017-08-24T05:45:07.681Z,6.1
2017-08-24T05:46:10.087Z,6.1
2017-08-24T05:47:12.523Z,6
2017-08-24T05:48:15.615Z,6
2017-08-24T05:49:18.032Z,6
2017-08-24T05:50:20.445Z,6.1
2017-08-24T05:51:22.862Z,6.2
2017-08-24T05:52:25.618Z,6.1
2017-08-24T05:53:28.032Z,6.1
2017-08-24T05:54:30.432Z,6.1
2017-08-24T05:55:32.860Z,6.1
2017-08-24T05:56:35.641Z,6.1
2017-08-24T05:57:38.084Z,6.1
2017-08-24T05:58:40.838Z,6.1
2017-08-24T05:59:43.251Z,6.1
2017-08-24T06:00:46.015Z,6.1
2017-08-24T06:01:48.780Z,6.1
2017-08-24T06:02:51.232Z,6.1
2017-08-24T06:03:53.991Z,6.1
2017-08-24T06:04:56.411Z,6.1
2017-08-24T06:05:58.823Z,6.1
2017-08-24T06:07:01.931Z,6.1
2017-08-24T06:08:04.680Z,6.1
2017-08-24T06:09:07.092Z,6.1
2017-08-24T06:10:09.523Z,6.2
2017-08-24T06:11:11.949Z,6.2
2017-08-24T06:12:14.355Z,6.2
2017-08-24T06:13:16.807Z,6.2
2017-08-24T06:14:19.231Z,6.2
2017-08-24T06:15:22.000Z,6.2
2017-08-24T06:16:24.427Z,6.2
2017-08-24T06:17:26.856Z,6.2
2017-08-24T06:18:29.603Z,6.2
2017-08-24T06:19:32.382Z,6.2
2017-08-24T06:20:35.488Z,6.2
2017-08-24T06:21:37.891Z,6.2
2017-08-24T06:22:40.651Z,6.2
2017-08-24T06:23:43.407Z,6.2
2017-08-24T06:24:46.165Z,6.2
2017-08-24T06:25:48.579Z,6.2
2017-08-24T06:26:50.995Z,6.2
2017-08-24T06:27:53.749Z,6.3
2017-08-24T06:28:56.172Z,6.3
2017-08-24T06:29:58.589Z,6.2
2017-08-24T06:31:01.338Z,6.3
2017-08-24T06:32:04.127Z,6.3
2017-08-24T06:33:06.882Z,6.3
2017-08-24T06:34:09.311Z,6.3
2017-08-24T06:35:12.061Z,6.3
2017-08-24T06:36:14.811Z,6.3
2017-08-24T06:37:17.900Z,6.3
2017-08-24T06:38:21.002Z,6.3
2017-08-24T06:39:23.414Z,6.2
2017-08-24T06:40:25.830Z,6.1
2017-08-24T06:41:28.584Z,6
2017-08-24T06:42:31.362Z,6.1
2017-08-24T06:43:33.788Z,6
2017-08-24T06:44:36.575Z,6.1
2017-08-24T06:45:38.977Z,6
2017-08-24T06:46:41.743Z,6.1
2017-08-24T06:47:44.503Z,6.1
2017-08-24T06:48:46.918Z,6.1
2017-08-24T06:49:49.336Z,6.1
2017-08-24T06:50:51.802Z,6.1
2017-08-24T06:51:54.555Z,6.1
2017-08-24T06:52:56.981Z,6.1
2017-08-24T06:54:00.082Z,6.1
2017-08-24T06:55:03.171Z,6.1
2017-08-24T06:56:05.594Z,6.1
2017-08-24T06:57:08.014Z,6.1
2017-08-24T06:58:10.433Z,6.1
2017-08-24T06:59:13.235Z,6.1
2017-08-24T07:00:15.682Z,6.1
2017-08-24T07:01:18.441Z,6.1
2017-08-24T07:02:54.391Z,6.1
2017-08-24T07:03:56.790Z,6.2
2017-08-24T07:04:59.226Z,6.1
2017-08-24T07:06:01.976Z,6.2
2017-08-24T07:07:04.745Z,6.1
2017-08-24T07:08:07.508Z,6.1
2017-08-24T07:09:09.918Z,6.1
2017-08-24T07:10:12.352Z,6.1
2017-08-24T07:11:14.774Z,6.1
2017-08-24T07:12:17.186Z,6.1
2017-08-24T07:13:19.621Z,6.2
2017-08-24T07:14:22.642Z,6.1
2017-08-24T07:15:25.054Z,6.2
2017-08-24T07:16:27.815Z,6.2
2017-08-24T07:17:30.225Z,6.3
2017-08-24T07:18:32.645Z,6.2
2017-08-24T07:19:35.074Z,6.2
2017-08-24T07:20:37.816Z,6.2
2017-08-24T07:21:40.240Z,6.1
2017-08-24T07:22:42.675Z,6.1
2017-08-24T07:23:45.083Z,6
2017-08-24T07:24:48.174Z,6.1
2017-08-24T07:25:50.598Z,6
2017-08-24T07:26:53.013Z,6.1
2017-08-24T07:27:55.782Z,6.1
2017-08-24T07:28:58.200Z,6
2017-08-24T07:30:00.952Z,6.1
2017-08-24T07:31:03.766Z,6.1
2017-08-24T07:32:07.201Z,6.1
2017-08-24T07:33:09.621Z,6.1
2017-08-24T07:34:12.044Z,6.1
2017-08-24T07:35:14.805Z,6.1
2017-08-24T07:36:17.215Z,6.1
2017-08-24T07:37:19.630Z,6.1
2017-08-24T07:38:22.051Z,6.2
2017-08-24T07:39:24.466Z,6.1
2017-08-24T07:40:27.220Z,6.2
2017-08-24T07:41:29.633Z,6.2
2017-08-24T07:42:32.378Z,6.2
2017-08-24T07:43:35.128Z,6.2
2017-08-24T07:44:37.561Z,6.2
2017-08-24T07:45:39.980Z,6.2
2017-08-24T07:46:42.737Z,6.1
2017-08-24T07:47:45.172Z,6.2
2017-08-24T07:48:47.583Z,6.2
2017-08-24T07:49:50.000Z,6.2
2017-08-24T07:50:52.416Z,6.2
2017-08-24T07:51:55.171Z,6.2
2017-08-24T07:52:57.934Z,6.1
2017-08-24T07:54:00.348Z,6.1
2017-08-24T07:55:03.097Z,6.2
2017-08-24T07:56:05.852Z,6.1
2017-08-24T07:57:08.605Z,6.1
2017-08-24T07:58:11.693Z,6.1
2017-08-24T07:59:14.463Z,6.2
2017-08-24T08:00:17.211Z,6.2
2017-08-24T08:01:19.977Z,6.2
2017-08-24T08:02:22.427Z,6.2
2017-08-24T08:03:25.510Z,6.2
2017-08-24T08:04:28.267Z,6.2
2017-08-24T08:05:31.365Z,6.2
2017-08-24T08:06:33.784Z,6.2
2017-08-24T08:07:36.196Z,6.2
2017-08-24T08:08:38.950Z,6.2
2017-08-24T08:09:41.377Z,6.2
2017-08-24T08:10:44.135Z,6.2
2017-08-24T08:11:46.888Z,6.2
2017-08-24T08:12:49.647Z,6.2
2017-08-24T08:13:52.399Z,6.2
2017-08-24T08:14:55.160Z,6.2
2017-08-24T08:15:57.951Z,6.2
2017-08-24T08:17:00.378Z,6.2
2017-08-24T08:18:03.833Z,6.2
2017-08-24T08:19:06.260Z,6.2
2017-08-24T08:20:09.015Z,6.3
2017-08-24T08:21:11.442Z,6.2
2017-08-24T08:22:13.910Z,6.2
2017-08-24T08:23:16.662Z,6.2
2017-08-24T08:24:19.086Z,6.2
2017-08-24T08:25:22.196Z,6.2
2017-08-24T08:26:24.601Z,6.2
2017-08-24T08:27:27.726Z,6.2
2017-08-24T08:28:30.157Z,6.3
2017-08-24T08:29:33.597Z,6.2
2017-08-24T08:30:36.020Z,6.3
2017-08-24T08:31:38.778Z,6.3
2017-08-24T08:32:41.198Z,6.2
2017-08-24T08:33:43.983Z,6.2
2017-08-24T08:34:46.438Z,6.3
2017-08-24T08:35:48.868Z,6.3
2017-08-24T08:36:51.286Z,6.3
2017-08-24T08:37:54.040Z,6.3
2017-08-24T08:38:56.468Z,6.3
2017-08-24T08:39:58.896Z,6.3
2017-08-24T08:41:01.331Z,6.4
2017-08-24T08:42:04.090Z,6.3
2017-08-24T08:43:06.844Z,6.3
2017-08-24T08:44:09.276Z,6.3
2017-08-24T08:45:11.696Z,6.4
2017-08-24T08:46:14.443Z,6.3
2017-08-24T08:47:16.860Z,6.4
2017-08-24T08:48:19.265Z,6.4
2017-08-24T08:49:21.674Z,6.4
2017-08-24T08:50:24.083Z,6.4
2017-08-24T08:51:26.490Z,6.4
2017-08-24T08:52:28.900Z,6.4
2017-08-24T08:53:31.313Z,6.4
2017-08-24T08:54:33.721Z,6.4
2017-08-24T08:55:36.125Z,6.4
2017-08-24T08:56:38.896Z,6.4
2017-08-24T08:57:41.301Z,6.5
2017-08-24T08:58:43.711Z,6.5
2017-08-24T08:59:46.128Z,6.4
2017-08-24T09:00:48.873Z,6.5
2017-08-24T09:01:51.627Z,6.5
2017-08-24T09:02:54.057Z,6.5
2017-08-24T09:03:56.461Z,6.4
2017-08-24T09:04:59.211Z,6.5
2017-08-24T09:06:01.619Z,6.5
2017-08-24T09:07:04.030Z,6.5
2017-08-24T09:08:06.780Z,6.5
2017-08-24T09:09:09.194Z,6.5
2017-08-24T09:10:11.954Z,6.5
2017-08-24T09:11:14.364Z,6.6
2017-08-24T09:12:16.781Z,6.6
2017-08-24T09:13:19.537Z,6.6
2017-08-24T09:14:21.946Z,6.6
2017-08-24T09:15:24.371Z,6.6
2017-08-24T09:16:26.788Z,6.6
2017-08-24T09:17:29.544Z,6.6
2017-08-24T09:18:31.967Z,6.6
2017-08-24T09:19:34.380Z,6.6
2017-08-24T09:20:36.789Z,6.6
2017-08-24T09:21:39.198Z,6.7
2017-08-24T09:22:41.613Z,6.6
2017-08-24T09:23:44.363Z,6.6
2017-08-24T09:24:46.772Z,6.7
2017-08-24T09:25:49.177Z,6.6
2017-08-24T09:26:51.593Z,6.6
2017-08-24T09:27:54.004Z,6.6
2017-08-24T09:28:56.422Z,6.6
2017-08-24T09:29:58.842Z,6.6
2017-08-24T09:31:01.253Z,6.6
2017-08-24T09:32:03.664Z,6.6
2017-08-24T09:33:06.078Z,6.6
2017-08-24T09:34:08.845Z,6.6
2017-08-24T09:35:11.589Z,6.6
2017-08-24T09:36:13.997Z,6.6
2017-08-24T09:37:16.401Z,6.6
2017-08-24T09:38:18.811Z,6.6
2017-08-24T09:39:21.434Z,6.6
2017-08-24T09:40:23.841Z,6.6
2017-08-24T09:41:26.253Z,6.6
2017-08-24T09:42:28.666Z,6.5
2017-08-24T09:43:31.069Z,6.6
2017-08-24T09:44:33.486Z,6.5
2017-08-24T09:45:36.248Z,6.5
2017-08-24T09:46:38.655Z,6.5
2017-08-24T09:47:41.070Z,6.6
2017-08-24T09:48:43.486Z,6.5
2017-08-24T09:49:45.893Z,6.5
2017-08-24T09:50:48.308Z,6.5
2017-08-24T09:51:51.073Z,6.5
2017-08-24T09:52:53.477Z,6.6
2017-08-24T09:53:56.232Z,6.5
2017-08-24T09:54:58.634Z,6.5
2017-08-24T09:56:01.043Z,6.5
2017-08-24T09:57:03.791Z,6.5
2017-08-24T09:58:06.549Z,6.6
2017-08-24T09:59:08.967Z,6.5
2017-08-24T10:00:11.375Z,6.5
2017-08-24T10:01:14.134Z,6.7
2017-08-24T10:02:16.887Z,6.5
2017-08-24T10:03:19.638Z,6.5
2017-08-24T10:04:22.045Z,6.6
2017-08-24T10:05:24.457Z,6.6
2017-08-24T10:06:27.245Z,6.5
2017-08-24T10:07:29.663Z,6.6
2017-08-24T10:08:32.062Z,6.6
2017-08-24T10:09:34.480Z,6.6
2017-08-24T10:10:36.894Z,6.6
2017-08-24T10:11:39.306Z,6.6
2017-08-24T10:12:41.716Z,6.6
2017-08-24T10:13:44.133Z,6.6
2017-08-24T10:14:46.542Z,6.6
2017-08-24T10:15:48.968Z,6.6
2017-08-24T10:16:51.386Z,6.6
2017-08-24T10:17:53.803Z,6.6
2017-08-24T10:18:56.880Z,6.7
2017-08-24T10:19:59.288Z,6.6
2017-08-24T10:21:02.042Z,6.6
2017-08-24T10:22:04.461Z,6.7
2017-08-24T10:23:06.867Z,6.7
2017-08-24T10:24:09.624Z,6.7
2017-08-24T10:25:12.038Z,6.7
2017-08-24T10:26:14.460Z,6.7
2017-08-24T10:27:16.871Z,6.7
2017-08-24T10:28:19.286Z,6.7
2017-08-24T10:29:21.729Z,6.7
2017-08-24T10:30:24.115Z,6.7
2017-08-24T10:31:26.551Z,6.7
2017-08-24T10:32:28.936Z,6.7
2017-08-24T10:33:31.343Z,6.7
2017-08-24T10:34:33.760Z,6.7
2017-08-24T10:35:36.175Z,6.7
2017-08-24T10:36:38.957Z,6.7
2017-08-24T10:37:41.366Z,6.7
2017-08-24T10:38:43.780Z,6.7
2017-08-24T10:39:46.525Z,6.7
2017-08-24T10:40:48.936Z,6.8
2017-08-24T10:41:51.359Z,6.8
2017-08-24T10:42:53.770Z,6.7
2017-08-24T10:43:56.185Z,6.8
2017-08-24T10:44:58.602Z,6.7
2017-08-24T10:46:01.018Z,6.8
2017-08-24T10:47:03.781Z,6.8
2017-08-24T10:48:06.541Z,6.8
2017-08-24T10:49:08.949Z,6.8
2017-08-24T10:50:11.365Z,6.8
2017-08-24T10:51:13.782Z,6.8
2017-08-24T10:52:16.197Z,6.8
2017-08-24T10:53:18.616Z,6.8
2017-08-24T10:54:21.026Z,6.8
2017-08-24T10:55:23.787Z,6.8
2017-08-24T10:56:26.548Z,6.8
2017-08-24T10:57:28.955Z,6.8
2017-08-24T10:58:31.380Z,6.8
2017-08-24T10:59:33.791Z,6.8
2017-08-24T11:00:36.208Z,6.8
2017-08-24T11:01:38.622Z,6.9
2017-08-24T11:02:41.043Z,6.8
2017-08-24T11:03:43.450Z,6.9
2017-08-24T11:04:45.879Z,6.9
2017-08-24T11:05:48.291Z,6.9
2017-08-24T11:06:50.709Z,6.9
2017-08-24T11:07:53.461Z,6.9
2017-08-24T11:08:56.590Z,6.9
2017-08-24T11:09:59.002Z,6.9
2017-08-24T11:11:01.427Z,6.9
2017-08-24T11:12:03.842Z,6.9
2017-08-24T11:13:06.254Z,6.9
2017-08-24T11:14:08.670Z,6.9
2017-08-24T11:15:11.085Z,6.9
2017-08-24T11:16:13.854Z,6.9
2017-08-24T11:17:16.266Z,6.9
2017-08-24T11:18:18.683Z,6.9
2017-08-24T11:19:21.097Z,6.9
2017-08-24T11:20:23.511Z,6.9
2017-08-24T11:21:25.937Z,7
2017-08-24T11:22:28.348Z,6.9
2017-08-24T11:23:30.768Z,6.9
2017-08-24T11:24:33.183Z,6.8
2017-08-24T11:25:35.601Z,6.9
2017-08-24T11:26:38.353Z,6.9
2017-08-24T11:27:41.439Z,6.9
2017-08-24T11:28:43.849Z,6.9
2017-08-24T11:29:46.275Z,6.9
2017-08-24T11:30:48.684Z,6.8
2017-08-24T11:31:51.447Z,6.9
2017-08-24T11:32:54.226Z,6.8
2017-08-24T11:33:56.639Z,6.9
2017-08-24T11:34:59.054Z,6.9
2017-08-24T11:36:01.469Z,6.9
2017-08-24T11:37:04.222Z,6.9
2017-08-24T11:38:06.629Z,6.9
2017-08-24T11:39:09.052Z,6.9
2017-08-24T11:40:11.802Z,6.8
2017-08-24T11:41:14.215Z,6.8
2017-08-24T11:42:16.970Z,6.9
2017-08-24T11:43:19.382Z,6.8
2017-08-24T11:44:21.800Z,6.8
2017-08-24T11:45:24.613Z,6.8
2017-08-24T11:46:27.040Z,6.8
2017-08-24T11:47:29.406Z,6.8
2017-08-24T11:48:31.825Z,6.8
2017-08-24T11:49:34.233Z,6.8
2017-08-24T11:50:36.656Z,6.8
2017-08-24T11:51:39.069Z,6.8
2017-08-24T11:52:41.479Z,6.8
2017-08-24T11:53:43.888Z,6.8
2017-08-24T11:54:46.301Z,6.8
2017-08-24T11:55:48.706Z,6.8
2017-08-24T11:56:51.128Z,6.8
2017-08-24T11:57:53.525Z,6.8
2017-08-24T11:58:55.932Z,6.8
2017-08-24T11:59:58.349Z,6.8
2017-08-24T12:01:00.754Z,6.8
2017-08-24T12:02:03.162Z,6.9
2017-08-24T12:03:05.913Z,6.8
2017-08-24T12:04:08.324Z,6.8
2017-08-24T12:05:10.731Z,6.8
2017-08-24T12:06:13.137Z,6.8
2017-08-24T12:07:15.549Z,6.8
2017-08-24T12:08:17.960Z,6.8
2017-08-24T12:09:20.706Z,6.8
2017-08-24T12:10:23.123Z,6.9
2017-08-24T12:11:25.534Z,6.8
2017-08-24T12:12:28.286Z,6.8
2017-08-24T12:13:30.701Z,6.8
2017-08-24T12:14:33.119Z,6.8
2017-08-24T12:15:35.524Z,6.8
2017-08-24T12:16:38.284Z,6.8
2017-08-24T12:17:40.690Z,6.8
2017-08-24T12:18:43.098Z,6.8
2017-08-24T12:19:45.513Z,6.8
2017-08-24T12:20:47.918Z,6.8
2017-08-24T12:21:50.337Z,6.9
2017-08-24T12:22:52.740Z,6.8
2017-08-24T12:23:55.155Z,6.8
2017-08-24T12:24:57.895Z,6.8
2017-08-24T12:26:00.311Z,6.8
2017-08-24T12:27:02.732Z,6.8
2017-08-24T12:28:05.143Z,6.8
2017-08-24T12:29:07.884Z,6.8
2017-08-24T12:30:10.631Z,6.8
2017-08-24T12:31:13.051Z,6.8
2017-08-24T12:32:15.460Z,6.9
2017-08-24T12:33:18.209Z,6.9
2017-08-24T12:34:20.629Z,6.9
2017-08-24T12:35:23.034Z,6.9
2017-08-24T12:36:25.777Z,6.9
2017-08-24T12:37:28.201Z,6.8
2017-08-24T12:38:30.958Z,6.9
2017-08-24T12:39:34.049Z,6.9
2017-08-24T12:40:36.456Z,6.9
2017-08-24T12:41:38.867Z,6.9
2017-08-24T12:42:41.276Z,6.9
2017-08-24T12:43:43.699Z,6.8
2017-08-24T12:44:46.110Z,6.9
2017-08-24T12:45:48.520Z,6.8
2017-08-24T12:46:50.932Z,6.8
2017-08-24T12:47:53.343Z,6.9
2017-08-24T12:48:55.762Z,6.9
2017-08-24T12:49:58.518Z,6.9
2017-08-24T12:51:00.939Z,6.9
2017-08-24T12:52:03.358Z,6.9
2017-08-24T12:53:05.778Z,6.9
2017-08-24T12:54:08.194Z,7
2017-08-24T12:55:10.605Z,6.9
2017-08-24T12:56:13.362Z,6.9
2017-08-24T12:57:15.770Z,6.9
2017-08-24T12:58:18.185Z,6.9
2017-08-24T12:59:20.595Z,6.9
2017-08-24T13:00:23.006Z,6.9
2017-08-24T13:01:25.419Z,6.9
2017-08-24T13:02:27.834Z,6.9
2017-08-24T13:03:30.254Z,6.9
2017-08-24T13:04:32.671Z,6.9
2017-08-24T13:05:35.088Z,7
2017-08-24T13:06:37.502Z,7
2017-08-24T13:07:39.920Z,7
2017-08-24T13:08:42.337Z,6.9
2017-08-24T13:09:44.753Z,6.9
2017-08-24T13:10:47.161Z,7
2017-08-24T13:11:49.584Z,6.9
2017-08-24T13:12:52.334Z,6.9
2017-08-24T13:13:54.753Z,6.9
2017-08-24T13:14:57.167Z,6.9
2017-08-24T13:15:59.583Z,7
2017-08-24T13:17:01.993Z,6.9
2017-08-24T13:18:04.423Z,6.9
2017-08-24T13:19:06.833Z,6.9
2017-08-24T13:20:09.254Z,6.9
2017-08-24T13:21:11.681Z,7.1
2017-08-24T13:22:14.091Z,6.9
2017-08-24T13:23:16.515Z,7
2017-08-24T13:24:18.921Z,7
2017-08-24T13:25:21.334Z,7
2017-08-24T13:26:23.749Z,7
2017-08-24T13:27:26.162Z,7
2017-08-24T13:28:28.575Z,7
2017-08-24T13:29:31.003Z,7
2017-08-24T13:30:33.757Z,7
2017-08-24T13:31:36.511Z,7
2017-08-24T13:32:38.931Z,7
2017-08-24T13:33:41.345Z,7
2017-08-24T13:34:43.765Z,7
2017-08-24T13:35:46.175Z,7
2017-08-24T13:36:48.586Z,7
2017-08-24T13:37:51.005Z,7.1
2017-08-24T13:38:53.418Z,7
2017-08-24T13:39:55.832Z,7
2017-08-24T13:40:58.254Z,7
2017-08-24T13:42:00.664Z,7
2017-08-24T13:43:03.084Z,7
2017-08-24T13:44:05.842Z,7
2017-08-24T13:45:08.245Z,7
2017-08-24T13:46:10.676Z,7
2017-08-24T13:47:13.091Z,7
2017-08-24T13:48:15.509Z,7
2017-08-24T13:49:17.930Z,7
2017-08-24T13:50:20.339Z,7
2017-08-24T13:51:22.760Z,7
2017-08-24T13:52:25.185Z,7
2017-08-24T13:53:27.596Z,7
2017-08-24T13:54:30.017Z,7
2017-08-24T13:55:32.424Z,7
2017-08-24T13:56:34.837Z,6.9
2017-08-24T13:57:37.255Z,6.9
2017-08-24T13:58:39.669Z,7
2017-08-24T13:59:42.086Z,7
2017-08-24T14:00:44.505Z,7
2017-08-24T14:01:46.925Z,6.9
2017-08-24T14:02:49.343Z,6.9
2017-08-24T14:03:51.757Z,6.9
2017-08-24T14:04:54.172Z,7
2017-08-24T14:05:56.582Z,6.9
2017-08-24T14:06:59.337Z,7
2017-08-24T14:08:01.757Z,7
2017-08-24T14:09:04.179Z,6.9
2017-08-24T14:10:06.592Z,6.9
2017-08-24T14:11:09.013Z,6.9
2017-08-24T14:12:11.763Z,6.9
2017-08-24T14:13:14.183Z,6.9
2017-08-24T14:14:16.591Z,6.9
2017-08-24T14:15:19.001Z,6.9
2017-08-24T14:16:21.412Z,7
2017-08-24T14:17:23.831Z,6.9
2017-08-24T14:18:26.240Z,6.8
2017-08-24T14:19:28.656Z,6.9
2017-08-24T14:20:31.063Z,6.9
2017-08-24T14:21:33.476Z,6.9
2017-08-24T14:22:35.890Z,6.8
2017-08-24T14:23:38.314Z,6.9
2017-08-24T14:24:40.714Z,6.9
2017-08-24T14:25:43.135Z,6.9
2017-08-24T14:26:45.544Z,6.9
2017-08-24T14:27:47.955Z,6.9
2017-08-24T14:28:50.371Z,6.8
2017-08-24T14:29:52.783Z,6.8
2017-08-24T14:30:55.194Z,6.8
2017-08-24T14:31:57.613Z,6.9
2017-08-24T14:33:00.035Z,6.8
2017-08-24T14:34:02.441Z,6.8
2017-08-24T14:35:04.861Z,6.8
2017-08-24T14:36:07.633Z,6.8