createdAt,value
2019-02-14T00:00:36.208Z,0.0
2019-02-14T00:03:28.753Z,0.0
2019-02-14T00:06:28.334Z,0.0
2019-02-14T00:09:29.344Z,0.0
2019-02-14T00:12:28.969Z,0.0
2019-02-14T00:15:28.787Z,0.0
2019-02-14T00:18:28.777Z,0.0
2019-02-14T00:21:28.317Z,0.0
2019-02-14T00:24:29.528Z,0.0
2019-02-14T00:27:29.029Z,0.0
2019-02-14T00:30:28.365Z,0.0
2019-02-14T00:33:28.881Z,0.0
2019-02-14T00:36:28.377Z,0.0
2019-02-14T00:39:28.755Z,0.0
2019-02-14T00:42:28.217Z,0.0
2019-02-14T00:45:29.006Z,0.0
2019-02-14T00:48:28.378Z,0.0
2019-02-14T00:51:28.888Z,0.0
2019-02-14T00:54:28.709Z,0.0
2019-02-14T00:57:27.988Z,0.0
2019-02-14T01:00:28.653Z,0.0
2019-02-14T01:03:28.084Z,0.0
2019-02-14T01:06:33.609Z,0.0
2019-02-14T01:09:27.943Z,0.0
2019-02-14T01:12:28.351Z,0.0
2019-02-14T01:15:29.220Z,0.0
2019-02-14T01:18:28.828Z,0.0
2019-02-14T01:21:28.301Z,0.0
2019-02-14T01:24:28.829Z,0.0
2019-02-14T01:27:28.187Z,0.0
2019-02-14T01:30:28.614Z,0.0
2019-02-14T01:33:27.977Z,0.0
2019-02-14T01:36:28.199Z,0.0
2019-02-14T01:39:28.580Z,0.0
2019-02-14T01:42:27.996Z,0.0
2019-02-14T01:45:28.376Z,0.0
2019-02-14T01:48:28.777Z,0.0
2019-02-14T01:51:28.261Z,0.0
2019-02-14T01:54:28.949Z,0.0
2019-02-14T01:57:28.387Z,0.0
2019-02-14T02:00:29.045Z,0.0
2019-02-14T02:03:30.048Z,0.0
2019-02-14T02:06:28.632Z,0.0
2019-02-14T02:09:27.846Z,0.0
2019-02-14T02:12:28.499Z,0.0
2019-02-14T02:15:28.968Z,0.0
2019-02-14T02:18:29.103Z,0.0
2019-02-14T02:21:28.527Z,0.0
2019-02-14T02:24:28.940Z,0.0
2019-02-14T02:27:28.547Z,0.0
2019-02-14T02:30:28.296Z,0.0
2019-02-14T02:33:28.697Z,0.0
2019-02-14T02:36:28.143Z,0.0
2019-02-14T02:39:28.718Z,0.0
2019-02-14T02:42:28.205Z,0.0
2019-02-14T02:45:28.379Z,0.0
2019-02-14T02:48:28.743Z,0.0
2019-02-14T02:51:28.121Z,0.0
2019-02-14T02:54:28.686Z,0.0
2019-02-14T02:57:28.085Z,0.0
2019-02-14T03:00:28.651Z,0.0
2019-02-14T03:03:28.177Z,0.0
2019-02-14T03:06:28.802Z,0.0
2019-02-14T03:09:28.282Z,0.0
2019-02-14T03:12:28.781Z,0.0
2019-02-14T03:15:28.539Z,0.0
2019-02-14T03:18:28.260Z,0.0
2019-02-14T03:21:28.925Z,0.0
2019-02-14T03:24:28.357Z,0.0
2019-02-14T03:27:28.799Z,0.0
2019-02-14T03:30:28.169Z,0.0
2019-02-14T03:33:28.827Z,0.0
2019-02-14T03:36:32.691Z,0.0
2019-02-14T03:39:28.325Z,0.0
2019-02-14T03:42:30.519Z,0.0
2019-02-14T03:45:28.039Z,0.0
2019-02-14T03:48:28.593Z,0.0
2019-02-14T03:51:28.055Z,0.0
2019-02-14T03:54:28.821Z,0.0
2019-02-14T03:57:28.429Z,0.0
2019-02-14T04:00:29.123Z,0.0
2019-02-14T04:03:28.907Z,0.0
2019-02-14T04:06:28.545Z,0.0
2019-02-14T04:09:28.350Z,0.0
2019-02-14T04:12:34.171Z,0.0
2019-02-14T04:15:29.253Z,0.0
2019-02-14T04:18:28.876Z,0.0
2019-02-14T04:21:28.281Z,0.0
2019-02-14T04:24:28.859Z,0.0
2019-02-14T04:27:28.731Z,0.0
2019-02-14T04:30:28.525Z,0.0
2019-02-14T04:33:28.508Z,0.0
2019-02-14T04:36:35.535Z,0.0
2019-02-14T04:39:28.729Z,0.0
2019-02-14T04:42:28.499Z,0.0
2019-02-14T04:45:28.969Z,0.0
2019-02-14T04:48:28.450Z,0.0
2019-02-14T04:51:28.893Z,0.0
2019-02-14T04:54:28.337Z,0.0
2019-02-14T04:57:28.702Z,0.0
2019-02-14T05:00:28.202Z,0.0
2019-02-14T05:03:28.700Z,0.0
2019-02-14T05:06:28.795Z,0.0
2019-02-14T05:09:28.220Z,0.0
2019-02-14T05:12:28.591Z,0.0
2019-02-14T05:15:29.025Z,0.0
2019-02-14T05:18:28.983Z,0.0
2019-02-14T05:21:28.386Z,0.0
2019-02-14T05:24:29.086Z,0.0
2019-02-14T05:27:29.043Z,0.0
2019-02-14T05:30:28.646Z,0.0
2019-02-14T05:33:28.513Z,0.0
2019-02-14T05:36:28.960Z,0.0
2019-02-14T05:39:28.429Z,0.0
2019-02-14T05:42:29.392Z,0.0
2019-02-14T05:45:29.368Z,0.0
2019-02-14T05:48:28.858Z,0.0
2019-02-14T05:51:33.496Z,0.0
2019-02-14T05:54:28.978Z,0.0
2019-02-14T05:57:28.546Z,0.0
2019-02-14T06:00:33.946Z,0.0
2019-02-14T06:03:28.959Z,0.0
2019-02-14T06:06:28.757Z,0.0
2019-02-14T06:09:28.290Z,0.0
2019-02-14T06:12:29.052Z,0.0
2019-02-14T06:15:28.487Z,0.0
2019-02-14T06:18:28.944Z,0.0
2019-02-14T06:21:28.413Z,0.0
2019-02-14T06:24:29.111Z,0.01
2019-02-14T06:27:28.913Z,0.0
2019-02-14T06:30:28.652Z,0.01
2019-02-14T06:33:28.321Z,0.0
2019-02-14T06:36:28.962Z,0.01
2019-02-14T06:39:28.754Z,0.01
2019-02-14T06:42:28.478Z,0.0
2019-02-14T06:45:29.027Z,0.02
2019-02-14T06:48:28.415Z,0.0
2019-02-14T06:51:29.171Z,0.0
2019-02-14T06:54:28.787Z,0.0
2019-02-14T06:57:33.543Z,0.04
2019-02-14T07:00:28.215Z,0.04
2019-02-14T07:03:28.917Z,0.0
2019-02-14T07:06:28.652Z,0.01
2019-02-14T07:09:28.327Z,0.01
2019-02-14T07:12:28.819Z,0.06
2019-02-14T07:15:28.636Z,0.07
2019-02-14T07:18:28.526Z,0.03
2019-02-14T07:21:28.328Z,0.08
2019-02-14T07:24:28.859Z,0.09
2019-02-14T07:27:28.530Z,0.06
2019-02-14T07:30:28.434Z,0.05
2019-02-14T07:33:28.970Z,0.07
2019-02-14T07:36:28.516Z,0.11
2019-02-14T07:39:28.534Z,0.07
2019-02-14T07:42:28.345Z,0.11
2019-02-14T07:45:28.957Z,0.08
2019-02-14T07:48:28.538Z,0.13
2019-02-14T07:51:28.186Z,0.11
2019-02-14T07:54:29.116Z,0.12
2019-02-14T07:57:29.023Z,0.13
2019-02-14T08:00:28.969Z,0.18
2019-02-14T08:03:28.478Z,0.23
2019-02-14T08:06:29.200Z,0.54
2019-02-14T08:09:28.720Z,0.25
2019-02-14T08:12:28.309Z,0.2
2019-02-14T08:15:28.876Z,0.23
2019-02-14T08:18:28.513Z,0.33
2019-02-14T08:21:29.230Z,0.37
2019-02-14T08:24:28.656Z,0.71
2019-02-14T08:27:28.481Z,0.56
2019-02-14T08:30:29.409Z,0.51
2019-02-14T08:33:29.107Z,1.05
2019-02-14T08:36:28.628Z,1.66
2019-02-14T08:39:28.336Z,1.33
2019-02-14T08:42:28.951Z,0.85
2019-02-14T08:45:30.198Z,0.63
2019-02-14T08:48:28.797Z,0.73
2019-02-14T08:51:28.264Z,0.92
2019-02-14T08:54:29.238Z,1.18
2019-02-14T08:57:29.080Z,1.12
2019-02-14T09:00:28.676Z,1.15
2019-02-14T09:03:28.121Z,0.43
2019-02-14T09:06:28.736Z,0.91
2019-02-14T09:09:28.551Z,1.82
2019-02-14T09:12:28.083Z,1.84
2019-02-14T09:15:28.597Z,1.3
2019-02-14T09:18:28.153Z,1.35
2019-02-14T09:21:28.763Z,1.17
2019-02-14T09:24:28.294Z,1.36
2019-02-14T09:27:30.887Z,1.74
2019-02-14T09:30:29.015Z,0.83
2019-02-14T09:33:28.763Z,0.96
2019-02-14T09:36:28.540Z,0.45
2019-02-14T09:39:28.200Z,0.6
2019-02-14T09:42:29.309Z,0.6
2019-02-14T09:45:29.349Z,0.88
2019-02-14T09:48:29.149Z,1.21
2019-02-14T09:51:28.890Z,1.25
2019-02-14T09:54:28.586Z,0.7
2019-02-14T09:57:28.387Z,1.63
2019-02-14T10:00:29.088Z,1.56
2019-02-14T10:03:28.913Z,1.3
2019-02-14T10:06:36.429Z,0.99
2019-02-14T10:09:28.898Z,1.46
2019-02-14T10:12:28.458Z,0.0
2019-02-14T10:15:28.929Z,1.36
2019-02-14T10:18:28.810Z,0.47
2019-02-14T10:21:28.730Z,1.18
2019-02-14T10:24:28.281Z,0.85
2019-02-14T10:27:28.754Z,0.28
2019-02-14T10:30:28.447Z,0.0
2019-02-14T10:33:34.746Z,0.93
2019-02-14T10:36:28.368Z,1.03
2019-02-14T10:39:29.065Z,0.3
2019-02-14T10:42:28.931Z,0.69
2019-02-14T10:45:28.939Z,0.68
2019-02-14T10:48:28.587Z,0.68
2019-02-14T10:51:28.544Z,0.61
2019-02-14T10:54:28.336Z,0.71
2019-02-14T10:57:28.980Z,0.62
2019-02-14T11:00:30.813Z,0.71
2019-02-14T11:03:28.640Z,0.7
2019-02-14T11:06:28.336Z,1.01
2019-02-14T11:09:28.763Z,0.06
2019-02-14T11:12:28.431Z,1.02
2019-02-14T11:15:29.030Z,0.0
2019-02-14T11:18:28.827Z,0.0
2019-02-14T11:21:28.429Z,0.7
2019-02-14T11:24:29.007Z,0.47
2019-02-14T11:27:28.847Z,0.46
2019-02-14T11:30:29.028Z,0.71
2019-02-14T11:33:28.699Z,1.03
2019-02-14T11:36:28.361Z,0.8
2019-02-14T11:39:29.221Z,0.44
2019-02-14T11:42:30.183Z,0.42
2019-02-14T11:45:30.425Z,0.49
2019-02-14T11:48:29.040Z,0.51
2019-02-14T11:51:28.857Z,0.45
2019-02-14T11:54:28.910Z,0.49
2019-02-14T11:57:28.628Z,0.49
2019-02-14T12:00:29.397Z,0.45
2019-02-14T12:03:29.218Z,0.5
2019-02-14T12:06:31.163Z,0.42
2019-02-14T12:09:28.694Z,0.42
2019-02-14T12:12:28.357Z,0.49
2019-02-14T12:15:28.859Z,0.5
2019-02-14T12:18:28.680Z,0.58
2019-02-14T12:21:28.289Z,0.58
2019-02-14T12:24:28.949Z,0.58
2019-02-14T12:27:28.619Z,0.58
2019-02-14T12:30:28.383Z,0.49
2019-02-14T12:33:28.892Z,0.55
2019-02-14T12:36:28.352Z,0.5
2019-02-14T12:39:29.119Z,0.44
2019-02-14T12:42:28.832Z,0.49
2019-02-14T12:45:36.094Z,0.5
2019-02-14T12:48:28.773Z,0.42
2019-02-14T12:51:28.323Z,0.41
2019-02-14T12:54:28.811Z,0.48
2019-02-14T12:57:28.514Z,0.51
2019-02-14T13:00:29.005Z,0.45
2019-02-14T13:03:28.800Z,0.38
2019-02-14T13:06:28.323Z,0.41
2019-02-14T13:09:33.630Z,0.47
2019-02-14T13:12:28.199Z,0.49
2019-02-14T13:15:28.801Z,0.55
2019-02-14T13:18:28.852Z,0.52
2019-02-14T13:21:28.516Z,0.42
2019-02-14T13:24:28.172Z,0.36
2019-02-14T13:27:28.979Z,0.33
2019-02-14T13:30:29.064Z,0.32
2019-02-14T13:33:28.864Z,0.39
2019-02-14T13:36:28.455Z,0.29
2019-02-14T13:39:29.717Z,0.37
2019-02-14T13:42:28.703Z,0.3
2019-02-14T13:45:29.113Z,0.31
2019-02-14T13:48:28.734Z,0.2
2019-02-14T13:51:28.485Z,0.21
2019-02-14T13:54:28.587Z,0.23
2019-02-14T13:57:28.104Z,0.24
2019-02-14T14:00:29.460Z,0.21
2019-02-14T14:03:29.232Z,0.15
2019-02-14T14:06:29.051Z,0.12
2019-02-14T14:09:28.797Z,0.13
2019-02-14T14:12:28.589Z,0.2
2019-02-14T14:15:28.247Z,0.15
2019-02-14T14:18:29.040Z,0.22
2019-02-14T14:21:28.742Z,0.22
2019-02-14T14:24:28.339Z,0.23
2019-02-14T14:27:29.130Z,0.2
2019-02-14T14:30:28.845Z,0.23
2019-02-14T14:33:28.344Z,0.2
2019-02-14T14:36:29.217Z,0.17
2019-02-14T14:39:29.014Z,0.22
2019-02-14T14:43:41.348Z,0.22
2019-02-14T14:45:44.613Z,0.22
2019-02-14T14:48:38.943Z,0.17
2019-02-14T14:51:28.556Z,0.17
2019-02-14T14:54:28.141Z,0.2
2019-02-14T14:57:28.608Z,0.2
2019-02-14T15:00:28.261Z,0.15
2019-02-14T15:03:28.998Z,0.14
2019-02-14T15:06:28.811Z,0.17
2019-02-14T15:09:28.591Z,0.12
2019-02-14T15:12:28.438Z,0.16
2019-02-14T15:15:29.068Z,0.15
2019-02-14T15:18:28.988Z,0.1
2019-02-14T15:21:28.794Z,0.14
2019-02-14T15:24:28.429Z,0.13
2019-02-14T15:27:29.018Z,0.12
2019-02-14T15:30:28.803Z,0.07
2019-02-14T15:33:28.394Z,0.11
2019-02-14T15:36:28.851Z,0.06
2019-02-14T15:39:28.498Z,0.05
2019-02-14T15:42:29.096Z,0.05
2019-02-14T15:45:28.886Z,0.09
2019-02-14T15:48:28.766Z,0.09
2019-02-14T15:51:30.778Z,0.04
2019-02-14T15:54:30.926Z,0.07
2019-02-14T15:57:31.316Z,0.07
2019-02-14T16:00:30.678Z,0.06
2019-02-14T16:03:32.540Z,0.06
2019-02-14T16:06:30.338Z,0.05
2019-02-14T16:09:29.884Z,0.05
2019-02-14T16:12:30.844Z,0.0
2019-02-14T16:15:30.545Z,0.0
2019-02-14T16:18:28.243Z,0.0
2019-02-14T16:21:29.529Z,0.03
2019-02-14T16:24:31.671Z,0.03
2019-02-14T16:27:28.398Z,0.02
2019-02-14T16:30:31.036Z,0.0
2019-02-14T16:33:28.712Z,0.0
2019-02-14T16:36:28.544Z,0.02
2019-02-14T16:39:28.761Z,0.02
2019-02-14T16:42:28.644Z,0.01
2019-02-14T16:45:28.189Z,0.01
2019-02-14T16:48:29.617Z,0.0
2019-02-14T16:51:28.410Z,0.0
2019-02-14T16:54:29.071Z,0.0
2019-02-14T16:57:28.692Z,0.0
2019-02-14T17:00:28.391Z,0.0
2019-02-14T17:03:29.139Z,0.0
2019-02-14T17:06:28.820Z,0.0
2019-02-14T17:09:28.559Z,0.0
2019-02-14T17:12:28.099Z,0.0
2019-02-14T17:15:28.829Z,0.0
2019-02-14T17:18:28.499Z,0.0
2019-02-14T17:21:33.372Z,0.0
2019-02-14T17:24:28.941Z,0.0
2019-02-14T17:27:28.530Z,0.0
2019-02-14T17:30:28.373Z,0.0
2019-02-14T17:33:28.937Z,0.0
2019-02-14T17:36:28.504Z,0.0
2019-02-14T17:39:29.057Z,0.0
2019-02-14T17:42:28.730Z,0.0
2019-02-14T17:45:28.359Z,0.0
2019-02-14T17:48:28.943Z,0.0
2019-02-14T17:51:28.590Z,0.0
2019-02-14T17:54:28.382Z,0.0
2019-02-14T17:57:28.967Z,0.0
2019-02-14T18:00:28.905Z,0.0
2019-02-14T18:03:28.371Z,0.0
2019-02-14T18:06:28.940Z,0.0
2019-02-14T18:09:28.633Z,0.0
2019-02-14T18:12:28.264Z,0.0
2019-02-14T18:15:28.758Z,0.0
2019-02-14T18:18:28.577Z,0.0
2019-02-14T18:21:28.109Z,0.0
2019-02-14T18:24:28.693Z,0.0
2019-02-14T18:27:28.242Z,0.0
2019-02-14T18:30:28.801Z,0.0
2019-02-14T18:33:28.515Z,0.0
2019-02-14T18:36:29.301Z,0.0
2019-02-14T18:39:28.676Z,0.0
2019-02-14T18:42:30.220Z,0.0
2019-02-14T18:45:28.347Z,0.0
2019-02-14T18:48:28.867Z,0.0
2019-02-14T18:51:28.638Z,0.0
2019-02-14T18:54:28.371Z,0.0
2019-02-14T18:57:29.067Z,0.0
2019-02-14T19:00:28.753Z,0.0
2019-02-14T19:03:28.262Z,0.0
2019-02-14T19:06:29.128Z,0.0
2019-02-14T19:09:28.692Z,0.0
2019-02-14T19:12:28.349Z,0.0
2019-02-14T19:15:29.360Z,0.0
2019-02-14T19:18:28.044Z,0.0
2019-02-14T19:21:28.905Z,0.0
2019-02-14T19:24:28.683Z,0.0
2019-02-14T19:27:28.338Z,0.0
2019-02-14T19:30:28.981Z,0.0
2019-02-14T19:33:28.775Z,0.0
2019-02-14T19:36:28.371Z,0.0
2019-02-14T19:39:28.906Z,0.0
2019-02-14T19:42:28.450Z,0.0
2019-02-14T19:45:36.209Z,0.0
2019-02-14T19:48:28.617Z,0.0
2019-02-14T19:51:28.317Z,0.0
2019-02-14T19:54:28.945Z,0.0
2019-02-14T19:57:28.697Z,0.0
2019-02-14T20:00:28.269Z,0.0
2019-02-14T20:03:28.741Z,0.0
2019-02-14T20:13:28.686Z,0.0
2019-02-14T20:16:05.743Z,0.0
2019-02-14T20:19:15.190Z,0.0
2019-02-14T20:23:31.794Z,0.0
2019-02-14T20:25:00.367Z,0.0
2019-02-14T20:28:31.871Z,0.0
2019-02-14T20:30:52.372Z,0.0
2019-02-14T20:33:33.327Z,0.0
2019-02-14T20:36:30.872Z,0.0
2019-02-14T20:39:31.378Z,0.0
2019-02-14T20:42:30.183Z,0.0
2019-02-14T20:45:29.459Z,0.0
2019-02-14T20:48:30.635Z,0.0
2019-02-14T20:51:38.341Z,0.0
2019-02-14T20:54:33.027Z,0.0
2019-02-14T20:57:32.729Z,0.0
2019-02-14T21:00:38.024Z,0.0
2019-02-14T21:06:36.218Z,0.0
2019-02-14T21:10:47.616Z,0.0
2019-02-14T21:12:34.396Z,0.0
2019-02-14T21:15:31.600Z,0.0
2019-02-14T21:18:30.229Z,0.0
2019-02-14T21:21:32.348Z,0.0
2019-02-14T21:24:35.431Z,0.0
2019-02-14T21:27:36.386Z,0.0
2019-02-14T21:30:35.526Z,0.0
2019-02-14T21:33:34.048Z,0.0
2019-02-14T21:36:32.499Z,0.0
2019-02-14T21:39:31.052Z,0.0
2019-02-14T21:43:14.973Z,0.0
2019-02-14T21:45:53.407Z,0.0
2019-02-14T21:48:56.628Z,0.0
2019-02-14T21:51:40.235Z,0.0
2019-02-14T21:55:01.951Z,0.0
2019-02-14T21:58:03.946Z,0.0
2019-02-14T22:02:06.266Z,0.0
2019-02-14T22:04:04.640Z,0.0
2019-02-14T22:06:58.632Z,0.0
2019-02-14T22:09:37.759Z,0.0
2019-02-14T22:12:39.601Z,0.0
2019-02-14T22:15:32.106Z,0.0
2019-02-14T22:18:31.526Z,0.0
2019-02-14T22:21:31.058Z,0.0
2019-02-14T22:24:32.433Z,0.0
2019-02-14T22:27:32.219Z,0.0
2019-02-14T22:30:32.646Z,0.0
2019-02-14T22:33:30.953Z,0.0
2019-02-14T22:36:31.446Z,0.0
2019-02-14T22:39:31.462Z,0.0
2019-02-14T22:42:31.956Z,0.0
2019-02-14T22:45:30.908Z,0.0
2019-02-14T22:48:32.736Z,0.0
2019-02-14T22:51:48.875Z,0.0
2019-02-14T22:55:10.172Z,0.0
2019-02-14T22:59:18.063Z,0.0
2019-02-14T23:07:10.119Z,0.0
2019-02-14T23:07:53.125Z,0.0
2019-02-14T23:08:51.937Z,0.0
2019-02-14T23:09:38.139Z,0.0
2019-02-14T23:12:37.546Z,0.0
2019-02-14T23:15:47.976Z,0.0
2019-02-14T23:18:30.529Z,0.0
2019-02-14T23:21:33.424Z,0.0
2019-02-14T23:24:31.905Z,0.0
2019-02-14T23:27:32.176Z,0.0
2019-02-14T23:30:33.012Z,0.0
2019-02-14T23:33:33.107Z,0.0
2019-02-14T23:36:33.268Z,0.0
2019-02-14T23:39:32.909Z,0.0
2019-02-14T23:42:31.705Z,0.0
2019-02-14T23:45:31.024Z,0.0
2019-02-14T23:48:32.918Z,0.0
2019-02-14T23:51:32.550Z,0.0
2019-02-14T23:54:33.731Z,0.0
2019-02-14T23:57:31.317Z,0.0
