createdAt,value
2022-12-01T00:01:08.562Z,101050.97
2022-12-01T00:03:35.696Z,101053.16
2022-12-01T00:06:05.260Z,101057.03
2022-12-01T00:08:32.325Z,101060.69
2022-12-01T00:11:06.706Z,101055.66
2022-12-01T00:13:34.022Z,101060.44
2022-12-01T00:16:12.034Z,101057.59
2022-12-01T00:18:38.634Z,101061.25
2022-12-01T00:21:05.362Z,101065.78
2022-12-01T00:23:31.990Z,101062.53
2022-12-01T00:26:05.453Z,101054.56
2022-12-01T00:28:32.031Z,101067.13
2022-12-01T00:30:58.930Z,101070.97
2022-12-01T00:33:25.470Z,101071.13
2022-12-01T00:35:58.740Z,101066.16
2022-12-01T00:38:25.753Z,101077.84
2022-12-01T00:40:52.281Z,101081.84
2022-12-01T00:43:18.760Z,101083.75
2022-12-01T00:45:45.310Z,101082.03
2022-12-01T00:48:11.915Z,101084.16
2022-12-01T00:50:38.492Z,101089.69
2022-12-01T00:53:05.019Z,101088.19
2022-12-01T00:55:31.528Z,101089.28
2022-12-01T00:57:59.173Z,101092.97
2022-12-01T01:00:25.738Z,101086.06
2022-12-01T01:02:52.325Z,101084.44
2022-12-01T01:05:18.965Z,101083.53
2022-12-01T01:07:45.603Z,101085.47
2022-12-01T01:10:12.639Z,101075.16
2022-12-01T01:12:39.153Z,101087.69
2022-12-01T01:15:07.416Z,101077.13
2022-12-01T01:17:34.335Z,101085.28
2022-12-01T01:20:00.881Z,101084.66
2022-12-01T01:22:27.423Z,101070.47
2022-12-01T01:24:53.957Z,101083.94
2022-12-01T01:27:20.631Z,101071.69
2022-12-01T01:29:47.575Z,101077.94
2022-12-01T01:32:14.421Z,101073.88
2022-12-01T01:34:40.945Z,101080.16
2022-12-01T01:37:07.504Z,101081.03
2022-12-01T01:39:34.076Z,101074.91
2022-12-01T01:42:00.585Z,101079.22
2022-12-01T01:44:48.804Z,101074.81
2022-12-01T01:47:26.922Z,101072.44
2022-12-01T01:49:55.987Z,101074.47
2022-12-01T01:52:23.610Z,101071.22
2022-12-01T01:54:54.737Z,101070.56
2022-12-01T01:57:26.834Z,101068.94
2022-12-01T01:59:59.162Z,101076.16
2022-12-01T02:02:25.773Z,101071.78
2022-12-01T02:04:58.605Z,101070.91
2022-12-01T02:07:25.505Z,101071.97
2022-12-01T02:09:54.210Z,101071.97
2022-12-01T02:12:46.517Z,101061.25
2022-12-01T02:15:23.294Z,101066.44
2022-12-01T02:18:15.155Z,101068.50
2022-12-01T02:21:00.081Z,101073.97
2022-12-01T02:24:03.393Z,101068.97
2022-12-01T02:26:45.099Z,101074.50
2022-12-01T02:29:45.564Z,101068.41
2022-12-01T02:32:50.299Z,101066.81
2022-12-01T02:35:29.243Z,101073.94
2022-12-01T02:38:10.735Z,101065.47
2022-12-01T02:40:46.898Z,101064.72
2022-12-01T02:43:52.907Z,101066.66
2022-12-01T02:46:28.171Z,101063.31
2022-12-01T02:48:59.781Z,101065.53
2022-12-01T02:51:32.252Z,101069.38
2022-12-01T02:54:00.631Z,101061.94
2022-12-01T02:56:27.656Z,101058.03
2022-12-01T02:58:54.361Z,101057.53
2022-12-01T03:01:46.051Z,101062.81
2022-12-01T03:04:40.609Z,101068.31
2022-12-01T03:07:12.225Z,101071.38
2022-12-01T03:09:47.515Z,101064.69
2022-12-01T03:12:42.150Z,101061.31
2022-12-01T03:15:12.174Z,101069.25
2022-12-01T03:18:19.874Z,101071.91
2022-12-01T03:20:58.166Z,101065.94
2022-12-01T03:23:29.422Z,101063.44
2022-12-01T03:25:59.091Z,101063.44
2022-12-01T03:28:37.869Z,101062.50
2022-12-01T03:31:09.258Z,101052.84
2022-12-01T03:33:47.058Z,101052.97
2022-12-01T03:36:20.031Z,101055.06
2022-12-01T03:38:52.223Z,101047.31
2022-12-01T03:41:25.265Z,101049.19
2022-12-01T03:43:57.608Z,101049.22
2022-12-01T03:46:41.281Z,101042.13
2022-12-01T03:49:09.761Z,101047.50
2022-12-01T03:51:48.261Z,101046.50
2022-12-01T03:54:33.727Z,101051.94
2022-12-01T03:57:05.494Z,101048.28
2022-12-01T03:59:35.960Z,101046.41
2022-12-01T04:02:02.709Z,101049.41
2022-12-01T04:04:29.264Z,101053.78
2022-12-01T04:06:55.768Z,101043.41
2022-12-01T04:09:22.287Z,101038.22
2022-12-01T04:12:07.136Z,101032.22
2022-12-01T04:14:33.673Z,101028.63
2022-12-01T04:17:00.200Z,101021.38
2022-12-01T04:19:26.716Z,101028.22
2022-12-01T04:21:53.466Z,101019.31
2022-12-01T04:24:20.013Z,101025.44
2022-12-01T04:26:46.902Z,101026.56
2022-12-01T04:29:13.759Z,101030.25
2022-12-01T04:31:40.816Z,101030.31
2022-12-01T04:34:07.615Z,101042.81
2022-12-01T04:36:34.941Z,101054.63
2022-12-01T04:39:02.335Z,101060.03
2022-12-01T04:41:28.943Z,101066.41
2022-12-01T04:43:56.065Z,101066.44
2022-12-01T04:46:24.402Z,101066.41
2022-12-01T04:48:51.064Z,101059.19
2022-12-01T04:51:17.945Z,101055.47
2022-12-01T04:53:44.656Z,101062.34
2022-12-01T04:56:11.346Z,101063.00
2022-12-01T04:58:38.026Z,101064.53
2022-12-01T05:01:06.884Z,101070.63
2022-12-01T05:03:37.592Z,101067.00
2022-12-01T05:06:10.905Z,101063.47
2022-12-01T05:08:38.058Z,101063.47
2022-12-01T05:11:07.726Z,101059.16
2022-12-01T05:13:42.321Z,101068.22
2022-12-01T05:16:14.960Z,101064.06
2022-12-01T05:18:42.243Z,101061.44
2022-12-01T05:21:10.349Z,101063.94
2022-12-01T05:23:38.104Z,101065.66
2022-12-01T05:26:08.948Z,101067.34
2022-12-01T05:28:36.026Z,101060.28
2022-12-01T05:31:03.159Z,101064.69
2022-12-01T05:33:30.222Z,101048.84
2022-12-01T05:35:57.132Z,101049.72
2022-12-01T05:38:23.745Z,101055.03
2022-12-01T05:40:52.572Z,101060.31
2022-12-01T05:43:28.578Z,101061.44
2022-12-01T05:45:56.873Z,101067.84
2022-12-01T05:48:23.878Z,101068.88
2022-12-01T05:50:50.767Z,101064.69
2022-12-01T05:53:17.833Z,101071.06
2022-12-01T05:55:44.777Z,101070.28
2022-12-01T05:58:11.757Z,101071.13
2022-12-01T06:00:45.254Z,101076.34
2022-12-01T06:03:12.904Z,101078.13
2022-12-01T06:05:39.865Z,101079.91
2022-12-01T06:08:07.013Z,101078.06
2022-12-01T06:10:33.923Z,101090.47
2022-12-01T06:13:00.398Z,101088.69
2022-12-01T06:15:27.277Z,101090.50
2022-12-01T06:17:53.905Z,101101.06
2022-12-01T06:20:20.508Z,101100.22
2022-12-01T06:22:47.028Z,101098.56
2022-12-01T06:25:13.530Z,101104.69
2022-12-01T06:27:40.243Z,101103.00
2022-12-01T06:30:07.486Z,101097.72
2022-12-01T06:32:34.044Z,101104.66
2022-12-01T06:35:00.796Z,101103.03
2022-12-01T06:37:28.262Z,101102.19
2022-12-01T06:39:54.898Z,101100.38
2022-12-01T06:42:21.490Z,101095.16
2022-12-01T06:44:48.028Z,101096.06
2022-12-01T06:47:15.923Z,101086.47
2022-12-01T06:49:42.429Z,101091.81
2022-12-01T06:52:10.089Z,101087.34
2022-12-01T06:54:37.606Z,101090.88
2022-12-01T06:57:04.812Z,101095.25
2022-12-01T06:59:31.681Z,101098.84
2022-12-01T07:01:58.976Z,101096.47
2022-12-01T07:04:25.643Z,101097.25
2022-12-01T07:06:52.191Z,101093.72
2022-12-01T07:09:18.795Z,101104.06
2022-12-01T07:11:45.302Z,101105.81
2022-12-01T07:14:22.059Z,101104.69
2022-12-01T07:16:48.691Z,101100.16
2022-12-01T07:19:15.241Z,101107.09
2022-12-01T07:21:41.772Z,101105.22
2022-12-01T07:24:08.569Z,101105.13
2022-12-01T07:26:35.130Z,101103.19
2022-12-01T07:29:01.647Z,101104.72
2022-12-01T07:31:28.205Z,101103.56
2022-12-01T07:33:54.730Z,101103.34
2022-12-01T07:36:21.274Z,101098.66
2022-12-01T07:38:47.901Z,101108.88
2022-12-01T07:41:16.735Z,101095.38
2022-12-01T07:43:43.429Z,101099.22
2022-12-01T07:46:18.693Z,101100.44
2022-12-01T07:48:47.133Z,101093.78
2022-12-01T07:51:16.730Z,101093.53
2022-12-01T07:53:44.771Z,101092.25
2022-12-01T07:56:11.663Z,101095.13
2022-12-01T07:58:38.521Z,101095.63
2022-12-01T08:01:10.441Z,101109.28
2022-12-01T08:03:37.656Z,101101.72
2022-12-01T08:06:05.924Z,101101.97
2022-12-01T08:08:35.236Z,101100.25
2022-12-01T08:11:04.361Z,101101.38
2022-12-01T08:13:31.294Z,101105.03
2022-12-01T08:15:58.071Z,101107.28
2022-12-01T08:18:24.865Z,101104.66
2022-12-01T08:20:51.802Z,101094.72
2022-12-01T08:23:18.436Z,101096.91
2022-12-01T08:25:44.994Z,101094.34
2022-12-01T08:28:11.563Z,101096.38
2022-12-01T08:30:38.138Z,101085.22
2022-12-01T08:33:04.700Z,101091.94
2022-12-01T08:35:31.184Z,101092.78
2022-12-01T08:37:57.700Z,101095.13
2022-12-01T08:40:24.281Z,101094.13
2022-12-01T08:42:53.028Z,101093.72
2022-12-01T08:45:20.408Z,101094.31
2022-12-01T08:47:47.556Z,101100.63
2022-12-01T08:50:14.263Z,101096.34
2022-12-01T08:52:40.870Z,101085.81
2022-12-01T08:55:08.202Z,101083.69
2022-12-01T08:57:34.773Z,101074.13
2022-12-01T09:00:01.315Z,101083.75
2022-12-01T09:02:28.193Z,101081.53
2022-12-01T09:04:55.830Z,101084.50
2022-12-01T09:07:26.358Z,101078.84
2022-12-01T09:09:53.289Z,101075.19
2022-12-01T09:12:19.870Z,101079.78
2022-12-01T09:14:48.371Z,101081.97
2022-12-01T09:17:16.649Z,101072.66
2022-12-01T09:19:44.069Z,101072.09
2022-12-01T09:22:11.702Z,101067.94
2022-12-01T09:24:38.452Z,101059.69
2022-12-01T09:27:05.314Z,101063.88
2022-12-01T09:29:32.546Z,101054.38
2022-12-01T09:32:00.405Z,101046.25
2022-12-01T09:34:29.118Z,101048.09
2022-12-01T09:36:57.681Z,101051.97
2022-12-01T09:39:24.737Z,101046.94
2022-12-01T09:42:08.553Z,101049.25
2022-12-01T09:44:44.392Z,101057.09
2022-12-01T09:47:30.793Z,101048.63
2022-12-01T09:50:05.687Z,101052.13
2022-12-01T09:52:42.230Z,101045.91
2022-12-01T09:55:17.609Z,101040.94
2022-12-01T09:57:47.878Z,101044.34
2022-12-01T10:00:27.820Z,101040.41
2022-12-01T10:03:01.101Z,101034.91
2022-12-01T10:05:36.457Z,101035.31
2022-12-01T10:08:07.986Z,101046.00
2022-12-01T10:10:43.070Z,101044.50
2022-12-01T10:13:17.369Z,101041.56
2022-12-01T10:15:50.532Z,101037.16
2022-12-01T10:18:26.085Z,101028.47
2022-12-01T10:20:52.816Z,101034.41
2022-12-01T10:23:22.068Z,101037.34
2022-12-01T10:26:09.843Z,101020.16
2022-12-01T10:29:05.330Z,101022.13
2022-12-01T10:31:47.701Z,101021.09
2022-12-01T10:34:25.219Z,101007.88
2022-12-01T10:36:51.785Z,100999.22
2022-12-01T10:39:33.693Z,101008.50
2022-12-01T10:42:06.809Z,101006.97
2022-12-01T10:44:34.700Z,101000.00
2022-12-01T10:47:02.318Z,100992.47
2022-12-01T10:49:40.076Z,100994.81
2022-12-01T10:52:07.633Z,100985.47
2022-12-01T10:54:38.987Z,100992.22
2022-12-01T10:57:07.755Z,100999.97
2022-12-01T10:59:54.433Z,100995.75
2022-12-01T11:02:23.712Z,100995.41
2022-12-01T11:04:55.128Z,101000.41
2022-12-01T11:07:46.462Z,100995.13
2022-12-01T11:10:23.905Z,100990.31
2022-12-01T11:13:23.746Z,100979.56
2022-12-01T11:15:58.957Z,100977.72
2022-12-01T11:18:30.008Z,100978.75
2022-12-01T11:21:27.195Z,100981.59
2022-12-01T11:23:55.760Z,100975.44
2022-12-01T11:26:34.564Z,100974.69
2022-12-01T11:29:07.684Z,100968.72
2022-12-01T11:31:48.029Z,100971.56
2022-12-01T11:34:22.511Z,100963.25
2022-12-01T11:36:53.516Z,100962.94
2022-12-01T11:39:39.915Z,100956.63
2022-12-01T11:42:15.104Z,100948.72
2022-12-01T11:44:51.705Z,100953.50
2022-12-01T11:47:27.888Z,100961.66
2022-12-01T11:50:03.345Z,100961.13
2022-12-01T11:52:34.516Z,100957.34
2022-12-01T11:55:13.082Z,100961.69
2022-12-01T11:57:42.774Z,100965.66
2022-12-01T12:00:17.492Z,100967.56
2022-12-01T12:02:57.740Z,100963.94
2022-12-01T12:05:57.601Z,100964.94
2022-12-01T12:09:00.128Z,100964.91
2022-12-01T12:11:39.238Z,100961.97
2022-12-01T12:14:13.133Z,100949.09
2022-12-01T12:16:54.798Z,100952.31
2022-12-01T12:19:33.901Z,100945.31
2022-12-01T12:22:24.503Z,100946.34
2022-12-01T12:25:09.735Z,100938.25
2022-12-01T12:28:06.710Z,100942.34
2022-12-01T12:31:00.997Z,100938.97
2022-12-01T12:33:41.070Z,100943.31
2022-12-01T12:36:26.113Z,100942.72
2022-12-01T12:39:16.277Z,100949.41
2022-12-01T12:41:46.580Z,100950.38
2022-12-01T12:44:37.954Z,100942.88
2022-12-01T12:47:36.878Z,100938.50
2022-12-01T12:50:25.752Z,100937.09
2022-12-01T12:52:59.471Z,100935.22
2022-12-01T12:55:57.994Z,100941.25
2022-12-01T12:58:34.545Z,100937.81
2022-12-01T13:01:07.094Z,100941.69
2022-12-01T13:03:42.668Z,100939.09
2022-12-01T13:06:15.859Z,100930.31
2022-12-01T13:09:08.475Z,100925.81
2022-12-01T13:11:59.526Z,100923.91
2022-12-01T13:14:30.649Z,100930.44
2022-12-01T13:17:25.501Z,100935.53
2022-12-01T13:19:52.175Z,100940.34
2022-12-01T13:22:24.626Z,100937.09
2022-12-01T13:24:51.277Z,100935.84
2022-12-01T13:27:22.149Z,100937.69
2022-12-01T13:29:51.969Z,100936.78
2022-12-01T13:32:30.677Z,100939.56
2022-12-01T13:34:59.169Z,100936.34
2022-12-01T13:37:31.936Z,100942.09
2022-12-01T13:40:10.663Z,100937.03
2022-12-01T13:42:39.755Z,100944.31
2022-12-01T13:45:20.110Z,100948.22
2022-12-01T13:47:46.562Z,100949.69
2022-12-01T13:50:43.139Z,100941.25
2022-12-01T13:53:19.976Z,100936.78
2022-12-01T13:56:11.295Z,100942.22
2022-12-01T13:58:47.586Z,100956.47
2022-12-01T14:01:20.606Z,100948.09
2022-12-01T14:03:53.630Z,100944.09
2022-12-01T14:06:39.024Z,100944.28
2022-12-01T14:09:16.245Z,100943.88
2022-12-01T14:12:02.753Z,100939.16
2022-12-01T14:14:36.679Z,100937.59
2022-12-01T14:17:04.361Z,100937.69
2022-12-01T14:19:46.356Z,100940.88
2022-12-01T14:22:34.526Z,100932.97
2022-12-01T14:25:01.933Z,100939.53
2022-12-01T14:27:42.384Z,100947.69
2022-12-01T14:30:45.056Z,100947.03
2022-12-01T14:33:36.294Z,100946.50
2022-12-01T14:36:06.490Z,100946.81
2022-12-01T14:38:33.534Z,100945.78
2022-12-01T14:41:00.186Z,100947.22
2022-12-01T14:43:46.961Z,100950.50
2022-12-01T14:46:20.984Z,100947.84
2022-12-01T14:48:48.156Z,100950.94
2022-12-01T14:51:28.259Z,100952.94
2022-12-01T14:53:57.184Z,100959.50
2022-12-01T14:56:25.956Z,100954.44
2022-12-01T14:58:55.479Z,100953.59
2022-12-01T15:01:23.098Z,100955.66
2022-12-01T15:03:52.286Z,100959.19
2022-12-01T15:06:24.467Z,100964.13
2022-12-01T15:12:09.580Z,100966.84
2022-12-01T15:14:49.527Z,100962.28
2022-12-01T15:17:35.839Z,100965.22
2022-12-01T15:20:03.206Z,100964.25
2022-12-01T15:22:33.343Z,100958.69
2022-12-01T15:25:13.433Z,100965.59
2022-12-01T15:27:39.995Z,100965.59
2022-12-01T15:30:14.271Z,100964.97
2022-12-01T15:32:45.691Z,100965.91
2022-12-01T15:35:20.954Z,100962.44
2022-12-01T15:37:48.388Z,100960.34
2022-12-01T15:43:24.694Z,100958.16
2022-12-01T15:45:59.682Z,100972.03
2022-12-01T15:48:33.136Z,100970.19
2022-12-01T15:51:08.893Z,100968.34
2022-12-01T15:53:45.050Z,100968.91
2022-12-01T15:56:12.498Z,100972.75
2022-12-01T15:59:09.639Z,100975.53
2022-12-01T16:01:37.270Z,100973.75
2022-12-01T16:04:07.508Z,100972.91
2022-12-01T16:06:38.389Z,100969.47
2022-12-01T16:09:22.302Z,100978.50
2022-12-01T16:12:22.705Z,100979.78
2022-12-01T16:14:50.907Z,100972.53
2022-12-01T16:17:17.687Z,100978.09
2022-12-01T16:19:45.519Z,100969.03
2022-12-01T16:22:12.064Z,100971.34
2022-12-01T16:24:46.895Z,100969.97
2022-12-01T16:27:30.844Z,100965.53
2022-12-01T16:30:01.344Z,100968.25
2022-12-01T16:32:42.178Z,100972.56
2022-12-01T16:35:20.837Z,100980.97
2022-12-01T16:37:47.413Z,100982.09
2022-12-01T16:40:14.918Z,100976.03
2022-12-01T16:42:41.427Z,100981.91
2022-12-01T16:45:13.733Z,100982.22
2022-12-01T16:47:41.536Z,100978.53
2022-12-01T16:50:14.121Z,100974.94
2022-12-01T16:52:45.528Z,100977.59
2022-12-01T16:55:27.060Z,100971.34
2022-12-01T16:57:53.646Z,100980.25
2022-12-01T17:00:20.631Z,100976.19
2022-12-01T17:02:47.243Z,100981.06
2022-12-01T17:05:13.956Z,100981.38
2022-12-01T17:07:40.506Z,100987.47
2022-12-01T17:10:07.599Z,100995.00
2022-12-01T17:12:34.109Z,100980.88
2022-12-01T17:15:00.617Z,100988.53
2022-12-01T17:17:29.689Z,100983.97
2022-12-01T17:19:56.241Z,100994.81
2022-12-01T17:22:23.003Z,100987.72
2022-12-01T17:24:50.042Z,100991.91
2022-12-01T17:27:19.255Z,100994.75
2022-12-01T17:29:46.423Z,100995.78
2022-12-01T17:32:14.481Z,100999.31
2022-12-01T17:34:40.999Z,100995.63
2022-12-01T17:37:07.814Z,100998.38
2022-12-01T17:39:34.325Z,100998.66
2022-12-01T17:42:00.951Z,100995.06
2022-12-01T17:44:27.775Z,101005.97
2022-12-01T17:46:54.541Z,101010.53
2022-12-01T17:49:21.153Z,101002.84
2022-12-01T17:51:47.703Z,101008.44
2022-12-01T17:54:14.530Z,100999.75
2022-12-01T17:56:41.180Z,100996.00
2022-12-01T17:59:07.708Z,101005.34
2022-12-01T18:01:34.383Z,101002.03
2022-12-01T18:04:01.402Z,101009.28
2022-12-01T18:06:28.128Z,101006.41
2022-12-01T18:08:55.076Z,101009.13
2022-12-01T18:11:22.861Z,101013.59
2022-12-01T18:13:51.441Z,101005.03
2022-12-01T18:16:26.952Z,101010.28
2022-12-01T18:18:54.721Z,101003.59
2022-12-01T18:21:23.869Z,101008.19
2022-12-01T18:23:51.265Z,101011.13
2022-12-01T18:26:19.551Z,101005.91
2022-12-01T18:28:46.142Z,101005.41
2022-12-01T18:31:16.161Z,101011.84
2022-12-01T18:33:44.722Z,101016.38
2022-12-01T18:36:18.512Z,101014.97
2022-12-01T18:38:47.154Z,101015.09
2022-12-01T18:41:14.381Z,101016.50
2022-12-01T18:43:41.455Z,101014.22
2022-12-01T18:46:09.550Z,101025.22
2022-12-01T18:48:36.134Z,101024.09
2022-12-01T18:51:05.129Z,101021.91
2022-12-01T18:53:32.208Z,101022.75
2022-12-01T18:56:06.796Z,101019.81
2022-12-01T18:58:33.687Z,101026.56
2022-12-01T19:01:01.400Z,101025.78
2022-12-01T19:03:32.482Z,101016.94
2022-12-01T19:05:59.282Z,101016.94
2022-12-01T19:08:25.845Z,101026.59
2022-12-01T19:11:00.333Z,101021.50
2022-12-01T19:13:27.430Z,101026.41
2022-12-01T19:15:54.059Z,101027.44
2022-12-01T19:18:20.620Z,101023.81
2022-12-01T19:20:47.261Z,101027.59
2022-12-01T19:23:13.965Z,101027.00
2022-12-01T19:25:40.501Z,101027.84
2022-12-01T19:28:08.115Z,101020.72
2022-12-01T19:30:34.996Z,101018.94
2022-12-01T19:33:01.490Z,101019.09
2022-12-01T19:35:28.005Z,101026.56
2022-12-01T19:37:54.518Z,101021.16
2022-12-01T19:40:21.032Z,101024.66
2022-12-01T19:42:47.580Z,101021.19
2022-12-01T19:45:14.306Z,101024.59
2022-12-01T19:47:40.812Z,101028.03
2022-12-01T19:50:07.918Z,101027.94
2022-12-01T19:52:36.026Z,101029.56
2022-12-01T19:55:03.160Z,101031.47
2022-12-01T19:57:29.712Z,101026.22
2022-12-01T19:59:56.222Z,101031.97
2022-12-01T20:02:28.866Z,101037.22
2022-12-01T20:04:56.557Z,101029.25
2022-12-01T20:07:23.350Z,101026.53
2022-12-01T20:09:50.332Z,101033.63
2022-12-01T20:12:17.178Z,101037.13
2022-12-01T20:14:43.701Z,101035.59
2022-12-01T20:17:15.542Z,101035.78
2022-12-01T20:19:42.512Z,101036.69
2022-12-01T20:22:09.030Z,101040.41
2022-12-01T20:24:36.772Z,101032.72
2022-12-01T20:27:03.405Z,101046.16
2022-12-01T20:29:30.240Z,101037.53
2022-12-01T20:31:59.869Z,101039.56
2022-12-01T20:34:32.648Z,101038.88
2022-12-01T20:36:59.501Z,101038.22
2022-12-01T20:39:27.021Z,101043.63
2022-12-01T20:41:53.703Z,101050.38
2022-12-01T20:44:20.638Z,101049.91
2022-12-01T20:46:47.720Z,101051.22
2022-12-01T20:49:16.980Z,101055.84
2022-12-01T20:51:43.749Z,101058.72
2022-12-01T20:54:30.002Z,101055.34
2022-12-01T20:56:57.793Z,101060.69
2022-12-01T20:59:24.848Z,101063.81
2022-12-01T21:01:51.357Z,101063.91
2022-12-01T21:04:18.002Z,101060.88
2022-12-01T21:06:44.702Z,101066.81
2022-12-01T21:09:13.047Z,101071.25
2022-12-01T21:12:04.670Z,101068.81
2022-12-01T21:14:42.267Z,101074.28
2022-12-01T21:17:21.950Z,101077.31
2022-12-01T21:20:21.329Z,101076.53
2022-12-01T21:22:49.984Z,101080.25
2022-12-01T21:25:21.174Z,101079.41
2022-12-01T21:27:48.401Z,101070.69
2022-12-01T21:30:17.113Z,101081.53
2022-12-01T21:32:44.868Z,101083.22
2022-12-01T21:35:18.825Z,101078.84
2022-12-01T21:37:46.225Z,101081.66
2022-12-01T21:40:18.636Z,101081.66
2022-12-01T21:42:45.442Z,101077.16
2022-12-01T21:45:28.404Z,101085.78
2022-12-01T21:48:13.704Z,101081.31
2022-12-01T21:50:40.262Z,101077.75
2022-12-01T21:53:18.329Z,101073.38
2022-12-01T21:55:47.066Z,101076.34
2022-12-01T21:58:29.626Z,101082.44
2022-12-01T22:00:59.515Z,101079.06
2022-12-01T22:03:46.329Z,101085.19
2022-12-01T22:06:30.937Z,101087.16
2022-12-01T22:09:11.783Z,101078.28
2022-12-01T22:11:38.325Z,101081.59
2022-12-01T22:14:15.491Z,101084.38
2022-12-01T22:16:49.942Z,101086.13
2022-12-01T22:19:16.409Z,101082.63
2022-12-01T22:21:48.517Z,101078.13
2022-12-01T22:24:23.951Z,101080.69
2022-12-01T22:26:57.973Z,101069.88
2022-12-01T22:29:34.173Z,101074.97
2022-12-01T22:32:13.126Z,101064.34
2022-12-01T22:34:44.961Z,101070.44
2022-12-01T22:37:40.165Z,101066.00
2022-12-01T22:40:38.520Z,101061.50
2022-12-01T22:43:17.281Z,101065.72
2022-12-01T22:45:46.609Z,101061.25
2022-12-01T22:48:22.706Z,101067.41
2022-12-01T22:50:51.903Z,101064.72
2022-12-01T22:53:25.618Z,101058.56
2022-12-01T22:55:56.498Z,101061.13
2022-12-01T22:58:31.399Z,101058.34
2022-12-01T23:01:07.796Z,101051.28
2022-12-01T23:03:34.592Z,101049.47
2022-12-01T23:06:01.441Z,101054.69
2022-12-01T23:08:27.956Z,101054.69
2022-12-01T23:10:54.490Z,101050.22
2022-12-01T23:13:23.219Z,101056.34
2022-12-01T23:15:52.965Z,101053.41
2022-12-01T23:18:24.569Z,101059.59
2022-12-01T23:20:56.398Z,101064.00
2022-12-01T23:23:27.409Z,101056.03
2022-12-01T23:25:54.242Z,101059.44
2022-12-01T23:28:21.311Z,101060.34
2022-12-01T23:30:50.937Z,101059.63
2022-12-01T23:33:29.729Z,101061.34
2022-12-01T23:36:00.626Z,101064.84
2022-12-01T23:38:42.324Z,101069.22
2022-12-01T23:41:25.705Z,101065.69
2022-12-01T23:43:55.446Z,101068.31
2022-12-01T23:46:25.167Z,101059.50
2022-12-01T23:48:56.403Z,101050.72
2022-12-01T23:51:28.127Z,101066.75
2022-12-01T23:53:56.537Z,101071.13
2022-12-01T23:56:26.711Z,101067.78
2022-12-01T23:58:55.787Z,101073.03
