createdAt,value
2017-12-08T00:01:09.233Z,15.63
2017-12-08T00:03:36.683Z,18.87
2017-12-08T00:06:04.125Z,21.05
2017-12-08T00:08:34.668Z,22.05
2017-12-08T00:11:02.144Z,19.07
2017-12-08T00:13:32.677Z,19.53
2017-12-08T00:16:00.196Z,19.02
2017-12-08T00:18:27.769Z,19.35
2017-12-08T00:20:55.252Z,18.27
2017-12-08T00:23:23.424Z,18.58
2017-12-08T00:25:50.868Z,21.00
2017-12-08T00:28:22.032Z,19.33
2017-12-08T00:30:49.510Z,19.95
2017-12-08T00:33:17.027Z,14.18
2017-12-08T00:35:44.567Z,19.37
2017-12-08T00:38:12.521Z,16.45
2017-12-08T00:40:40.056Z,18.30
2017-12-08T00:43:08.280Z,21.17
2017-12-08T00:45:35.728Z,16.50
2017-12-08T00:48:03.212Z,17.43
2017-12-08T00:50:31.576Z,14.40
2017-12-08T00:52:59.365Z,14.05
2017-12-08T00:55:26.846Z,14.20
2017-12-08T00:57:54.296Z,19.13
2017-12-08T01:00:25.439Z,16.17
2017-12-08T01:02:52.896Z,14.03
2017-12-08T01:05:21.031Z,15.90
2017-12-08T01:07:48.473Z,21.48
2017-12-08T01:10:15.932Z,12.05
2017-12-08T01:12:43.445Z,17.40
2017-12-08T01:15:11.727Z,14.30
2017-12-08T01:17:39.541Z,14.33
2017-12-08T01:20:07.024Z,12.50
2017-12-08T01:22:35.021Z,13.43
2017-12-08T01:25:02.464Z,13.37
2017-12-08T01:27:29.919Z,11.93
2017-12-08T01:30:00.465Z,14.13
2017-12-08T01:32:27.944Z,11.57
2017-12-08T01:34:55.381Z,10.80
2017-12-08T01:37:22.878Z,13.10
2017-12-08T01:39:50.353Z,12.03
2017-12-08T01:42:20.343Z,14.63
2017-12-08T01:44:47.812Z,10.03
2017-12-08T01:47:18.995Z,11.40
2017-12-08T01:49:46.472Z,11.35
2017-12-08T01:52:14.032Z,13.20
2017-12-08T01:54:41.517Z,12.00
2017-12-08T01:57:09.212Z,10.70
2017-12-08T01:59:48.045Z,14.60
2017-12-08T02:02:15.505Z,16.43
2017-12-08T02:04:43.243Z,15.15
2017-12-08T02:07:10.705Z,12.60
2017-12-08T02:09:38.432Z,10.23
2017-12-08T02:12:05.904Z,15.67
2017-12-08T02:14:34.609Z,17.58
2017-12-08T02:17:12.230Z,13.03
2017-12-08T02:19:41.180Z,8.75
2017-12-08T02:22:08.617Z,8.33
2017-12-08T02:24:36.083Z,8.63
2017-12-08T02:27:03.558Z,9.40
2017-12-08T02:29:31.001Z,7.20
2017-12-08T02:32:02.682Z,9.97
2017-12-08T02:34:30.146Z,10.60
2017-12-08T02:36:57.630Z,6.80
2017-12-08T02:39:25.100Z,6.95
2017-12-08T02:41:52.617Z,4.80
2017-12-08T02:44:20.075Z,6.37
2017-12-08T02:46:47.693Z,4.30
2017-12-08T02:49:15.164Z,3.27
2017-12-08T02:51:43.213Z,5.40
2017-12-08T02:54:10.686Z,4.87
2017-12-08T02:56:38.207Z,4.80
2017-12-08T02:59:05.647Z,3.40
2017-12-08T03:01:33.091Z,2.40
2017-12-08T03:04:00.579Z,5.27
2017-12-08T03:06:28.781Z,2.22
2017-12-08T03:08:56.493Z,3.43
2017-12-08T03:11:23.944Z,2.97
2017-12-08T03:13:51.732Z,3.50
2017-12-08T03:16:23.775Z,2.20
2017-12-08T03:18:51.216Z,2.10
2017-12-08T03:21:18.680Z,2.50
2017-12-08T03:23:47.096Z,4.00
2017-12-08T03:26:14.568Z,2.13
2017-12-08T03:28:42.032Z,2.77
2017-12-08T03:31:12.685Z,4.60
2017-12-08T03:33:40.122Z,3.47
2017-12-08T03:36:08.349Z,2.80
2017-12-08T03:38:37.037Z,5.28
2017-12-08T03:41:04.472Z,4.77
2017-12-08T03:43:31.980Z,2.00
2017-12-08T03:45:59.438Z,2.47
2017-12-08T03:48:26.897Z,2.63
2017-12-08T03:50:55.397Z,2.63
2017-12-08T03:53:22.853Z,2.63
2017-12-08T03:55:50.353Z,2.00
2017-12-08T03:58:17.793Z,3.03
2017-12-08T04:00:45.296Z,2.75
2017-12-08T04:03:12.772Z,3.57
2017-12-08T04:05:40.300Z,2.90
2017-12-08T04:08:07.754Z,3.97
2017-12-08T04:10:35.231Z,2.00
2017-12-08T04:13:03.548Z,3.98
2017-12-08T04:15:31.003Z,2.20
2017-12-08T04:17:58.450Z,2.33
2017-12-08T04:20:25.934Z,2.97
2017-12-08T04:22:53.667Z,1.80
2017-12-08T04:25:21.071Z,1.87
2017-12-08T04:27:48.530Z,3.58
2017-12-08T04:30:16.924Z,2.92
2017-12-08T04:32:44.456Z,1.95
2017-12-08T04:35:11.943Z,8.00
2017-12-08T04:37:39.386Z,1.57
2017-12-08T04:40:06.857Z,2.10
2017-12-08T04:42:34.472Z,1.80
2017-12-08T04:45:01.925Z,2.10
2017-12-08T04:47:34.116Z,2.20
2017-12-08T04:50:01.603Z,1.90
2017-12-08T04:52:31.502Z,2.80
2017-12-08T04:54:59.029Z,8.20
2017-12-08T04:57:26.484Z,4.15
2017-12-08T04:59:53.968Z,3.10
2017-12-08T05:02:21.453Z,4.00
2017-12-08T05:04:48.908Z,3.60
2017-12-08T05:07:17.179Z,1.80
2017-12-08T05:09:45.052Z,2.33
2017-12-08T05:12:13.349Z,1.90
2017-12-08T05:14:40.929Z,3.57
2017-12-08T05:17:10.128Z,8.60
2017-12-08T05:19:41.476Z,2.67
2017-12-08T05:22:09.919Z,2.30
2017-12-08T05:24:37.360Z,2.00
2017-12-08T05:27:04.816Z,2.65
2017-12-08T05:29:32.256Z,3.50
2017-12-08T05:32:00.035Z,2.12
2017-12-08T05:34:27.514Z,2.43
2017-12-08T05:36:54.976Z,3.95
2017-12-08T05:39:22.460Z,2.55
2017-12-08T05:41:50.024Z,2.53
2017-12-08T05:44:19.201Z,2.12
2017-12-08T05:46:46.651Z,3.10
2017-12-08T05:49:17.527Z,1.95
2017-12-08T05:51:44.991Z,5.23
2017-12-08T05:54:13.279Z,4.03
2017-12-08T05:56:40.728Z,3.20
2017-12-08T05:59:08.188Z,2.77
2017-12-08T06:01:35.625Z,4.23
2017-12-08T06:04:07.504Z,3.00
2017-12-08T06:06:35.164Z,8.10
2017-12-08T06:09:03.865Z,6.28
2017-12-08T06:11:31.657Z,6.87
2017-12-08T06:13:59.177Z,4.85
2017-12-08T06:16:27.329Z,8.43
2017-12-08T06:18:58.600Z,8.90
2017-12-08T06:21:26.050Z,6.70
2017-12-08T06:23:53.551Z,9.67
2017-12-08T06:26:20.992Z,16.27
2017-12-08T06:28:48.436Z,11.27
2017-12-08T06:31:16.939Z,7.82
2017-12-08T06:33:44.369Z,4.62
2017-12-08T06:36:11.810Z,9.30
2017-12-08T06:38:39.492Z,7.73
2017-12-08T06:41:06.926Z,6.57
2017-12-08T06:43:34.680Z,10.13
2017-12-08T06:46:02.172Z,9.77
2017-12-08T06:48:31.329Z,10.82
2017-12-08T06:50:58.909Z,8.35
2017-12-08T06:53:26.481Z,14.95
2017-12-08T06:55:54.036Z,15.40
2017-12-08T06:58:21.489Z,11.00
2017-12-08T07:00:49.892Z,11.17
2017-12-08T07:03:17.463Z,19.63
2017-12-08T07:05:48.613Z,10.50
2017-12-08T07:08:16.087Z,12.70
2017-12-08T07:10:43.621Z,17.33
2017-12-08T07:13:11.105Z,8.48
2017-12-08T07:15:39.233Z,16.92
2017-12-08T07:18:06.708Z,15.68
2017-12-08T07:20:41.472Z,10.43
2017-12-08T07:23:09.256Z,7.32
2017-12-08T07:25:36.705Z,13.97
2017-12-08T07:28:04.858Z,19.35
2017-12-08T07:30:33.354Z,6.07
2017-12-08T07:33:00.825Z,8.90
2017-12-08T07:35:32.812Z,8.50
2017-12-08T07:38:00.703Z,13.20
2017-12-08T07:40:28.340Z,12.07
2017-12-08T07:42:55.799Z,7.37
2017-12-08T07:45:24.195Z,4.83
2017-12-08T07:47:51.689Z,6.47
2017-12-08T07:50:19.252Z,11.90
2017-12-08T07:52:46.709Z,5.60
2017-12-08T07:55:14.273Z,18.25
2017-12-08T07:57:41.744Z,10.50
2017-12-08T08:00:09.220Z,12.80
2017-12-08T08:02:37.461Z,12.93
2017-12-08T08:05:04.966Z,10.65
2017-12-08T08:07:32.411Z,12.50
2017-12-08T08:09:59.886Z,13.63
2017-12-08T08:12:27.340Z,12.83
2017-12-08T08:14:54.785Z,11.63
2017-12-08T08:17:22.272Z,9.23
2017-12-08T08:19:49.709Z,9.20
2017-12-08T08:22:17.319Z,12.95
2017-12-08T08:24:45.061Z,11.23
2017-12-08T08:27:12.556Z,9.83
2017-12-08T08:29:41.147Z,9.78
2017-12-08T08:32:08.642Z,12.37
2017-12-08T08:34:36.617Z,13.27
2017-12-08T08:37:05.648Z,22.75
2017-12-08T08:39:33.128Z,14.03
2017-12-08T08:42:00.564Z,5.17
2017-12-08T08:44:28.061Z,9.20
2017-12-08T08:46:59.498Z,9.60
2017-12-08T08:49:27.181Z,6.23
2017-12-08T08:51:54.600Z,6.17
2017-12-08T08:54:22.085Z,6.93
2017-12-08T08:56:49.533Z,7.83
2017-12-08T08:59:17.010Z,5.10
2017-12-08T09:01:44.503Z,5.70
2017-12-08T09:04:11.989Z,4.83
2017-12-08T09:06:43.249Z,5.87
2017-12-08T09:09:10.704Z,8.03
2017-12-08T09:11:38.293Z,15.30
2017-12-08T09:14:06.552Z,6.93
2017-12-08T09:16:33.985Z,9.75
2017-12-08T09:19:01.441Z,5.93
2017-12-08T09:21:28.925Z,10.43
2017-12-08T09:23:56.557Z,12.43
2017-12-08T09:26:24.028Z,13.70
2017-12-08T09:28:52.032Z,9.77
2017-12-08T09:31:19.504Z,8.60
2017-12-08T09:33:47.034Z,9.00
2017-12-08T09:36:14.552Z,6.15
2017-12-08T09:38:41.989Z,7.45
2017-12-08T09:41:09.436Z,8.63
2017-12-08T09:43:36.933Z,12.80
2017-12-08T09:46:04.389Z,9.40
2017-12-08T09:48:32.027Z,8.40
2017-12-08T09:51:00.376Z,13.82
2017-12-08T09:53:27.844Z,17.50
2017-12-08T09:55:55.344Z,11.20
2017-12-08T09:58:22.820Z,7.70
2017-12-08T10:00:50.380Z,11.53
2017-12-08T10:03:17.818Z,8.83
2017-12-08T10:05:45.260Z,7.55
2017-12-08T10:08:12.740Z,12.53
2017-12-08T10:10:40.431Z,12.03
2017-12-08T10:13:07.932Z,10.32
2017-12-08T10:15:35.367Z,7.63
2017-12-08T10:18:02.830Z,7.80
2017-12-08T10:20:30.269Z,10.93
2017-12-08T10:23:09.151Z,11.47
2017-12-08T10:25:36.588Z,7.65
2017-12-08T10:28:04.295Z,7.67
2017-12-08T10:30:31.763Z,9.67
2017-12-08T10:32:59.246Z,8.77
2017-12-08T10:35:26.674Z,9.10
2017-12-08T10:37:54.214Z,8.67
2017-12-08T10:40:21.805Z,4.10
2017-12-08T10:42:49.272Z,6.13
2017-12-08T10:45:18.288Z,10.16
2017-12-08T10:47:45.761Z,5.87
2017-12-08T10:50:13.261Z,6.30
2017-12-08T10:52:43.133Z,9.13
2017-12-08T10:55:10.625Z,5.55
2017-12-08T10:57:38.838Z,5.23
2017-12-08T11:00:06.789Z,10.48
2017-12-08T11:02:34.228Z,5.43
2017-12-08T11:05:01.904Z,4.30
2017-12-08T11:07:29.332Z,5.65
2017-12-08T11:09:56.922Z,8.10
2017-12-08T11:12:27.316Z,12.90
2017-12-08T11:14:54.764Z,6.85
2017-12-08T11:17:22.805Z,8.27
2017-12-08T11:19:50.841Z,5.30
2017-12-08T11:22:20.357Z,17.55
2017-12-08T11:24:48.000Z,3.17
2017-12-08T11:27:15.462Z,7.37
2017-12-08T11:29:42.941Z,7.33
2017-12-08T11:32:10.430Z,2.80
2017-12-08T11:34:37.937Z,4.97
2017-12-08T11:37:05.400Z,3.10
2017-12-08T11:39:32.872Z,5.00
2017-12-08T11:42:00.305Z,14.43
2017-12-08T11:44:28.054Z,5.60
2017-12-08T11:46:55.595Z,9.23
2017-12-08T11:49:26.040Z,7.75
2017-12-08T11:51:54.474Z,5.60
2017-12-08T11:54:21.955Z,5.70
2017-12-08T11:56:49.428Z,8.13
2017-12-08T11:59:16.888Z,13.10
2017-12-08T12:01:44.353Z,12.20
2017-12-08T12:04:11.835Z,5.65
2017-12-08T12:06:40.070Z,21.90
2017-12-08T12:09:08.111Z,6.70
2017-12-08T12:11:35.563Z,3.50
2017-12-08T12:14:03.068Z,6.70
2017-12-08T12:16:30.561Z,7.70
2017-12-08T12:18:58.048Z,5.07
2017-12-08T12:21:25.473Z,5.63
2017-12-08T12:23:54.129Z,5.53
2017-12-08T12:26:21.610Z,4.60
2017-12-08T12:28:49.097Z,8.60
2017-12-08T12:31:16.561Z,8.20
2017-12-08T12:33:44.039Z,3.25
2017-12-08T12:36:11.873Z,5.10
2017-12-08T12:38:39.312Z,7.03
2017-12-08T12:41:06.752Z,9.70
2017-12-08T12:43:35.920Z,5.72
2017-12-08T12:46:03.356Z,3.07
2017-12-08T12:48:30.865Z,6.83
2017-12-08T12:50:58.355Z,4.20
2017-12-08T12:53:25.868Z,3.70
2017-12-08T12:55:54.232Z,1.97
2017-12-08T12:58:21.684Z,2.97
2017-12-08T13:00:49.156Z,10.40
2017-12-08T13:03:16.630Z,6.20
2017-12-08T13:05:44.100Z,3.90
2017-12-08T13:08:11.557Z,4.83
2017-12-08T13:10:39.799Z,15.93
2017-12-08T13:13:11.805Z,6.25
2017-12-08T13:15:40.052Z,8.90
2017-12-08T13:18:08.884Z,5.70
2017-12-08T13:20:36.377Z,3.75
2017-12-08T13:23:03.834Z,5.63
2017-12-08T13:25:31.331Z,3.80
2017-12-08T13:28:02.757Z,5.70
2017-12-08T13:30:31.711Z,8.10
2017-12-08T13:32:59.159Z,8.87
2017-12-08T13:35:26.606Z,10.80
2017-12-08T13:37:54.088Z,7.97
2017-12-08T13:40:21.747Z,6.93
2017-12-08T13:42:49.213Z,5.77
2017-12-08T13:45:18.731Z,7.57
2017-12-08T13:47:46.198Z,8.60
2017-12-08T13:50:13.695Z,10.50
2017-12-08T13:52:41.774Z,6.40
2017-12-08T13:55:21.005Z,2.35
2017-12-08T13:57:48.572Z,3.80
2017-12-08T14:00:16.025Z,6.93
2017-12-08T14:02:43.462Z,11.47
2017-12-08T14:05:11.282Z,8.63
2017-12-08T14:07:38.716Z,5.90
2017-12-08T14:10:06.323Z,5.23
2017-12-08T14:12:34.694Z,9.67
2017-12-08T14:15:02.317Z,5.37
2017-12-08T14:17:29.762Z,2.73
2017-12-08T14:19:57.205Z,1.40
2017-12-08T14:22:24.700Z,5.65
2017-12-08T14:24:52.145Z,1.60
2017-12-08T14:27:19.734Z,2.10
2017-12-08T14:29:47.239Z,1.30
2017-12-08T14:32:14.683Z,3.35
2017-12-08T14:34:42.208Z,2.20
2017-12-08T14:37:10.360Z,2.42
2017-12-08T14:39:38.028Z,0.90
2017-12-08T14:42:05.497Z,1.80
2017-12-08T14:44:33.007Z,2.67
2017-12-08T14:47:00.443Z,1.52
2017-12-08T14:49:27.944Z,2.10
2017-12-08T14:51:55.538Z,3.13
2017-12-08T14:54:23.052Z,4.27
2017-12-08T14:56:50.754Z,1.40
2017-12-08T14:59:18.720Z,1.60
2017-12-08T15:01:46.374Z,1.73
2017-12-08T15:04:13.820Z,1.23
2017-12-08T15:06:41.511Z,2.47
2017-12-08T15:09:08.969Z,1.47
2017-12-08T15:11:36.437Z,3.27
2017-12-08T15:14:03.900Z,4.43
2017-12-08T15:16:32.976Z,1.70
2017-12-08T15:19:00.500Z,1.35
2017-12-08T15:21:28.251Z,7.80
2017-12-08T15:23:55.892Z,2.22
2017-12-08T15:26:23.414Z,2.90
2017-12-08T15:28:51.782Z,6.33
2017-12-08T15:31:19.281Z,3.27
2017-12-08T15:33:46.737Z,2.35
2017-12-08T15:36:14.180Z,3.87
2017-12-08T15:38:41.924Z,1.80
2017-12-08T15:41:09.392Z,4.43
2017-12-08T15:43:37.145Z,3.37
2017-12-08T15:46:05.795Z,4.65
2017-12-08T15:48:33.307Z,3.00
2017-12-08T15:51:00.748Z,2.53
2017-12-08T15:53:29.072Z,6.73
2017-12-08T15:55:56.544Z,1.30
2017-12-08T15:58:24.108Z,2.25
2017-12-08T16:00:51.700Z,7.10
2017-12-08T16:03:19.173Z,3.03
2017-12-08T16:05:46.629Z,1.90
2017-12-08T16:08:14.169Z,6.95
2017-12-08T16:10:41.641Z,1.87
2017-12-08T16:13:09.078Z,2.20
2017-12-08T16:15:36.544Z,3.70
2017-12-08T16:18:04.013Z,1.08
2017-12-08T16:20:31.856Z,1.90
2017-12-08T16:22:59.288Z,6.27
2017-12-08T16:25:27.043Z,1.65
2017-12-08T16:27:55.325Z,1.10
2017-12-08T16:30:23.558Z,2.78
2017-12-08T16:32:51.592Z,3.70
2017-12-08T16:35:19.064Z,3.70
2017-12-08T16:37:46.732Z,2.37
2017-12-08T16:40:14.189Z,4.90
2017-12-08T16:42:41.664Z,3.92
2017-12-08T16:45:09.120Z,3.57
2017-12-08T16:47:36.603Z,3.40
2017-12-08T16:50:04.081Z,5.93
2017-12-08T16:52:31.560Z,3.60
2017-12-08T16:54:59.764Z,2.97
2017-12-08T16:57:28.080Z,2.10
2017-12-08T16:59:55.513Z,7.07
2017-12-08T17:02:24.645Z,2.47
2017-12-08T17:04:52.108Z,2.40
2017-12-08T17:07:19.567Z,2.97
2017-12-08T17:09:47.149Z,9.83
2017-12-08T17:12:14.621Z,5.30
2017-12-08T17:14:42.287Z,6.43
2017-12-08T17:17:09.761Z,2.95
2017-12-08T17:19:38.163Z,4.22
2017-12-08T17:22:05.625Z,9.75
2017-12-08T17:24:33.202Z,4.57
2017-12-08T17:27:00.828Z,4.43
2017-12-08T17:29:28.305Z,15.97
2017-12-08T17:31:55.863Z,7.37
2017-12-08T17:34:23.388Z,3.13
2017-12-08T17:36:52.085Z,3.20
2017-12-08T17:39:19.541Z,4.53
2017-12-08T17:41:47.081Z,3.10
2017-12-08T17:44:14.519Z,5.68
2017-12-08T17:46:42.018Z,8.80
2017-12-08T17:49:09.947Z,5.05
2017-12-08T17:51:37.801Z,5.70
2017-12-08T17:54:05.610Z,6.03
2017-12-08T17:56:33.302Z,8.90
2017-12-08T17:59:01.101Z,6.37
2017-12-08T18:01:28.633Z,4.25
2017-12-08T18:03:56.081Z,7.20
2017-12-08T18:06:23.555Z,7.37
2017-12-08T18:08:51.252Z,13.23
2017-12-08T18:11:19.016Z,3.84
2017-12-08T18:13:46.475Z,2.67
2017-12-08T18:16:17.147Z,5.37
2017-12-08T18:18:44.632Z,9.90
2017-12-08T18:21:12.074Z,6.07
2017-12-08T18:23:39.591Z,9.57
2017-12-08T18:26:07.521Z,11.07
2017-12-08T18:28:34.988Z,14.80
2017-12-08T18:31:06.404Z,9.92
2017-12-08T18:33:33.932Z,10.05
2017-12-08T18:36:02.244Z,6.65
2017-12-08T18:38:29.724Z,7.47
2017-12-08T18:40:58.790Z,4.90
2017-12-08T18:43:26.262Z,5.95
2017-12-08T18:45:53.806Z,7.53
2017-12-08T18:48:22.340Z,5.00
2017-12-08T18:50:49.830Z,4.85
2017-12-08T18:53:18.082Z,8.10
2017-12-08T18:55:45.554Z,7.70
2017-12-08T18:58:13.032Z,8.27
2017-12-08T19:00:40.511Z,8.60
2017-12-08T19:03:08.160Z,7.40
2017-12-08T19:05:36.178Z,14.73
2017-12-08T19:08:03.626Z,4.73
2017-12-08T19:10:31.088Z,8.97
2017-12-08T19:12:58.600Z,5.60
2017-12-08T19:15:26.060Z,9.70
2017-12-08T19:18:00.985Z,10.43
2017-12-08T19:20:28.439Z,8.03
2017-12-08T19:22:55.896Z,6.70
2017-12-08T19:25:23.416Z,4.00
2017-12-08T19:27:51.882Z,4.90
2017-12-08T19:30:19.709Z,4.60
2017-12-08T19:32:47.178Z,6.93
2017-12-08T19:35:15.343Z,6.18
2017-12-08T19:37:42.774Z,5.63
2017-12-08T19:40:10.228Z,12.43
2017-12-08T19:42:37.679Z,3.03
2017-12-08T19:45:06.069Z,5.50
2017-12-08T19:47:34.309Z,8.05
2017-12-08T19:50:02.165Z,5.70
2017-12-08T19:52:29.676Z,4.82
2017-12-08T19:54:57.188Z,5.17
2017-12-08T19:57:24.664Z,4.60
2017-12-08T19:59:52.124Z,8.40
2017-12-08T20:02:20.388Z,10.83
2017-12-08T20:04:48.304Z,4.45
2017-12-08T20:07:15.758Z,6.30
2017-12-08T20:09:43.321Z,5.10
2017-12-08T20:12:10.820Z,12.27
2017-12-08T20:14:38.286Z,8.20
2017-12-08T20:17:05.741Z,9.00
2017-12-08T20:19:33.210Z,5.80
2017-12-08T20:22:01.595Z,6.80
2017-12-08T20:24:29.231Z,6.72
2017-12-08T20:26:56.704Z,11.63
2017-12-08T20:29:24.203Z,9.80
2017-12-08T20:31:51.657Z,10.77
2017-12-08T20:34:20.000Z,8.98
2017-12-08T20:36:47.460Z,5.40
2017-12-08T20:39:15.788Z,6.82
2017-12-08T20:41:43.270Z,6.87
2017-12-08T20:44:11.042Z,7.27
2017-12-08T20:46:38.504Z,11.27
2017-12-08T20:49:05.944Z,10.43
2017-12-08T20:51:34.647Z,10.45
2017-12-08T20:54:02.105Z,5.80
2017-12-08T20:56:29.550Z,7.20
2017-12-08T20:58:57.160Z,10.18
2017-12-08T21:01:24.644Z,10.60
2017-12-08T21:03:52.092Z,6.95
2017-12-08T21:06:19.590Z,11.50
2017-12-08T21:08:47.069Z,6.95
2017-12-08T21:11:15.288Z,8.10
2017-12-08T21:13:42.814Z,7.00
2017-12-08T21:16:10.516Z,7.10
2017-12-08T21:18:37.981Z,8.40
2017-12-08T21:21:05.464Z,7.90
2017-12-08T21:23:33.916Z,6.03
2017-12-08T21:26:02.124Z,9.32
2017-12-08T21:28:29.580Z,7.53
2017-12-08T21:30:57.118Z,12.30
2017-12-08T21:33:24.552Z,10.07
2017-12-08T21:35:52.027Z,6.22
2017-12-08T21:38:19.511Z,14.30
2017-12-08T21:40:47.108Z,6.97
2017-12-08T21:43:15.491Z,5.17
2017-12-08T21:45:42.968Z,7.18
2017-12-08T21:48:10.485Z,14.43
2017-12-08T21:50:37.958Z,6.57
2017-12-08T21:53:05.451Z,11.65
2017-12-08T21:55:32.943Z,6.90
2017-12-08T21:58:01.189Z,7.87
2017-12-08T22:00:29.374Z,15.02
2017-12-08T22:02:56.829Z,9.47
2017-12-08T22:05:28.364Z,8.80
2017-12-08T22:07:55.804Z,8.20
2017-12-08T22:10:23.489Z,5.83
2017-12-08T22:12:50.980Z,6.60
2017-12-08T22:15:18.977Z,6.97
2017-12-08T22:17:46.416Z,6.47
2017-12-08T22:20:14.222Z,5.97
2017-12-08T22:22:42.315Z,9.82
2017-12-08T22:25:09.876Z,9.53
2017-12-08T22:27:37.932Z,11.05
2017-12-08T22:30:08.536Z,8.05
2017-12-08T22:32:36.108Z,3.00
2017-12-08T22:35:07.305Z,5.50
2017-12-08T22:37:35.292Z,7.10
2017-12-08T22:40:04.982Z,10.50
2017-12-08T22:42:34.733Z,5.92
2017-12-08T22:45:02.502Z,10.73
2017-12-08T22:47:30.361Z,8.00
2017-12-08T22:49:58.554Z,7.78
2017-12-08T22:52:26.191Z,9.57
2017-12-08T22:54:54.262Z,11.90
2017-12-08T22:57:22.708Z,11.88
2017-12-08T22:59:50.206Z,7.25
2017-12-08T23:02:17.869Z,12.32
2017-12-08T23:04:45.574Z,13.47
2017-12-08T23:07:16.345Z,10.40
2017-12-08T23:09:44.043Z,15.47
2017-12-08T23:12:12.190Z,5.60
2017-12-08T23:14:39.748Z,15.80
2017-12-08T23:17:07.389Z,10.30
2017-12-08T23:19:35.100Z,13.57
2017-12-08T23:22:06.287Z,14.30
2017-12-08T23:24:34.203Z,9.10
2017-12-08T23:27:02.128Z,9.86
2017-12-08T23:29:30.421Z,9.63
2017-12-08T23:31:58.023Z,10.50
2017-12-08T23:34:26.406Z,5.17
2017-12-08T23:36:53.853Z,8.50
2017-12-08T23:39:21.383Z,9.07
2017-12-08T23:41:48.986Z,12.25
2017-12-08T23:44:16.833Z,9.50
2017-12-08T23:46:44.651Z,10.15
2017-12-08T23:49:12.720Z,11.30
2017-12-08T23:51:44.226Z,7.53
2017-12-08T23:54:12.392Z,7.87
2017-12-08T23:56:40.735Z,10.60
2017-12-08T23:59:08.700Z,12.37
