createdAt,value
2016-10-08T00:00:00.428Z,927.06
2016-10-08T00:00:14.882Z,927.05
2016-10-08T00:00:29.596Z,927.04
2016-10-08T00:00:44.125Z,927.04
2016-10-08T00:00:58.683Z,927.07
2016-10-08T00:01:13.049Z,927.07
2016-10-08T00:01:27.741Z,927.09
2016-10-08T00:01:42.174Z,927.12
2016-10-08T00:01:56.705Z,927.05
2016-10-08T00:02:11.386Z,927.1
2016-10-08T00:02:25.787Z,927.14
2016-10-08T00:02:40.423Z,927.1
2016-10-08T00:02:54.935Z,927.07
2016-10-08T00:03:09.375Z,927.11
2016-10-08T00:03:23.775Z,927.16
2016-10-08T00:03:38.225Z,927.11
2016-10-08T00:03:52.589Z,927.15
2016-10-08T00:04:07.101Z,927.04
2016-10-08T00:04:21.482Z,927.12
2016-10-08T00:04:35.855Z,927.07
2016-10-08T00:04:50.217Z,927.09
2016-10-08T00:05:04.678Z,927.06
2016-10-08T00:05:19.191Z,927.05
2016-10-08T00:05:33.633Z,927.07
2016-10-08T00:05:48.021Z,927.08
2016-10-08T00:06:02.677Z,927.06
2016-10-08T00:06:17.089Z,927.06
2016-10-08T00:06:31.552Z,927.08
2016-10-08T00:06:46.053Z,927.11
2016-10-08T00:07:00.481Z,927.13
2016-10-08T00:07:14.981Z,927.08
2016-10-08T00:07:29.415Z,927.12
2016-10-08T00:07:43.895Z,927.17
2016-10-08T00:07:58.410Z,927.1
2016-10-08T00:08:12.859Z,927.09
2016-10-08T00:08:27.244Z,927.11
2016-10-08T00:08:41.728Z,927.08
2016-10-08T00:08:56.681Z,927.09
2016-10-08T00:09:11.246Z,927.06
2016-10-08T00:09:25.809Z,927.09
2016-10-08T00:09:40.480Z,927.08
2016-10-08T00:09:55.357Z,927.04
2016-10-08T00:10:09.893Z,927.1
2016-10-08T00:10:24.605Z,927.05
2016-10-08T00:10:39.138Z,927.06
2016-10-08T00:10:53.634Z,927.09
2016-10-08T00:11:08.178Z,927.01
2016-10-08T00:11:22.606Z,927
2016-10-08T00:11:37.044Z,927.04
2016-10-08T00:11:51.582Z,927.05
2016-10-08T00:12:05.947Z,927.04
2016-10-08T00:12:20.476Z,927.04
2016-10-08T00:12:35.232Z,927.02
2016-10-08T00:12:49.770Z,927.01
2016-10-08T00:13:04.211Z,927.04
2016-10-08T00:13:18.604Z,927.02
2016-10-08T00:13:33.179Z,927.02
2016-10-08T00:13:47.671Z,927.03
2016-10-08T00:14:02.167Z,927.03
2016-10-08T00:14:16.650Z,927.07
2016-10-08T00:14:31.116Z,927.11
2016-10-08T00:14:45.612Z,927.07
2016-10-08T00:15:00.024Z,927.05
2016-10-08T00:15:14.447Z,927.03
2016-10-08T00:15:28.827Z,927.04
2016-10-08T00:15:43.204Z,927.03
2016-10-08T00:15:57.696Z,927.05
2016-10-08T00:16:12.201Z,927.02
2016-10-08T00:16:26.864Z,927.06
2016-10-08T00:16:41.498Z,927.03
2016-10-08T00:16:55.996Z,927.03
2016-10-08T00:17:10.674Z,927.08
2016-10-08T00:17:25.151Z,927.03
2016-10-08T00:17:39.747Z,927.03
2016-10-08T00:17:54.400Z,927.06
2016-10-08T00:18:09.168Z,927.02
2016-10-08T00:18:23.832Z,927.04
2016-10-08T00:18:38.403Z,927.02
2016-10-08T00:18:53.152Z,927.07
2016-10-08T00:19:07.706Z,927.07
2016-10-08T00:19:22.252Z,927.07
2016-10-08T00:19:36.719Z,927.05
2016-10-08T00:19:51.230Z,927.09
2016-10-08T00:20:05.710Z,927.06
2016-10-08T00:20:20.184Z,927.06
2016-10-08T00:20:34.627Z,927.06
2016-10-08T00:20:49.073Z,927.05
2016-10-08T00:21:03.716Z,927.07
2016-10-08T00:21:18.236Z,927.07
2016-10-08T00:21:33.087Z,927.04
2016-10-08T00:21:47.561Z,927.07
2016-10-08T00:22:02.000Z,927.06
2016-10-08T00:22:16.623Z,927.08
2016-10-08T00:22:31.108Z,927.09
2016-10-08T00:22:45.550Z,927.09
2016-10-08T00:23:00.220Z,927.05
2016-10-08T00:23:14.853Z,927.05
2016-10-08T00:23:29.505Z,927.03
2016-10-08T00:23:44.009Z,927.04
2016-10-08T00:23:58.664Z,927.05
2016-10-08T00:24:13.607Z,927.08
2016-10-08T00:24:28.194Z,927.02
2016-10-08T00:24:42.664Z,927.05
2016-10-08T00:24:57.248Z,927.02
2016-10-08T00:25:11.922Z,927.04
2016-10-08T00:25:26.546Z,927.07
2016-10-08T00:25:40.958Z,927.07
2016-10-08T00:25:55.487Z,927.05
2016-10-08T00:26:10.089Z,927.06
2016-10-08T00:26:24.665Z,927.04
2016-10-08T00:26:39.284Z,927.02
2016-10-08T00:26:54.167Z,927.04
2016-10-08T00:27:08.679Z,927.04
2016-10-08T00:27:23.248Z,927.05
2016-10-08T00:27:37.878Z,927.03
2016-10-08T00:27:52.384Z,927
2016-10-08T00:28:06.897Z,927.04
2016-10-08T00:28:21.413Z,927.04
2016-10-08T00:28:35.833Z,927.03
2016-10-08T00:28:50.337Z,927.04
2016-10-08T00:29:04.975Z,927.04
2016-10-08T00:29:19.357Z,927.04
2016-10-08T00:29:34.290Z,927.04
2016-10-08T00:29:48.848Z,927.03
2016-10-08T00:30:03.367Z,927.04
2016-10-08T00:30:17.864Z,927.05
2016-10-08T00:30:32.580Z,927.02
2016-10-08T00:30:47.240Z,927.1
2016-10-08T00:31:02.026Z,927.06
2016-10-08T00:31:16.576Z,927.09
2016-10-08T00:31:31.200Z,927.06
2016-10-08T00:31:45.924Z,927.1
2016-10-08T00:32:00.428Z,927.08
2016-10-08T00:32:14.945Z,927.09
2016-10-08T00:32:29.708Z,927.11
2016-10-08T00:32:44.364Z,927.09
2016-10-08T00:32:59.098Z,927.1
2016-10-08T00:33:13.487Z,927.1
2016-10-08T00:33:27.902Z,927.09
2016-10-08T00:33:42.411Z,927.04
2016-10-08T00:33:56.955Z,927.11
2016-10-08T00:34:11.451Z,927.1
2016-10-08T00:34:25.958Z,927.11
2016-10-08T00:34:40.385Z,927.11
2016-10-08T00:34:55.262Z,927.09
2016-10-08T00:35:09.742Z,927.07
2016-10-08T00:35:24.218Z,927.1
2016-10-08T00:35:38.721Z,927.08
2016-10-08T00:35:53.120Z,927.16
2016-10-08T00:36:07.555Z,927.12
2016-10-08T00:36:22.080Z,927.15
2016-10-08T00:36:36.658Z,927.13
2016-10-08T00:36:51.472Z,927.13
2016-10-08T00:37:06.296Z,927.13
2016-10-08T00:37:20.909Z,927.13
2016-10-08T00:37:35.374Z,927.13
2016-10-08T00:37:50.094Z,927.13
2016-10-08T00:38:04.608Z,927.13
2016-10-08T00:38:19.269Z,927.12
2016-10-08T00:38:34.154Z,927.12
2016-10-08T00:38:48.726Z,927.14
2016-10-08T00:39:03.464Z,927.15
2016-10-08T00:39:18.279Z,927.15
2016-10-08T00:39:32.990Z,927.17
2016-10-08T00:39:47.480Z,927.15
2016-10-08T00:40:01.958Z,927.19
2016-10-08T00:40:16.438Z,927.18
2016-10-08T00:40:31.137Z,927.25
2016-10-08T00:40:45.799Z,927.18
2016-10-08T00:41:00.345Z,927.17
2016-10-08T00:41:15.090Z,927.23
2016-10-08T00:41:29.639Z,927.28
2016-10-08T00:41:44.234Z,927.26
2016-10-08T00:41:58.748Z,927.25
2016-10-08T00:42:13.459Z,927.26
2016-10-08T00:42:28.059Z,927.27
2016-10-08T00:42:42.646Z,927.31
2016-10-08T00:42:57.147Z,927.27
2016-10-08T00:43:11.671Z,927.28
2016-10-08T00:43:26.369Z,927.33
2016-10-08T00:43:40.932Z,927.32
2016-10-08T00:43:55.555Z,927.33
2016-10-08T00:44:10.346Z,927.33
2016-10-08T00:44:24.992Z,927.3
2016-10-08T00:44:39.601Z,927.3
2016-10-08T00:44:54.172Z,927.34
2016-10-08T00:45:08.655Z,927.33
2016-10-08T00:45:23.176Z,927.29
2016-10-08T00:45:37.807Z,927.3
2016-10-08T00:45:52.462Z,927.33
2016-10-08T00:46:07.192Z,927.35
2016-10-08T00:46:21.897Z,927.35
2016-10-08T00:46:36.499Z,927.39
2016-10-08T00:46:51.121Z,927.36
2016-10-08T00:47:05.634Z,927.36
2016-10-08T00:47:20.335Z,927.35
2016-10-08T00:47:34.915Z,927.33
2016-10-08T00:47:49.718Z,927.34
2016-10-08T00:48:04.416Z,927.35
2016-10-08T00:48:18.985Z,927.31
2016-10-08T00:48:33.456Z,927.31
2016-10-08T00:48:48.205Z,927.3
2016-10-08T00:49:02.889Z,927.31
2016-10-08T00:49:17.396Z,927.34
2016-10-08T00:49:31.941Z,927.32
2016-10-08T00:49:46.670Z,927.33
2016-10-08T00:50:01.298Z,927.34
2016-10-08T00:50:16.074Z,927.32
2016-10-08T00:50:30.892Z,927.34
2016-10-08T00:50:45.814Z,927.36
2016-10-08T00:51:00.460Z,927.33
2016-10-08T00:51:15.355Z,927.34
2016-10-08T00:51:30.315Z,927.31
2016-10-08T00:51:44.844Z,927.34
2016-10-08T00:51:59.573Z,927.31
2016-10-08T00:52:14.174Z,927.29
2016-10-08T00:52:28.865Z,927.35
2016-10-08T00:52:43.765Z,927.35
2016-10-08T00:52:58.531Z,927.32
2016-10-08T00:53:13.156Z,927.33
2016-10-08T00:53:27.788Z,927.31
2016-10-08T00:53:42.203Z,927.36
2016-10-08T00:53:56.789Z,927.33
2016-10-08T00:54:11.390Z,927.34
2016-10-08T00:54:26.474Z,927.28
2016-10-08T00:54:41.164Z,927.29
2016-10-08T00:54:55.645Z,927.27
2016-10-08T00:55:10.167Z,927.27
2016-10-08T00:55:24.700Z,927.28
2016-10-08T00:55:39.236Z,927.29
2016-10-08T00:55:54.030Z,927.28
2016-10-08T00:56:08.737Z,927.29
2016-10-08T00:56:23.306Z,927.3
2016-10-08T00:56:37.816Z,927.34
2016-10-08T00:56:52.515Z,927.28
2016-10-08T00:57:07.108Z,927.33
2016-10-08T00:57:21.681Z,927.36
2016-10-08T00:57:36.210Z,927.33
2016-10-08T00:57:50.826Z,927.3
2016-10-08T00:58:05.216Z,927.33
2016-10-08T00:58:19.783Z,927.29
2016-10-08T00:58:34.362Z,927.3
2016-10-08T00:58:48.876Z,927.31
2016-10-08T00:59:03.432Z,927.29
2016-10-08T00:59:17.942Z,927.33
2016-10-08T00:59:32.468Z,927.34
2016-10-08T00:59:47.038Z,927.3
2016-10-08T01:00:01.635Z,927.29
2016-10-08T01:00:16.439Z,927.3
2016-10-08T01:00:31.138Z,927.34
2016-10-08T01:00:45.581Z,927.32
2016-10-08T01:01:00.096Z,927.31
2016-10-08T01:01:14.726Z,927.32
2016-10-08T01:01:29.329Z,927.35
2016-10-08T01:01:43.955Z,927.35
2016-10-08T01:01:58.320Z,927.36
2016-10-08T01:02:12.864Z,927.39
2016-10-08T01:02:27.291Z,927.33
2016-10-08T01:02:41.773Z,927.34
2016-10-08T01:02:56.388Z,927.36
2016-10-08T01:03:10.908Z,927.39
2016-10-08T01:03:25.705Z,927.38
2016-10-08T01:03:40.279Z,927.4
2016-10-08T01:03:54.799Z,927.41
2016-10-08T01:04:09.378Z,927.41
2016-10-08T01:04:24.069Z,927.45
2016-10-08T01:04:38.587Z,927.46
2016-10-08T01:04:53.003Z,927.43
2016-10-08T01:05:07.529Z,927.42
2016-10-08T01:05:22.056Z,927.46
2016-10-08T01:05:36.487Z,927.43
2016-10-08T01:05:51.067Z,927.41
2016-10-08T01:06:05.726Z,927.4
2016-10-08T01:06:20.226Z,927.38
2016-10-08T01:06:34.856Z,927.43
2016-10-08T01:06:49.763Z,927.4
2016-10-08T01:07:04.372Z,927.37
2016-10-08T01:07:19.191Z,927.39
2016-10-08T01:07:33.623Z,927.36
2016-10-08T01:07:48.310Z,927.4
2016-10-08T01:08:02.901Z,927.36
2016-10-08T01:08:17.403Z,927.41
2016-10-08T01:08:32.427Z,927.37
2016-10-08T01:08:47.043Z,927.35
2016-10-08T01:09:01.635Z,927.39
2016-10-08T01:09:16.414Z,927.37
2016-10-08T01:09:31.273Z,927.39
2016-10-08T01:09:45.748Z,927.42
2016-10-08T01:10:00.570Z,927.38
2016-10-08T01:10:15.092Z,927.37
2016-10-08T01:10:29.869Z,927.43
2016-10-08T01:10:44.510Z,927.38
2016-10-08T01:10:59.197Z,927.42
2016-10-08T01:11:13.748Z,927.37
2016-10-08T01:11:28.211Z,927.39
2016-10-08T01:11:42.618Z,927.37
2016-10-08T01:11:57.051Z,927.39
2016-10-08T01:12:11.694Z,927.4
2016-10-08T01:12:26.202Z,927.38
2016-10-08T01:12:40.634Z,927.42
2016-10-08T01:12:55.157Z,927.41
2016-10-08T01:13:09.672Z,927.37
2016-10-08T01:13:24.182Z,927.38
2016-10-08T01:13:38.738Z,927.38
2016-10-08T01:13:53.253Z,927.42
2016-10-08T01:14:07.796Z,927.35
2016-10-08T01:14:22.213Z,927.42
2016-10-08T01:14:36.791Z,927.39
2016-10-08T01:14:51.288Z,927.38
2016-10-08T01:15:05.916Z,927.39
2016-10-08T01:15:20.614Z,927.42
2016-10-08T01:15:35.305Z,927.41
2016-10-08T01:15:49.935Z,927.41
2016-10-08T01:16:04.610Z,927.41
2016-10-08T01:16:19.120Z,927.38
2016-10-08T01:16:33.538Z,927.39
2016-10-08T01:16:48.039Z,927.44
2016-10-08T01:17:02.610Z,927.39
2016-10-08T01:17:17.246Z,927.4
2016-10-08T01:17:31.822Z,927.4
2016-10-08T01:17:46.388Z,927.43
2016-10-08T01:18:00.855Z,927.38
2016-10-08T01:18:15.445Z,927.41
2016-10-08T01:18:29.963Z,927.42
2016-10-08T01:18:44.581Z,927.41
2016-10-08T01:18:59.139Z,927.41
2016-10-08T01:19:13.657Z,927.39
2016-10-08T01:19:28.250Z,927.42
2016-10-08T01:19:42.838Z,927.39
2016-10-08T01:19:57.259Z,927.41
2016-10-08T01:20:11.702Z,927.4
2016-10-08T01:20:26.330Z,927.36
2016-10-08T01:20:40.769Z,927.42
2016-10-08T01:20:55.520Z,927.43
2016-10-08T01:21:09.996Z,927.43
2016-10-08T01:21:24.490Z,927.35
2016-10-08T01:21:38.900Z,927.36
2016-10-08T01:21:53.564Z,927.4
2016-10-08T01:22:08.055Z,927.39
2016-10-08T01:22:22.588Z,927.4
2016-10-08T01:22:37.162Z,927.43
2016-10-08T01:22:51.688Z,927.42
2016-10-08T01:23:06.281Z,927.41
2016-10-08T01:23:20.665Z,927.39
2016-10-08T01:23:35.496Z,927.39
2016-10-08T01:23:50.143Z,927.41
2016-10-08T01:24:04.699Z,927.41
2016-10-08T01:24:19.261Z,927.41
2016-10-08T01:24:34.050Z,927.4
2016-10-08T01:24:48.685Z,927.38
2016-10-08T01:25:03.294Z,927.36
2016-10-08T01:25:17.653Z,927.33
2016-10-08T01:25:32.079Z,927.36
2016-10-08T01:25:46.597Z,927.37
2016-10-08T01:26:01.076Z,927.4
2016-10-08T01:26:15.541Z,927.36
2016-10-08T01:26:29.940Z,927.34
2016-10-08T01:26:44.545Z,927.37
2016-10-08T01:26:59.193Z,927.35
2016-10-08T01:27:13.851Z,927.34
2016-10-08T01:27:28.523Z,927.32
2016-10-08T01:27:42.924Z,927.29
2016-10-08T01:27:57.477Z,927.31
2016-10-08T01:28:12.000Z,927.31
2016-10-08T01:28:26.607Z,927.33
2016-10-08T01:28:41.096Z,927.29
2016-10-08T01:28:55.847Z,927.3
2016-10-08T01:29:10.291Z,927.32
2016-10-08T01:29:25.072Z,927.3
2016-10-08T01:29:39.553Z,927.31
2016-10-08T01:29:53.925Z,927.29
2016-10-08T01:30:08.363Z,927.3
2016-10-08T01:30:22.825Z,927.28
2016-10-08T01:30:37.373Z,927.34
2016-10-08T01:30:51.768Z,927.28
2016-10-08T01:31:06.170Z,927.3
2016-10-08T01:31:20.569Z,927.3
2016-10-08T01:31:35.040Z,927.28
2016-10-08T01:31:49.502Z,927.29
2016-10-08T01:32:04.037Z,927.33
2016-10-08T01:32:18.453Z,927.3
2016-10-08T01:32:32.898Z,927.33
2016-10-08T01:32:47.481Z,927.3
2016-10-08T01:33:01.974Z,927.29
2016-10-08T01:33:16.429Z,927.27
2016-10-08T01:33:30.876Z,927.25
2016-10-08T01:33:45.372Z,927.3
2016-10-08T01:33:59.896Z,927.27
2016-10-08T01:34:14.407Z,927.34
2016-10-08T01:34:28.865Z,927.3
2016-10-08T01:34:43.327Z,927.3
2016-10-08T01:34:57.783Z,927.3
2016-10-08T01:35:12.240Z,927.3
2016-10-08T01:35:26.655Z,927.27
2016-10-08T01:35:41.099Z,927.26
2016-10-08T01:35:55.526Z,927.28
2016-10-08T01:36:10.054Z,927.25
2016-10-08T01:36:24.582Z,927.25
2016-10-08T01:36:39.135Z,927.25
2016-10-08T01:36:53.633Z,927.28
2016-10-08T01:37:08.073Z,927.29
2016-10-08T01:37:22.520Z,927.26
2016-10-08T01:37:37.027Z,927.28
2016-10-08T01:37:51.524Z,927.27
2016-10-08T01:38:05.968Z,927.25
2016-10-08T01:38:20.443Z,927.29
2016-10-08T01:38:35.037Z,927.28
2016-10-08T01:38:49.562Z,927.27
2016-10-08T01:39:04.001Z,927.26
2016-10-08T01:39:18.412Z,927.26
2016-10-08T01:39:32.808Z,927.26
2016-10-08T01:39:47.547Z,927.24
2016-10-08T01:40:01.958Z,927.25
2016-10-08T01:40:16.383Z,927.29
2016-10-08T01:40:30.810Z,927.27
2016-10-08T01:40:45.244Z,927.27
2016-10-08T01:40:59.695Z,927.28
2016-10-08T01:41:14.149Z,927.27
2016-10-08T01:41:28.556Z,927.26
2016-10-08T01:41:43.070Z,927.23
2016-10-08T01:41:57.554Z,927.28
2016-10-08T01:42:12.056Z,927.28
2016-10-08T01:42:26.530Z,927.22
2016-10-08T01:42:40.980Z,927.26
2016-10-08T01:42:55.385Z,927.26
2016-10-08T01:43:09.845Z,927.28
2016-10-08T01:43:24.335Z,927.23
2016-10-08T01:43:38.745Z,927.23
2016-10-08T01:43:53.116Z,927.23
2016-10-08T01:44:07.506Z,927.25
2016-10-08T01:44:21.962Z,927.23
2016-10-08T01:44:36.369Z,927.23
2016-10-08T01:44:50.841Z,927.24
2016-10-08T01:45:05.432Z,927.22
2016-10-08T01:45:19.849Z,927.24
2016-10-08T01:45:34.270Z,927.22
2016-10-08T01:45:48.578Z,927.24
2016-10-08T01:46:02.994Z,927.24
2016-10-08T01:46:17.423Z,927.23
2016-10-08T01:46:31.936Z,927.2
2016-10-08T01:46:46.523Z,927.2
2016-10-08T01:47:01.014Z,927.22
2016-10-08T01:47:15.380Z,927.2
2016-10-08T01:47:29.832Z,927.18
2016-10-08T01:47:44.277Z,927.2
2016-10-08T01:47:58.661Z,927.18
2016-10-08T01:48:13.042Z,927.19
2016-10-08T01:48:27.498Z,927.2
2016-10-08T01:48:41.912Z,927.17
2016-10-08T01:48:56.305Z,927.18
2016-10-08T01:49:10.680Z,927.2
2016-10-08T01:49:25.131Z,927.21
2016-10-08T01:49:39.628Z,927.2
2016-10-08T01:49:54.121Z,927.18
2016-10-08T01:50:08.543Z,927.2
2016-10-08T01:50:22.957Z,927.18
2016-10-08T01:50:37.414Z,927.2
2016-10-08T01:50:51.887Z,927.17
2016-10-08T01:51:06.399Z,927.2
2016-10-08T01:51:20.852Z,927.16
2016-10-08T01:51:35.258Z,927.14
2016-10-08T01:51:49.703Z,927.2
2016-10-08T01:52:04.110Z,927.16
2016-10-08T01:52:18.426Z,927.15
2016-10-08T01:52:32.872Z,927.15
2016-10-08T01:52:47.412Z,927.12
2016-10-08T01:53:01.859Z,927.15
2016-10-08T01:53:16.263Z,927.17
2016-10-08T01:53:30.715Z,927.14
2016-10-08T01:53:45.203Z,927.15
2016-10-08T01:53:59.546Z,927.18
2016-10-08T01:54:14.028Z,927.16
2016-10-08T01:54:28.493Z,927.14
2016-10-08T01:54:42.963Z,927.13
2016-10-08T01:54:57.625Z,927.16
2016-10-08T01:55:12.053Z,927.13
2016-10-08T01:55:26.556Z,927.11
2016-10-08T01:55:40.955Z,927.13
2016-10-08T01:55:55.407Z,927.14
2016-10-08T01:56:09.877Z,927.12
2016-10-08T01:56:24.263Z,927.15
2016-10-08T01:56:38.742Z,927.13
2016-10-08T01:56:53.046Z,927.15
2016-10-08T01:57:07.439Z,927.15
2016-10-08T01:57:21.799Z,927.13
2016-10-08T01:57:36.210Z,927.16
2016-10-08T01:57:50.579Z,927.12
2016-10-08T01:58:04.959Z,927.13
2016-10-08T01:58:19.391Z,927.15
2016-10-08T01:58:33.841Z,927.12
2016-10-08T01:58:48.292Z,927.13
2016-10-08T01:59:02.622Z,927.11
2016-10-08T01:59:17.005Z,927.14
2016-10-08T01:59:31.383Z,927.14
2016-10-08T01:59:45.739Z,927.15
2016-10-08T02:00:00.185Z,927.16
2016-10-08T02:00:14.591Z,927.18
2016-10-08T02:00:28.926Z,927.1
2016-10-08T02:00:43.365Z,927.13
2016-10-08T02:00:57.760Z,927.12
2016-10-08T02:01:12.212Z,927.09
2016-10-08T02:01:26.596Z,927.12
2016-10-08T02:01:40.912Z,927.12
2016-10-08T02:01:55.321Z,927.12
2016-10-08T02:02:09.719Z,927.1
2016-10-08T02:02:24.081Z,927.14
2016-10-08T02:02:38.447Z,927.14
2016-10-08T02:02:52.875Z,927.17
2016-10-08T02:03:07.330Z,927.14
2016-10-08T02:03:21.753Z,927.11
2016-10-08T02:03:36.142Z,927.1
2016-10-08T02:03:50.568Z,927.1
2016-10-08T02:04:04.943Z,927.11
2016-10-08T02:04:19.277Z,927.13
2016-10-08T02:04:33.690Z,927.06
2016-10-08T02:04:48.134Z,927.13
2016-10-08T02:05:02.554Z,927.06
2016-10-08T02:05:16.987Z,927.12
2016-10-08T02:05:31.426Z,927.1
2016-10-08T02:05:45.836Z,927.11
2016-10-08T02:06:00.211Z,927.1
2016-10-08T02:06:14.639Z,927.11
2016-10-08T02:06:29.074Z,927.09
2016-10-08T02:06:43.478Z,927.07
2016-10-08T02:06:57.847Z,927.09
2016-10-08T02:07:12.236Z,927.08
2016-10-08T02:07:26.712Z,927.08
2016-10-08T02:07:41.139Z,927.1
2016-10-08T02:07:55.553Z,927.06
2016-10-08T02:08:09.975Z,927.11
2016-10-08T02:08:24.323Z,927.07
2016-10-08T02:08:38.737Z,927.12
2016-10-08T02:08:53.123Z,927.1
2016-10-08T02:09:07.505Z,927.09
2016-10-08T02:09:21.943Z,927.14
2016-10-08T02:09:36.278Z,927.11
2016-10-08T02:09:50.634Z,927.14
2016-10-08T02:10:05.383Z,927.18
2016-10-08T02:10:19.843Z,927.14
2016-10-08T02:10:34.287Z,927.12
2016-10-08T02:10:48.646Z,927.12
2016-10-08T02:11:03.105Z,927.12
2016-10-08T02:11:17.421Z,927.14
2016-10-08T02:11:31.792Z,927.13
2016-10-08T02:11:46.225Z,927.13
2016-10-08T02:12:00.579Z,927.14
2016-10-08T02:12:15.051Z,927.15
2016-10-08T02:12:29.452Z,927.09
2016-10-08T02:12:43.919Z,927.15
2016-10-08T02:12:58.287Z,927.13
2016-10-08T02:13:12.695Z,927.12
2016-10-08T02:13:27.197Z,927.11
2016-10-08T02:13:41.609Z,927.15
2016-10-08T02:13:56.003Z,927.2
2016-10-08T02:14:10.349Z,927.16
2016-10-08T02:14:24.748Z,927.16
2016-10-08T02:14:39.145Z,927.19
2016-10-08T02:14:53.594Z,927.15
2016-10-08T02:15:08.012Z,927.16
2016-10-08T02:15:22.407Z,927.17
2016-10-08T02:15:36.785Z,927.19
2016-10-08T02:15:51.205Z,927.16
2016-10-08T02:16:05.564Z,927.21
2016-10-08T02:16:20.023Z,927.16
2016-10-08T02:16:34.360Z,927.18
2016-10-08T02:16:48.812Z,927.17
2016-10-08T02:17:03.204Z,927.2
2016-10-08T02:17:17.654Z,927.19
2016-10-08T02:17:32.090Z,927.19
2016-10-08T02:17:46.464Z,927.22
2016-10-08T02:18:00.876Z,927.2
2016-10-08T02:18:15.317Z,927.22
2016-10-08T02:18:29.691Z,927.22
2016-10-08T02:18:44.112Z,927.24
2016-10-08T02:18:58.506Z,927.2
2016-10-08T02:19:12.961Z,927.23
2016-10-08T02:19:27.378Z,927.18
2016-10-08T02:19:41.752Z,927.21
2016-10-08T02:19:56.165Z,927.2
2016-10-08T02:20:10.558Z,927.19
2016-10-08T02:20:24.968Z,927.19
2016-10-08T02:20:39.382Z,927.17
2016-10-08T02:20:53.771Z,927.18
2016-10-08T02:21:08.176Z,927.19
2016-10-08T02:21:22.556Z,927.22
2016-10-08T02:21:36.958Z,927.16
2016-10-08T02:21:51.351Z,927.17
2016-10-08T02:22:05.804Z,927.17
2016-10-08T02:22:20.240Z,927.16
2016-10-08T02:22:34.626Z,927.17
2016-10-08T02:22:48.974Z,927.2
2016-10-08T02:23:03.434Z,927.2
2016-10-08T02:23:17.781Z,927.17
2016-10-08T02:23:32.159Z,927.14
2016-10-08T02:23:46.509Z,927.14
2016-10-08T02:24:00.959Z,927.16
2016-10-08T02:24:15.343Z,927.11
2016-10-08T02:24:29.761Z,927.14
2016-10-08T02:24:44.132Z,927.11
2016-10-08T02:24:58.494Z,927.14
2016-10-08T02:25:13.250Z,927.12
2016-10-08T02:25:27.665Z,927.16
2016-10-08T02:25:42.062Z,927.13
2016-10-08T02:25:56.441Z,927.12
2016-10-08T02:26:10.787Z,927.12
2016-10-08T02:26:25.237Z,927.14
2016-10-08T02:26:39.720Z,927.13
2016-10-08T02:26:54.067Z,927.09
2016-10-08T02:27:08.501Z,927.09
2016-10-08T02:27:22.898Z,927.07
2016-10-08T02:27:37.220Z,927.1
2016-10-08T02:28:22.495Z,927.1
2016-10-08T02:28:36.874Z,927.09
2016-10-08T02:28:51.254Z,927.11
2016-10-08T02:29:18.318Z,927.09
2016-10-08T02:29:32.669Z,927.08
2016-10-08T02:29:47.072Z,927.11
2016-10-08T02:30:01.477Z,927.1
2016-10-08T02:30:15.843Z,927.09
2016-10-08T02:30:30.145Z,927.09
2016-10-08T02:30:44.643Z,927.09
2016-10-08T02:30:59.036Z,927.1
2016-10-08T02:31:13.403Z,927.11
2016-10-08T02:31:27.806Z,927.11
2016-10-08T02:31:42.225Z,927.09
2016-10-08T02:31:56.648Z,927.08
2016-10-08T02:32:11.109Z,927.12
2016-10-08T02:32:25.568Z,927.12
2016-10-08T02:32:40.016Z,927.12
2016-10-08T02:32:54.424Z,927.09
2016-10-08T02:33:08.787Z,927.09
2016-10-08T02:33:23.165Z,927.08
2016-10-08T02:33:37.599Z,927.08
2016-10-08T02:33:52.001Z,927.07
2016-10-08T02:34:06.381Z,927.08
2016-10-08T02:34:20.730Z,927.08
2016-10-08T02:34:35.123Z,927.09
2016-10-08T02:34:49.495Z,927.1
2016-10-08T02:35:03.927Z,927.08
2016-10-08T02:35:18.328Z,927.07
2016-10-08T02:35:32.725Z,927.06
2016-10-08T02:35:47.123Z,927.01
2016-10-08T02:36:01.539Z,927.04
2016-10-08T02:36:15.879Z,927.09
2016-10-08T02:36:30.234Z,927.07
2016-10-08T02:36:44.537Z,927.01
2016-10-08T02:36:58.894Z,927.04
2016-10-08T02:37:13.299Z,927.04
2016-10-08T02:37:27.729Z,927.05
2016-10-08T02:37:42.130Z,927.04
2016-10-08T02:37:56.524Z,927
2016-10-08T02:38:10.918Z,927.04
2016-10-08T02:38:25.377Z,927.05
2016-10-08T02:38:39.764Z,927.04
2016-10-08T02:38:54.123Z,927.05
2016-10-08T02:39:08.504Z,927.05
2016-10-08T02:39:22.887Z,927.05
2016-10-08T02:39:37.322Z,927.03
2016-10-08T02:39:51.651Z,927.03
2016-10-08T02:40:05.995Z,927.01
2016-10-08T02:40:20.639Z,926.98
2016-10-08T02:40:34.940Z,927.01
2016-10-08T02:40:49.405Z,926.98
2016-10-08T02:41:03.801Z,927.02
2016-10-08T02:41:18.281Z,926.99
2016-10-08T02:41:32.628Z,927
2016-10-08T02:41:46.985Z,927.02
2016-10-08T02:42:01.383Z,926.98
2016-10-08T02:42:15.779Z,927
2016-10-08T02:42:30.210Z,926.97
2016-10-08T02:42:44.632Z,927.01
2016-10-08T02:42:59.043Z,927.01
2016-10-08T02:43:13.452Z,927
2016-10-08T02:43:27.852Z,927.01
2016-10-08T02:43:42.257Z,927.02
2016-10-08T02:43:56.643Z,927.02
2016-10-08T02:44:11.086Z,927.02
2016-10-08T02:44:25.519Z,927.02
2016-10-08T02:44:39.971Z,927
2016-10-08T02:44:54.298Z,926.95
2016-10-08T02:45:08.679Z,926.96
2016-10-08T02:45:23.091Z,927.02
2016-10-08T02:45:37.441Z,927.01
2016-10-08T02:45:51.834Z,927
2016-10-08T02:46:06.202Z,927.03
2016-10-08T02:46:20.626Z,927
2016-10-08T02:46:35.032Z,927
2016-10-08T02:46:49.552Z,926.96
2016-10-08T02:47:03.986Z,926.97
2016-10-08T02:47:18.329Z,926.98
2016-10-08T02:47:32.682Z,926.98
2016-10-08T02:47:47.085Z,926.97
2016-10-08T02:48:01.524Z,926.97
2016-10-08T02:48:15.913Z,926.96
2016-10-08T02:48:30.364Z,926.92
2016-10-08T02:48:44.828Z,926.96
2016-10-08T02:48:59.222Z,926.91
2016-10-08T02:49:13.612Z,926.91
2016-10-08T02:49:27.941Z,926.93
2016-10-08T02:49:42.393Z,926.92
2016-10-08T02:49:56.775Z,926.87
2016-10-08T02:50:11.140Z,926.89
2016-10-08T02:50:25.485Z,926.94
2016-10-08T02:50:39.839Z,926.88
2016-10-08T02:50:54.337Z,926.93
2016-10-08T02:51:08.686Z,926.87
2016-10-08T02:51:23.080Z,926.89
2016-10-08T02:51:37.483Z,926.9
2016-10-08T02:51:51.877Z,926.87
2016-10-08T02:52:06.288Z,926.9
2016-10-08T02:52:20.710Z,926.91
2016-10-08T02:52:35.163Z,926.86
2016-10-08T02:52:49.576Z,926.9
2016-10-08T02:53:03.938Z,926.89
2016-10-08T02:53:18.332Z,926.88
2016-10-08T02:53:32.782Z,926.88
2016-10-08T02:53:47.160Z,926.89
2016-10-08T02:54:01.555Z,926.89
2016-10-08T02:54:15.988Z,926.88
2016-10-08T02:54:30.377Z,926.9
2016-10-08T02:54:44.786Z,926.89
2016-10-08T02:54:59.181Z,926.89
2016-10-08T02:55:13.507Z,926.85
2016-10-08T02:55:28.256Z,926.93
2016-10-08T02:55:42.711Z,926.92
2016-10-08T02:55:57.150Z,926.87
2016-10-08T02:56:11.580Z,926.88
2016-10-08T02:56:25.949Z,926.85
2016-10-08T02:56:40.350Z,926.91
2016-10-08T02:56:54.719Z,926.89
2016-10-08T02:57:09.151Z,926.85
2016-10-08T02:57:23.484Z,926.86
2016-10-08T02:57:37.852Z,926.82
2016-10-08T02:57:52.223Z,926.85
2016-10-08T02:58:06.645Z,926.84
2016-10-08T02:58:21.024Z,926.85
2016-10-08T02:58:35.385Z,926.83
2016-10-08T02:58:49.762Z,926.83
2016-10-08T02:59:04.164Z,926.79
2016-10-08T02:59:18.519Z,926.83
2016-10-08T02:59:32.937Z,926.85
2016-10-08T02:59:47.320Z,926.83
2016-10-08T03:00:01.703Z,926.83
2016-10-08T03:00:16.093Z,926.83
2016-10-08T03:00:30.526Z,926.83
2016-10-08T03:00:44.892Z,926.83
2016-10-08T03:00:59.269Z,926.82
2016-10-08T03:01:13.600Z,926.8
2016-10-08T03:01:28.009Z,926.8
2016-10-08T03:01:42.450Z,926.87
2016-10-08T03:01:56.894Z,926.87
2016-10-08T03:02:11.218Z,926.84