createdAt,value
2018-06-28T00:00:22.457Z,0
2018-06-28T00:00:48.023Z,0
2018-06-28T00:01:13.615Z,0
2018-06-28T00:01:39.181Z,0
2018-06-28T00:02:04.759Z,0
2018-06-28T00:02:30.340Z,0
2018-06-28T00:02:55.915Z,0
2018-06-28T00:03:21.497Z,0
2018-06-28T00:03:47.061Z,0
2018-06-28T00:04:12.631Z,0
2018-06-28T00:04:38.194Z,0
2018-06-28T00:05:03.809Z,0
2018-06-28T00:05:29.332Z,0
2018-06-28T00:05:54.936Z,0
2018-06-28T00:06:20.496Z,0
2018-06-28T00:06:46.156Z,0
2018-06-28T00:07:11.715Z,0
2018-06-28T00:07:37.290Z,0
2018-06-28T00:08:02.848Z,0
2018-06-28T00:08:28.424Z,0
2018-06-28T00:08:54.142Z,0
2018-06-28T00:09:19.602Z,0
2018-06-28T00:09:45.170Z,0
2018-06-28T00:10:10.717Z,0
2018-06-28T00:10:36.309Z,0
2018-06-28T00:11:01.889Z,0
2018-06-28T00:11:27.435Z,0
2018-06-28T00:11:53.003Z,0
2018-06-28T00:12:18.543Z,0
2018-06-28T00:12:44.098Z,0
2018-06-28T00:13:09.643Z,0
2018-06-28T00:13:35.200Z,0
2018-06-28T00:14:00.779Z,0
2018-06-28T00:14:26.341Z,0
2018-06-28T00:14:51.927Z,0
2018-06-28T00:15:17.541Z,0
2018-06-28T00:15:43.102Z,0
2018-06-28T00:16:08.673Z,0
2018-06-28T00:16:34.222Z,0
2018-06-28T00:16:59.788Z,0
2018-06-28T00:17:25.344Z,0
2018-06-28T00:17:50.910Z,0
2018-06-28T00:18:16.485Z,0
2018-06-28T00:18:42.047Z,0
2018-06-28T00:19:07.618Z,0
2018-06-28T00:19:33.189Z,0
2018-06-28T00:19:58.742Z,0
2018-06-28T00:20:24.320Z,0
2018-06-28T00:20:49.887Z,0
2018-06-28T00:21:15.453Z,0
2018-06-28T00:21:41.025Z,0
2018-06-28T00:22:06.584Z,0
2018-06-28T00:22:32.159Z,0
2018-06-28T00:22:57.710Z,0
2018-06-28T00:23:23.289Z,0
2018-06-28T00:23:48.855Z,0
2018-06-28T00:24:14.409Z,0
2018-06-28T00:24:39.984Z,0
2018-06-28T00:25:05.535Z,0
2018-06-28T00:25:31.081Z,0
2018-06-28T00:25:56.665Z,0
2018-06-28T00:26:22.235Z,0
2018-06-28T00:26:47.803Z,0
2018-06-28T00:27:13.368Z,0
2018-06-28T00:27:38.915Z,0
2018-06-28T00:28:04.490Z,0
2018-06-28T00:28:30.050Z,0
2018-06-28T00:28:55.617Z,0
2018-06-28T00:29:21.187Z,0
2018-06-28T00:29:46.780Z,0
2018-06-28T00:30:12.344Z,0
2018-06-28T00:30:37.932Z,0
2018-06-28T00:31:03.500Z,0
2018-06-28T00:31:29.086Z,0
2018-06-28T00:31:54.663Z,0
2018-06-28T00:32:20.200Z,0
2018-06-28T00:32:45.759Z,0
2018-06-28T00:33:11.325Z,0
2018-06-28T00:33:36.893Z,0
2018-06-28T00:34:02.457Z,0
2018-06-28T00:34:28.007Z,0
2018-06-28T00:34:53.578Z,0
2018-06-28T00:35:19.149Z,0
2018-06-28T00:35:44.706Z,0
2018-06-28T00:36:10.283Z,0
2018-06-28T00:36:35.851Z,0
2018-06-28T00:37:01.391Z,0
2018-06-28T00:37:27.011Z,0
2018-06-28T00:37:52.573Z,0
2018-06-28T00:38:18.158Z,0
2018-06-28T00:38:43.742Z,0
2018-06-28T00:39:09.291Z,0
2018-06-28T00:39:34.863Z,0
2018-06-28T00:40:00.435Z,0
2018-06-28T00:40:25.991Z,0
2018-06-28T00:40:51.612Z,0
2018-06-28T00:41:17.198Z,0
2018-06-28T00:41:42.773Z,0
2018-06-28T00:42:08.342Z,0
2018-06-28T00:42:33.892Z,0
2018-06-28T00:42:59.469Z,0
2018-06-28T00:43:25.051Z,0
2018-06-28T00:43:50.611Z,0
2018-06-28T00:44:16.180Z,0
2018-06-28T00:44:41.768Z,0
2018-06-28T00:45:07.343Z,0
2018-06-28T00:45:32.897Z,0
2018-06-28T00:45:58.455Z,0
2018-06-28T00:46:24.016Z,0
2018-06-28T00:46:49.579Z,0
2018-06-28T00:47:15.184Z,0
2018-06-28T00:47:40.781Z,0
2018-06-28T00:48:06.365Z,0
2018-06-28T00:48:31.942Z,0
2018-06-28T00:48:57.513Z,0
2018-06-28T00:49:23.085Z,0
2018-06-28T00:49:48.686Z,0
2018-06-28T00:50:14.295Z,0
2018-06-28T00:50:39.850Z,0
2018-06-28T00:51:05.449Z,0
2018-06-28T00:51:31.007Z,0
2018-06-28T00:51:56.575Z,0
2018-06-28T00:52:22.147Z,0
2018-06-28T00:52:47.709Z,0
2018-06-28T00:53:13.261Z,0
2018-06-28T00:53:38.832Z,0
2018-06-28T00:54:04.399Z,0
2018-06-28T00:54:29.971Z,0
2018-06-28T00:54:55.568Z,0
2018-06-28T00:55:21.187Z,0
2018-06-28T00:55:46.736Z,0
2018-06-28T00:56:12.330Z,0
2018-06-28T00:56:37.879Z,0
2018-06-28T00:57:03.448Z,0
2018-06-28T00:57:29.026Z,0
2018-06-28T00:57:54.580Z,0
2018-06-28T00:58:20.141Z,0
2018-06-28T00:58:45.726Z,0
2018-06-28T00:59:11.288Z,0
2018-06-28T00:59:36.856Z,0
2018-06-28T01:00:02.439Z,0
2018-06-28T01:00:28.016Z,0
2018-06-28T01:00:53.586Z,0
2018-06-28T01:01:19.171Z,0
2018-06-28T01:01:44.732Z,0
2018-06-28T01:02:10.297Z,0
2018-06-28T01:02:35.853Z,0
2018-06-28T01:03:01.425Z,0
2018-06-28T01:03:26.997Z,0
2018-06-28T01:03:52.566Z,0
2018-06-28T01:04:18.154Z,0
2018-06-28T01:04:43.738Z,0
2018-06-28T01:05:09.303Z,0
2018-06-28T01:05:34.843Z,0
2018-06-28T01:06:00.420Z,0
2018-06-28T01:06:25.994Z,0
2018-06-28T01:06:51.569Z,0
2018-06-28T01:07:17.151Z,0
2018-06-28T01:07:42.733Z,0
2018-06-28T01:08:08.284Z,0
2018-06-28T01:08:33.854Z,0
2018-06-28T01:08:59.432Z,0
2018-06-28T01:09:25.052Z,0
2018-06-28T01:09:50.621Z,0
2018-06-28T01:10:16.198Z,0
2018-06-28T01:10:41.767Z,0
2018-06-28T01:11:07.374Z,0
2018-06-28T01:11:32.928Z,0
2018-06-28T01:11:58.487Z,0
2018-06-28T01:12:24.022Z,0
2018-06-28T01:12:49.635Z,0
2018-06-28T01:13:15.185Z,0
2018-06-28T01:13:40.748Z,0
2018-06-28T01:14:06.323Z,0
2018-06-28T01:14:31.916Z,0
2018-06-28T01:14:57.471Z,0
2018-06-28T01:15:23.045Z,0
2018-06-28T01:15:48.620Z,0
2018-06-28T01:16:14.189Z,0
2018-06-28T01:16:39.757Z,0
2018-06-28T01:17:05.334Z,0
2018-06-28T01:17:30.906Z,0
2018-06-28T01:17:56.532Z,0
2018-06-28T01:18:22.092Z,0
2018-06-28T01:18:47.668Z,0
2018-06-28T01:19:13.234Z,0
2018-06-28T01:19:38.812Z,0
2018-06-28T01:20:04.352Z,0
2018-06-28T01:20:29.914Z,0
2018-06-28T01:20:55.491Z,0
2018-06-28T01:21:21.038Z,0
2018-06-28T01:21:46.619Z,0
2018-06-28T01:22:12.178Z,0
2018-06-28T01:22:37.727Z,0
2018-06-28T01:23:03.310Z,0
2018-06-28T01:23:28.871Z,0
2018-06-28T01:23:54.447Z,0
2018-06-28T01:24:20.006Z,0
2018-06-28T01:24:45.639Z,0
2018-06-28T01:25:11.200Z,0
2018-06-28T01:25:36.770Z,0
2018-06-28T01:26:02.373Z,0
2018-06-28T01:26:27.906Z,0
2018-06-28T01:26:53.460Z,0
2018-06-28T01:27:19.002Z,0
2018-06-28T01:27:44.629Z,0
2018-06-28T01:28:10.201Z,0
2018-06-28T01:28:35.762Z,0
2018-06-28T01:29:01.333Z,0
2018-06-28T01:29:26.922Z,0
2018-06-28T01:29:52.498Z,0
2018-06-28T01:30:18.064Z,0
2018-06-28T01:30:43.632Z,0
2018-06-28T01:31:09.206Z,0
2018-06-28T01:31:34.775Z,4
2018-06-28T01:32:00.327Z,4
2018-06-28T01:32:25.890Z,4
2018-06-28T01:32:51.464Z,4
2018-06-28T01:33:17.048Z,4
2018-06-28T01:33:42.602Z,4
2018-06-28T01:34:08.184Z,4
2018-06-28T01:34:33.740Z,4
2018-06-28T01:34:59.336Z,4
2018-06-28T01:35:24.898Z,4
2018-06-28T01:35:50.471Z,4
2018-06-28T01:36:16.018Z,4
2018-06-28T01:36:41.594Z,4
2018-06-28T01:37:07.164Z,4
2018-06-28T01:37:32.726Z,4
2018-06-28T01:37:58.316Z,4
2018-06-28T01:38:23.891Z,4
2018-06-28T01:38:49.438Z,4
2018-06-28T01:39:15.022Z,0
2018-06-28T01:39:40.583Z,0
2018-06-28T01:40:06.131Z,0
2018-06-28T01:40:31.708Z,0
2018-06-28T01:40:57.286Z,0
2018-06-28T01:41:22.857Z,0
2018-06-28T01:41:48.439Z,0
2018-06-28T01:42:14.010Z,0
2018-06-28T01:42:39.587Z,0
2018-06-28T01:43:05.151Z,0
2018-06-28T01:43:30.716Z,0
2018-06-28T01:43:56.296Z,0
2018-06-28T01:44:21.855Z,0
2018-06-28T01:44:47.430Z,0
2018-06-28T01:45:13.000Z,0
2018-06-28T01:45:38.584Z,0
2018-06-28T01:46:04.128Z,0
2018-06-28T01:46:29.690Z,0
2018-06-28T01:46:55.361Z,0
2018-06-28T01:47:20.816Z,0
2018-06-28T01:47:46.392Z,0
2018-06-28T01:48:11.950Z,0
2018-06-28T01:48:37.521Z,0
2018-06-28T01:49:03.090Z,0
2018-06-28T01:49:28.680Z,0
2018-06-28T01:49:54.244Z,0
2018-06-28T01:50:19.795Z,0
2018-06-28T01:50:45.376Z,0
2018-06-28T01:51:10.942Z,0
2018-06-28T01:51:36.527Z,0
2018-06-28T01:52:02.075Z,0
2018-06-28T01:52:27.634Z,0
2018-06-28T01:52:53.239Z,0
2018-06-28T01:53:18.768Z,0
2018-06-28T01:53:44.331Z,0
2018-06-28T01:54:09.911Z,0
2018-06-28T01:54:35.472Z,0
2018-06-28T01:55:01.068Z,0
2018-06-28T01:55:26.630Z,0
2018-06-28T01:55:52.196Z,0
2018-06-28T01:56:17.772Z,0
2018-06-28T01:56:43.333Z,0
2018-06-28T01:57:08.874Z,0
2018-06-28T01:57:34.432Z,0
2018-06-28T01:57:59.988Z,0
2018-06-28T01:58:25.614Z,0
2018-06-28T01:58:51.180Z,0
2018-06-28T01:59:16.750Z,0
2018-06-28T01:59:42.313Z,0
2018-06-28T02:00:07.872Z,0
2018-06-28T02:00:33.412Z,0
2018-06-28T02:00:58.996Z,0
2018-06-28T02:01:24.564Z,0
2018-06-28T02:01:50.118Z,0
2018-06-28T02:02:15.694Z,0
2018-06-28T02:02:41.290Z,0
2018-06-28T02:03:06.847Z,0
2018-06-28T02:03:32.408Z,0
2018-06-28T02:03:57.964Z,0
2018-06-28T02:04:23.529Z,0
2018-06-28T02:04:49.106Z,0
2018-06-28T02:05:14.657Z,0
2018-06-28T02:05:40.220Z,0
2018-06-28T02:06:05.782Z,0
2018-06-28T02:06:31.350Z,0
2018-06-28T02:06:56.920Z,0
2018-06-28T02:07:22.488Z,0
2018-06-28T02:07:48.088Z,0
2018-06-28T02:08:13.658Z,0
2018-06-28T02:08:39.257Z,0
2018-06-28T02:09:04.814Z,0
2018-06-28T02:09:30.391Z,0
2018-06-28T02:09:55.970Z,0
2018-06-28T02:10:21.560Z,0
2018-06-28T02:10:47.118Z,0
2018-06-28T02:11:12.676Z,0
2018-06-28T02:11:38.253Z,0
2018-06-28T02:12:03.848Z,0
2018-06-28T02:12:29.416Z,0
2018-06-28T02:12:54.978Z,0
2018-06-28T02:13:20.552Z,0
2018-06-28T02:13:46.119Z,0
2018-06-28T02:14:11.680Z,0
2018-06-28T02:14:37.225Z,0
2018-06-28T02:15:02.782Z,0
2018-06-28T02:15:28.374Z,0
2018-06-28T02:15:53.923Z,0
2018-06-28T02:16:19.534Z,0
2018-06-28T02:16:45.106Z,0
2018-06-28T02:17:10.690Z,0
2018-06-28T02:17:36.241Z,0
2018-06-28T02:18:01.839Z,0
2018-06-28T02:18:27.402Z,0
2018-06-28T02:18:52.990Z,0
2018-06-28T02:19:18.572Z,0
2018-06-28T02:19:44.160Z,0
2018-06-28T02:20:09.740Z,0
2018-06-28T02:20:35.312Z,0
2018-06-28T02:21:00.873Z,0
2018-06-28T02:21:26.473Z,0
2018-06-28T02:21:52.044Z,0
2018-06-28T02:22:17.593Z,0
2018-06-28T02:22:43.154Z,0
2018-06-28T02:23:08.714Z,0
2018-06-28T02:23:34.257Z,0
2018-06-28T02:23:59.830Z,0
2018-06-28T02:24:25.386Z,0
2018-06-28T02:24:50.964Z,0
2018-06-28T02:25:16.483Z,0
2018-06-28T02:25:42.071Z,0
2018-06-28T02:26:07.665Z,0
2018-06-28T02:26:33.259Z,0
2018-06-28T02:26:58.853Z,0
2018-06-28T02:27:24.436Z,0
2018-06-28T02:27:50.010Z,0
2018-06-28T02:28:15.600Z,0
2018-06-28T02:28:41.184Z,0
2018-06-28T02:29:06.760Z,0
2018-06-28T02:29:32.337Z,0
2018-06-28T02:29:57.900Z,0
2018-06-28T02:30:23.448Z,0
2018-06-28T02:30:49.037Z,0
2018-06-28T02:31:14.597Z,0
2018-06-28T02:31:40.163Z,0
2018-06-28T02:32:05.765Z,0
2018-06-28T02:32:31.335Z,0
2018-06-28T02:32:56.938Z,0
2018-06-28T02:33:22.534Z,0
2018-06-28T02:33:48.166Z,0
2018-06-28T02:34:13.743Z,0
2018-06-28T02:34:39.295Z,0
2018-06-28T02:35:04.928Z,0
2018-06-28T02:35:30.483Z,0
2018-06-28T02:35:56.037Z,0
2018-06-28T02:36:21.616Z,0
2018-06-28T02:36:47.168Z,0
2018-06-28T02:37:12.734Z,0
2018-06-28T02:37:38.301Z,0
2018-06-28T02:38:03.866Z,0
2018-06-28T02:38:29.468Z,0
2018-06-28T02:38:55.037Z,0
2018-06-28T02:39:20.608Z,0
2018-06-28T02:39:46.206Z,0
2018-06-28T02:40:11.767Z,0
2018-06-28T02:40:37.324Z,0
2018-06-28T02:41:02.890Z,0
2018-06-28T02:41:28.440Z,0
2018-06-28T02:41:54.023Z,0
2018-06-28T02:42:19.565Z,0
2018-06-28T02:42:45.125Z,0
2018-06-28T02:43:10.690Z,0
2018-06-28T02:43:36.238Z,0
2018-06-28T02:44:01.837Z,0
2018-06-28T02:44:27.400Z,0
2018-06-28T02:44:52.963Z,0
2018-06-28T02:45:18.520Z,0
2018-06-28T02:45:44.090Z,0
2018-06-28T02:46:09.668Z,0
2018-06-28T02:46:35.260Z,0
2018-06-28T02:47:00.849Z,0
2018-06-28T02:47:26.436Z,0
2018-06-28T02:47:52.017Z,0
2018-06-28T02:48:17.588Z,0
2018-06-28T02:48:43.196Z,0
2018-06-28T02:49:08.792Z,0
2018-06-28T02:49:34.362Z,0
2018-06-28T02:49:59.960Z,0
2018-06-28T02:50:25.553Z,0
2018-06-28T02:50:51.145Z,0
2018-06-28T02:51:16.716Z,0
2018-06-28T02:51:42.259Z,0
2018-06-28T02:52:07.829Z,0
2018-06-28T02:52:33.413Z,0
2018-06-28T02:52:58.965Z,0
2018-06-28T02:53:24.539Z,0
2018-06-28T02:53:50.103Z,0
2018-06-28T02:54:15.676Z,0
2018-06-28T02:54:41.268Z,0
2018-06-28T02:55:06.849Z,0
2018-06-28T02:55:32.426Z,0
2018-06-28T02:55:57.990Z,0
2018-06-28T02:56:23.574Z,0
2018-06-28T02:56:49.133Z,0
2018-06-28T02:57:14.711Z,0
2018-06-28T02:57:40.327Z,0
2018-06-28T02:58:05.880Z,0
2018-06-28T02:58:31.450Z,0
2018-06-28T02:58:57.009Z,0
2018-06-28T02:59:22.550Z,0
2018-06-28T02:59:48.124Z,0
2018-06-28T03:00:13.689Z,0
2018-06-28T03:00:39.258Z,0
2018-06-28T03:01:04.834Z,0
2018-06-28T03:02:18.714Z,0
2018-06-28T03:02:44.284Z,0
2018-06-28T03:03:09.843Z,0
2018-06-28T03:03:35.403Z,0
2018-06-28T03:04:00.964Z,0
2018-06-28T03:04:26.526Z,0
2018-06-28T03:04:52.077Z,0
2018-06-28T03:05:17.662Z,0
2018-06-28T03:05:43.237Z,0
2018-06-28T03:06:08.805Z,0
2018-06-28T03:06:34.349Z,0
2018-06-28T03:06:59.939Z,0
2018-06-28T03:07:25.528Z,0
2018-06-28T03:07:51.138Z,0
2018-06-28T03:08:16.709Z,0
2018-06-28T03:08:42.244Z,0
2018-06-28T03:09:07.836Z,0
2018-06-28T03:09:33.362Z,0
2018-06-28T03:09:58.956Z,0
2018-06-28T03:10:24.531Z,0
2018-06-28T03:10:50.116Z,4
2018-06-28T03:11:15.688Z,4
2018-06-28T03:11:41.253Z,4
2018-06-28T03:12:06.826Z,4
2018-06-28T03:12:32.366Z,4
2018-06-28T03:12:57.928Z,4
2018-06-28T03:13:23.527Z,4
2018-06-28T03:13:49.133Z,4
2018-06-28T03:14:14.729Z,4
2018-06-28T03:14:40.254Z,4
2018-06-28T03:15:05.827Z,4
2018-06-28T03:15:31.389Z,4
2018-06-28T03:15:56.931Z,4
2018-06-28T03:16:22.540Z,4
2018-06-28T03:16:48.082Z,4
2018-06-28T03:17:13.655Z,4
2018-06-28T03:17:39.240Z,4
2018-06-28T03:18:04.790Z,4
2018-06-28T03:18:30.350Z,4
2018-06-28T03:18:55.925Z,0
2018-06-28T03:19:21.507Z,0
2018-06-28T03:19:47.068Z,0
2018-06-28T03:20:12.637Z,0
2018-06-28T03:20:38.229Z,0
2018-06-28T03:21:03.824Z,0
2018-06-28T03:21:29.376Z,0
2018-06-28T03:21:54.961Z,4
2018-06-28T03:22:20.516Z,4
2018-06-28T03:22:46.079Z,4
2018-06-28T03:23:11.673Z,4
2018-06-28T03:23:37.244Z,4
2018-06-28T03:24:02.826Z,4
2018-06-28T03:24:28.392Z,4
2018-06-28T03:24:53.955Z,4
2018-06-28T03:25:19.528Z,4
2018-06-28T03:25:45.083Z,4
2018-06-28T03:26:10.655Z,4
2018-06-28T03:26:36.237Z,4
2018-06-28T03:27:01.809Z,4
2018-06-28T03:27:27.408Z,4
2018-06-28T03:27:52.976Z,4
2018-06-28T03:28:18.526Z,4
2018-06-28T03:28:44.110Z,4
2018-06-28T03:29:09.651Z,4
2018-06-28T03:29:35.223Z,4
2018-06-28T03:30:00.817Z,4
2018-06-28T03:30:26.370Z,4
2018-06-28T03:30:51.944Z,4
2018-06-28T03:31:17.516Z,4
2018-06-28T03:31:43.074Z,4
2018-06-28T03:32:08.652Z,4
2018-06-28T03:32:34.211Z,4
2018-06-28T03:32:59.771Z,8
2018-06-28T03:33:25.394Z,8
2018-06-28T03:33:50.937Z,8
2018-06-28T03:34:16.526Z,8
2018-06-28T03:34:42.112Z,8
2018-06-28T03:35:07.694Z,4
2018-06-28T03:35:33.242Z,4
2018-06-28T03:35:58.822Z,4
2018-06-28T03:36:24.408Z,4
2018-06-28T03:36:49.967Z,4
2018-06-28T03:37:15.533Z,4
2018-06-28T03:37:41.242Z,4
2018-06-28T03:38:06.835Z,4
2018-06-28T03:38:32.268Z,4
2018-06-28T03:38:57.830Z,4
2018-06-28T03:39:23.408Z,8
2018-06-28T03:39:48.983Z,8
2018-06-28T03:40:14.539Z,8
2018-06-28T03:40:40.125Z,8
2018-06-28T03:41:05.719Z,8
2018-06-28T03:41:31.299Z,8
2018-06-28T03:41:56.904Z,8
2018-06-28T03:42:22.469Z,8
2018-06-28T03:42:48.021Z,8
2018-06-28T03:43:13.605Z,8
2018-06-28T03:43:39.191Z,8
2018-06-28T03:44:04.769Z,8
2018-06-28T03:44:30.328Z,8
2018-06-28T03:44:55.919Z,4
2018-06-28T03:45:21.501Z,4
2018-06-28T03:45:47.093Z,8
2018-06-28T03:46:12.662Z,8
2018-06-28T03:46:38.223Z,8
2018-06-28T03:47:03.810Z,8
2018-06-28T03:47:29.393Z,8
2018-06-28T03:47:54.958Z,8
2018-06-28T03:48:20.523Z,8
2018-06-28T03:48:46.119Z,8
2018-06-28T03:49:11.707Z,8
2018-06-28T03:49:37.255Z,8
2018-06-28T03:50:02.803Z,8
2018-06-28T03:50:28.387Z,8
2018-06-28T03:50:53.958Z,8
2018-06-28T03:51:19.523Z,8
2018-06-28T03:51:45.108Z,12
2018-06-28T03:52:10.688Z,12
2018-06-28T03:52:36.233Z,12
2018-06-28T03:53:01.800Z,8
2018-06-28T03:53:27.369Z,8
2018-06-28T03:53:52.919Z,8
2018-06-28T03:54:18.495Z,8
2018-06-28T03:54:44.055Z,8
2018-06-28T03:55:09.638Z,8
2018-06-28T03:55:35.191Z,8
2018-06-28T03:56:00.753Z,8
2018-06-28T03:56:26.326Z,8
2018-06-28T03:56:51.893Z,12
2018-06-28T03:57:17.462Z,12
2018-06-28T03:57:43.026Z,12
2018-06-28T03:58:08.612Z,12
2018-06-28T03:58:34.205Z,12
2018-06-28T03:58:59.777Z,12
2018-06-28T03:59:25.349Z,12
2018-06-28T03:59:50.927Z,8
2018-06-28T04:00:16.509Z,8
2018-06-28T04:00:42.079Z,8
2018-06-28T04:01:07.653Z,8
2018-06-28T04:01:33.227Z,12
2018-06-28T04:01:58.785Z,12
2018-06-28T04:02:24.309Z,12
2018-06-28T04:02:49.905Z,12
2018-06-28T04:03:15.480Z,12
2018-06-28T04:03:41.062Z,12
2018-06-28T04:04:06.621Z,12
2018-06-28T04:04:32.209Z,12
2018-06-28T04:04:57.776Z,8
2018-06-28T04:05:23.327Z,12
2018-06-28T04:05:48.893Z,12
2018-06-28T04:06:14.470Z,12
2018-06-28T04:06:40.108Z,12
2018-06-28T04:07:05.613Z,12
2018-06-28T04:07:31.203Z,12
2018-06-28T04:07:56.796Z,12
2018-06-28T04:08:22.378Z,12
2018-06-28T04:08:47.981Z,12
2018-06-28T04:09:13.558Z,12
2018-06-28T04:09:39.116Z,12
2018-06-28T04:10:04.674Z,12
2018-06-28T04:10:30.249Z,12
2018-06-28T04:10:55.809Z,12
2018-06-28T04:11:21.384Z,16
2018-06-28T04:11:46.929Z,16
2018-06-28T04:12:12.489Z,12
2018-06-28T04:12:38.073Z,12
2018-06-28T04:13:03.675Z,12
2018-06-28T04:13:29.248Z,12
2018-06-28T04:13:54.813Z,12
2018-06-28T04:14:20.410Z,12
2018-06-28T04:14:46.009Z,12
2018-06-28T04:15:11.564Z,12
2018-06-28T04:15:37.130Z,12
2018-06-28T04:16:02.689Z,12
2018-06-28T04:16:28.230Z,16
2018-06-28T04:16:53.808Z,12
2018-06-28T04:17:19.357Z,12
2018-06-28T04:17:44.911Z,12
2018-06-28T04:18:10.489Z,12
2018-06-28T04:18:36.067Z,12
2018-06-28T04:19:01.620Z,12
2018-06-28T04:19:27.166Z,12
2018-06-28T04:19:52.730Z,12
2018-06-28T04:20:18.302Z,12
2018-06-28T04:20:43.870Z,12
2018-06-28T04:21:09.455Z,12
2018-06-28T04:21:35.057Z,12
2018-06-28T04:22:00.633Z,12
2018-06-28T04:22:26.207Z,12
2018-06-28T04:22:51.749Z,12
2018-06-28T04:23:17.296Z,16
2018-06-28T04:23:42.871Z,16
2018-06-28T04:24:08.453Z,16
2018-06-28T04:24:33.988Z,16
2018-06-28T04:24:59.557Z,16
2018-06-28T04:25:25.161Z,16
2018-06-28T04:25:50.721Z,16
2018-06-28T04:26:16.281Z,16
2018-06-28T04:26:41.875Z,16
2018-06-28T04:27:07.430Z,12
2018-06-28T04:27:33.078Z,16
2018-06-28T04:27:58.569Z,16
2018-06-28T04:28:24.137Z,16
2018-06-28T04:28:49.716Z,16
2018-06-28T04:29:15.285Z,16
2018-06-28T04:29:40.877Z,16
2018-06-28T04:30:06.447Z,16
2018-06-28T04:30:32.053Z,16
2018-06-28T04:30:57.612Z,16
2018-06-28T04:31:23.178Z,16
2018-06-28T04:31:48.753Z,16
2018-06-28T04:32:14.303Z,16
2018-06-28T04:32:39.869Z,12
2018-06-28T04:33:05.450Z,16
2018-06-28T04:33:31.043Z,16
2018-06-28T04:33:56.624Z,16
2018-06-28T04:34:22.193Z,16
2018-06-28T04:34:47.763Z,16
2018-06-28T04:35:13.376Z,12
2018-06-28T04:35:38.961Z,16
2018-06-28T04:36:04.514Z,16
2018-06-28T04:36:30.086Z,16
2018-06-28T04:36:55.648Z,16
2018-06-28T04:37:21.243Z,12
2018-06-28T04:37:46.784Z,16
2018-06-28T04:38:12.348Z,16
2018-06-28T04:38:37.907Z,16
2018-06-28T04:39:03.465Z,16
2018-06-28T04:39:29.046Z,16
2018-06-28T04:39:54.627Z,16
2018-06-28T04:40:20.197Z,16
2018-06-28T04:40:45.752Z,16
2018-06-28T04:41:11.339Z,16
2018-06-28T04:41:36.900Z,16
2018-06-28T04:42:02.467Z,16
2018-06-28T04:42:28.028Z,16
2018-06-28T04:42:53.634Z,16
2018-06-28T04:43:19.206Z,16
2018-06-28T04:43:44.776Z,16
2018-06-28T04:44:10.356Z,16
2018-06-28T04:44:35.933Z,28
2018-06-28T04:45:01.494Z,28
2018-06-28T04:45:27.049Z,24
2018-06-28T04:45:52.630Z,24
2018-06-28T04:46:18.201Z,24
2018-06-28T04:46:43.766Z,28
2018-06-28T04:47:09.331Z,28
2018-06-28T04:47:34.921Z,28
2018-06-28T04:48:00.489Z,28
2018-06-28T04:48:26.089Z,28
2018-06-28T04:48:51.632Z,28
2018-06-28T04:49:17.195Z,24
2018-06-28T04:49:42.760Z,28
2018-06-28T04:50:08.335Z,28
2018-06-28T04:50:33.912Z,28
2018-06-28T04:50:59.480Z,24
2018-06-28T04:51:25.053Z,28
2018-06-28T04:51:50.630Z,28
2018-06-28T04:52:16.210Z,28
2018-06-28T04:52:41.775Z,28
2018-06-28T04:53:07.343Z,28
2018-06-28T04:53:32.892Z,28
2018-06-28T04:53:58.476Z,28
2018-06-28T04:54:24.022Z,28
2018-06-28T04:54:49.612Z,28
2018-06-28T04:55:15.192Z,28
2018-06-28T04:55:40.753Z,28
2018-06-28T04:56:06.319Z,16
2018-06-28T04:56:31.884Z,28
2018-06-28T04:56:57.451Z,28
2018-06-28T04:57:23.033Z,28
2018-06-28T04:57:48.612Z,28
2018-06-28T04:58:14.203Z,28
2018-06-28T04:58:39.754Z,28
2018-06-28T04:59:05.323Z,28
2018-06-28T04:59:30.896Z,28
2018-06-28T04:59:56.468Z,28
2018-06-28T05:00:22.045Z,28
2018-06-28T05:00:47.605Z,28
2018-06-28T05:01:13.227Z,28
2018-06-28T05:01:38.797Z,28
2018-06-28T05:02:04.360Z,12
2018-06-28T05:02:29.937Z,28
2018-06-28T05:02:55.502Z,28
2018-06-28T05:03:21.079Z,24
2018-06-28T05:03:46.650Z,24
2018-06-28T05:04:12.212Z,24
2018-06-28T05:04:37.797Z,28
2018-06-28T05:05:03.352Z,28
2018-06-28T05:05:28.949Z,28
2018-06-28T05:05:54.522Z,28
2018-06-28T05:06:20.105Z,28
2018-06-28T05:06:45.670Z,28
2018-06-28T05:07:11.345Z,28
2018-06-28T05:07:36.828Z,24
2018-06-28T05:08:02.338Z,20
2018-06-28T05:08:27.930Z,20
2018-06-28T05:08:53.525Z,24
2018-06-28T05:09:19.102Z,24
2018-06-28T05:09:44.750Z,24
2018-06-28T05:10:10.323Z,24
2018-06-28T05:10:35.958Z,24
2018-06-28T05:11:01.521Z,16
2018-06-28T05:11:27.052Z,16
2018-06-28T05:11:52.652Z,28
2018-06-28T05:12:18.224Z,28
2018-06-28T05:12:43.797Z,24
2018-06-28T05:13:09.357Z,28
2018-06-28T05:13:34.924Z,28
2018-06-28T05:14:00.511Z,32
2018-06-28T05:14:26.099Z,32
2018-06-28T05:14:51.648Z,32
2018-06-28T05:15:17.233Z,32
2018-06-28T05:15:42.781Z,36
2018-06-28T05:16:08.370Z,36
2018-06-28T05:16:33.922Z,40
2018-06-28T05:16:59.522Z,40
2018-06-28T05:17:25.062Z,40
2018-06-28T05:17:50.637Z,44
2018-06-28T05:18:16.207Z,44
2018-06-28T05:18:41.764Z,44
2018-06-28T05:19:07.328Z,48
2018-06-28T05:19:32.900Z,52
2018-06-28T05:19:58.476Z,52
2018-06-28T05:20:24.046Z,52
2018-06-28T05:20:49.625Z,44
2018-06-28T05:21:15.278Z,44
2018-06-28T05:21:40.761Z,56
2018-06-28T05:22:06.327Z,60
2018-06-28T05:22:31.896Z,52
2018-06-28T05:22:57.466Z,64
2018-06-28T05:23:23.058Z,64
2018-06-28T05:23:48.600Z,68
2018-06-28T05:24:14.168Z,68
2018-06-28T05:24:39.735Z,68
2018-06-28T05:25:05.297Z,72
2018-06-28T05:25:30.863Z,72
2018-06-28T05:25:56.431Z,72
2018-06-28T05:26:21.998Z,68
2018-06-28T05:26:47.570Z,72
2018-06-28T05:27:13.154Z,72
2018-06-28T05:27:38.745Z,76
2018-06-28T05:28:04.302Z,76
2018-06-28T05:28:29.875Z,72
2018-06-28T05:28:55.438Z,76
2018-06-28T05:29:21.015Z,76
2018-06-28T05:29:46.601Z,76
2018-06-28T05:30:12.185Z,76
2018-06-28T05:30:37.732Z,72
2018-06-28T05:31:03.307Z,60
2018-06-28T05:31:28.884Z,72
2018-06-28T05:31:54.538Z,64
2018-06-28T05:32:20.042Z,68
2018-06-28T05:32:45.610Z,64
2018-06-28T05:33:11.184Z,68
2018-06-28T05:33:36.743Z,64
2018-06-28T05:34:02.293Z,76
2018-06-28T05:34:27.875Z,64
2018-06-28T05:34:53.485Z,80
2018-06-28T05:35:19.025Z,88
2018-06-28T05:35:44.601Z,56
2018-06-28T05:36:10.164Z,88
2018-06-28T05:36:35.726Z,48
2018-06-28T05:37:01.300Z,64
2018-06-28T05:37:26.885Z,92
2018-06-28T05:37:52.424Z,92
2018-06-28T05:38:17.983Z,52
2018-06-28T05:38:43.577Z,88
2018-06-28T05:39:09.218Z,88
2018-06-28T05:39:34.785Z,88
2018-06-28T05:40:00.353Z,92
2018-06-28T05:40:25.951Z,44
2018-06-28T05:40:51.571Z,52
2018-06-28T05:41:17.180Z,64
2018-06-28T05:41:42.742Z,196
2018-06-28T05:42:08.305Z,172
2018-06-28T05:42:33.886Z,244
2018-06-28T05:42:59.483Z,356
2018-06-28T05:43:25.026Z,196
2018-06-28T05:43:50.597Z,300
2018-06-28T05:44:16.180Z,652
2018-06-28T05:44:41.732Z,428
2018-06-28T05:45:07.304Z,136
2018-06-28T05:45:32.893Z,136
2018-06-28T05:45:58.470Z,132
2018-06-28T05:46:24.037Z,132
2018-06-28T05:46:49.593Z,132
2018-06-28T05:47:15.179Z,128
2018-06-28T05:47:40.749Z,132
2018-06-28T05:48:06.306Z,132
2018-06-28T05:48:31.889Z,132
2018-06-28T05:48:57.472Z,132
2018-06-28T05:49:23.019Z,132
2018-06-28T05:49:48.582Z,132
2018-06-28T05:50:14.164Z,132
2018-06-28T05:50:39.732Z,132
2018-06-28T05:51:05.315Z,132
2018-06-28T05:51:30.921Z,136
2018-06-28T05:51:56.514Z,132
2018-06-28T05:52:22.078Z,136
2018-06-28T05:52:47.668Z,132
2018-06-28T05:53:13.269Z,132
2018-06-28T05:53:38.832Z,132
2018-06-28T05:54:04.406Z,132
2018-06-28T05:54:29.988Z,136
2018-06-28T05:54:55.579Z,132
2018-06-28T05:55:21.134Z,128
2018-06-28T05:55:46.702Z,132
2018-06-28T05:56:12.298Z,136
2018-06-28T05:56:37.870Z,136
2018-06-28T05:57:03.436Z,136
2018-06-28T05:57:29.017Z,136
2018-06-28T05:58:32.688Z,136
2018-06-28T05:58:58.270Z,132
2018-06-28T05:59:23.850Z,136
2018-06-28T05:59:49.402Z,136
2018-06-28T06:00:14.982Z,132
2018-06-28T06:00:40.518Z,132
2018-06-28T06:01:06.076Z,132
2018-06-28T06:01:31.662Z,132
2018-06-28T06:01:57.223Z,132
2018-06-28T06:02:22.786Z,132
2018-06-28T06:02:48.358Z,132
2018-06-28T06:03:13.921Z,132
2018-06-28T06:03:39.478Z,132
2018-06-28T06:04:05.049Z,132
2018-06-28T06:04:30.593Z,128
2018-06-28T06:04:56.158Z,128
2018-06-28T06:05:21.775Z,128
2018-06-28T06:05:47.278Z,128
2018-06-28T06:06:12.875Z,132
2018-06-28T06:06:38.454Z,132
2018-06-28T06:07:04.042Z,128
2018-06-28T06:07:29.601Z,128
2018-06-28T06:07:55.168Z,128
2018-06-28T06:08:20.757Z,132
2018-06-28T06:08:46.335Z,128
2018-06-28T06:09:11.907Z,128
2018-06-28T06:09:37.460Z,128
2018-06-28T06:10:03.021Z,124
2018-06-28T06:10:28.602Z,128
2018-06-28T06:10:54.189Z,128
2018-06-28T06:11:19.756Z,128
2018-06-28T06:11:45.342Z,128
2018-06-28T06:12:10.926Z,124
2018-06-28T06:12:36.464Z,124
2018-06-28T06:13:02.101Z,124
2018-06-28T06:13:27.669Z,128