createdAt,value
2023-03-09T00:00:40.009Z,8.66
2023-03-09T00:03:27.055Z,8.75
2023-03-09T00:06:13.672Z,8.91
2023-03-09T00:09:00.218Z,9.01
2023-03-09T00:11:48.983Z,9.09
2023-03-09T00:14:35.349Z,9.17
2023-03-09T00:17:22.099Z,9.01
2023-03-09T00:20:18.942Z,8.89
2023-03-09T00:23:09.810Z,8.81
2023-03-09T00:25:56.381Z,8.77
2023-03-09T00:28:43.169Z,8.65
2023-03-09T00:31:30.422Z,8.65
2023-03-09T00:34:17.422Z,8.58
2023-03-09T00:37:04.280Z,8.44
2023-03-09T00:39:50.864Z,8.60
2023-03-09T00:42:39.232Z,8.60
2023-03-09T00:45:27.168Z,8.65
2023-03-09T00:48:13.781Z,8.63
2023-03-09T00:51:00.077Z,8.68
2023-03-09T00:53:46.939Z,8.73
2023-03-09T00:56:33.487Z,8.74
2023-03-09T00:59:21.248Z,8.76
2023-03-09T01:02:07.490Z,8.78
2023-03-09T01:04:54.358Z,8.86
2023-03-09T01:07:42.009Z,8.88
2023-03-09T01:10:28.798Z,8.79
2023-03-09T01:13:15.116Z,8.86
2023-03-09T01:16:03.072Z,8.87
2023-03-09T01:18:50.459Z,8.94
2023-03-09T01:21:37.993Z,8.93
2023-03-09T01:24:26.400Z,8.84
2023-03-09T01:27:15.924Z,8.84
2023-03-09T01:30:02.698Z,8.81
2023-03-09T01:32:49.301Z,8.89
2023-03-09T01:35:35.683Z,8.96
2023-03-09T01:38:22.116Z,9.08
2023-03-09T01:41:09.937Z,9.19
2023-03-09T01:43:56.417Z,8.80
2023-03-09T01:46:57.619Z,9.15
2023-03-09T01:49:51.602Z,9.22
2023-03-09T01:52:38.698Z,9.29
2023-03-09T01:55:33.104Z,9.17
2023-03-09T01:58:24.748Z,9.20
2023-03-09T02:01:12.798Z,9.30
2023-03-09T02:04:08.714Z,9.29
2023-03-09T02:06:55.861Z,9.26
2023-03-09T02:09:53.899Z,9.24
2023-03-09T02:12:42.061Z,9.30
2023-03-09T02:15:32.654Z,9.17
2023-03-09T02:18:19.375Z,9.32
2023-03-09T02:21:11.279Z,9.41
2023-03-09T02:24:12.727Z,9.48
2023-03-09T02:27:13.552Z,9.54
2023-03-09T02:30:02.232Z,9.51
2023-03-09T02:33:03.641Z,9.55
2023-03-09T02:35:50.224Z,9.49
2023-03-09T02:38:36.965Z,9.56
2023-03-09T02:41:24.696Z,9.49
2023-03-09T02:44:11.703Z,9.43
2023-03-09T02:47:02.076Z,9.51
2023-03-09T02:49:48.864Z,9.29
2023-03-09T02:52:35.439Z,9.31
2023-03-09T02:55:24.308Z,9.07
2023-03-09T02:58:11.795Z,9.12
2023-03-09T03:00:58.385Z,9.01
2023-03-09T03:03:45.075Z,9.01
2023-03-09T03:06:31.571Z,8.89
2023-03-09T03:09:17.967Z,8.78
2023-03-09T03:12:05.352Z,8.67
2023-03-09T03:14:52.110Z,8.45
2023-03-09T03:17:38.966Z,8.27
2023-03-09T03:20:26.926Z,8.16
2023-03-09T03:23:13.984Z,8.06
2023-03-09T03:26:09.369Z,7.92
2023-03-09T03:28:58.857Z,7.92
2023-03-09T03:31:47.753Z,7.93
2023-03-09T03:34:34.931Z,7.93
2023-03-09T03:37:23.074Z,7.98
2023-03-09T03:40:11.259Z,7.91
2023-03-09T03:43:02.451Z,7.91
2023-03-09T03:45:49.672Z,7.99
2023-03-09T03:48:38.270Z,8.04
2023-03-09T03:51:25.341Z,8.07
2023-03-09T03:54:14.254Z,8.14
2023-03-09T03:57:01.469Z,8.16
2023-03-09T03:59:48.028Z,8.20
2023-03-09T04:02:34.832Z,8.22
2023-03-09T04:05:23.120Z,8.26
2023-03-09T04:08:09.855Z,8.38
2023-03-09T04:10:57.220Z,8.35
2023-03-09T04:13:47.244Z,8.35
2023-03-09T04:16:34.235Z,8.35
2023-03-09T04:19:20.529Z,8.28
2023-03-09T04:22:08.358Z,8.38
2023-03-09T04:24:55.541Z,8.42
2023-03-09T04:27:42.499Z,8.48
2023-03-09T04:30:39.624Z,8.49
2023-03-09T04:33:30.125Z,8.43
2023-03-09T04:36:16.944Z,8.46
2023-03-09T04:39:06.516Z,8.45
2023-03-09T04:41:56.032Z,8.44
2023-03-09T04:44:42.488Z,8.49
2023-03-09T04:47:29.318Z,8.48
2023-03-09T04:50:16.394Z,8.47
2023-03-09T04:53:10.574Z,8.42
2023-03-09T04:56:01.482Z,8.45
2023-03-09T04:58:51.224Z,8.40
2023-03-09T05:01:39.191Z,8.41
2023-03-09T05:04:30.620Z,8.32
2023-03-09T05:07:20.678Z,8.35
2023-03-09T05:10:09.175Z,8.26
2023-03-09T05:12:58.412Z,8.18
2023-03-09T05:15:50.372Z,8.22
2023-03-09T05:18:37.190Z,8.11
2023-03-09T05:21:23.814Z,8.07
2023-03-09T05:24:12.067Z,8.23
2023-03-09T05:26:58.991Z,8.10
2023-03-09T05:29:52.498Z,8.24
2023-03-09T05:32:39.472Z,8.37
2023-03-09T05:35:26.773Z,8.29
2023-03-09T05:38:14.071Z,8.20
2023-03-09T05:41:07.711Z,8.33
2023-03-09T05:43:54.257Z,8.31
2023-03-09T05:46:41.284Z,8.30
2023-03-09T05:49:28.825Z,8.25
2023-03-09T05:52:15.456Z,8.33
2023-03-09T05:55:03.628Z,8.41
2023-03-09T05:57:51.192Z,8.52
2023-03-09T06:00:39.072Z,8.50
2023-03-09T06:03:27.603Z,8.50
2023-03-09T06:06:17.648Z,8.50
2023-03-09T06:09:04.636Z,8.39
2023-03-09T06:11:51.449Z,8.55
2023-03-09T06:14:40.765Z,8.62
2023-03-09T06:17:28.697Z,8.63
2023-03-09T06:20:16.142Z,8.64
2023-03-09T06:23:07.396Z,8.83
2023-03-09T06:25:53.891Z,8.90
2023-03-09T06:28:41.846Z,8.83
2023-03-09T06:31:28.575Z,8.91
2023-03-09T06:34:17.099Z,9.13
2023-03-09T06:37:04.083Z,9.01
2023-03-09T06:39:51.802Z,8.86
2023-03-09T06:42:38.549Z,8.92
2023-03-09T06:45:26.170Z,9.01
2023-03-09T06:48:13.571Z,9.16
2023-03-09T06:51:01.614Z,9.23
2023-03-09T06:53:48.265Z,9.29
2023-03-09T06:56:38.385Z,9.32
2023-03-09T06:59:29.604Z,9.44
2023-03-09T07:02:18.086Z,9.57
2023-03-09T07:05:06.903Z,9.64
2023-03-09T07:07:53.538Z,9.65
2023-03-09T07:10:40.263Z,9.75
2023-03-09T07:13:26.846Z,10.01
2023-03-09T07:16:13.801Z,10.16
2023-03-09T07:19:00.655Z,10.33
2023-03-09T07:21:47.609Z,10.42
2023-03-09T07:24:38.571Z,10.49
2023-03-09T07:27:25.162Z,10.51
2023-03-09T07:30:12.512Z,10.53
2023-03-09T07:33:00.456Z,10.62
2023-03-09T07:35:46.741Z,10.61
2023-03-09T07:38:33.640Z,10.64
2023-03-09T07:41:21.087Z,10.79
2023-03-09T07:44:07.626Z,10.95
2023-03-09T07:46:53.899Z,11.09
2023-03-09T07:49:40.672Z,11.10
2023-03-09T07:52:31.635Z,11.25
2023-03-09T07:55:19.183Z,11.20
2023-03-09T07:58:06.589Z,11.15
2023-03-09T08:00:53.099Z,11.12
2023-03-09T08:03:39.576Z,11.08
2023-03-09T08:06:27.062Z,11.16
2023-03-09T08:09:16.079Z,11.17
2023-03-09T08:12:02.424Z,11.29
2023-03-09T08:14:49.236Z,11.49
2023-03-09T08:17:36.397Z,11.44
2023-03-09T08:20:23.382Z,11.29
2023-03-09T08:23:10.166Z,11.30
2023-03-09T08:25:56.745Z,10.96
2023-03-09T08:28:44.211Z,10.95
2023-03-09T08:31:30.733Z,10.64
2023-03-09T08:34:19.610Z,10.51
2023-03-09T08:37:06.307Z,10.10
2023-03-09T08:39:53.094Z,10.12
2023-03-09T08:42:39.451Z,10.31
2023-03-09T08:45:26.031Z,10.46
2023-03-09T08:48:12.987Z,10.54
2023-03-09T08:51:06.495Z,10.45
2023-03-09T08:53:52.701Z,10.28
2023-03-09T08:56:38.908Z,10.21
2023-03-09T08:59:25.345Z,10.40
2023-03-09T09:02:15.730Z,10.62
2023-03-09T09:05:02.991Z,10.77
2023-03-09T09:07:49.700Z,10.96
2023-03-09T09:10:41.121Z,10.98
2023-03-09T09:13:27.833Z,11.02
2023-03-09T09:16:16.537Z,11.14
2023-03-09T09:19:03.958Z,11.24
2023-03-09T09:21:53.738Z,11.45
2023-03-09T09:24:40.297Z,11.46
2023-03-09T09:27:27.375Z,11.68
2023-03-09T09:30:14.150Z,11.78
2023-03-09T09:33:01.683Z,11.62
2023-03-09T09:35:58.723Z,11.70
2023-03-09T09:38:45.814Z,11.74
2023-03-09T09:41:42.821Z,12.03
2023-03-09T09:44:34.723Z,12.26
2023-03-09T09:47:25.195Z,12.27
2023-03-09T09:50:15.080Z,12.62
2023-03-09T09:53:13.889Z,12.66
2023-03-09T09:56:02.177Z,12.43
2023-03-09T09:59:03.461Z,12.27
2023-03-09T10:01:57.742Z,12.20
2023-03-09T10:04:54.365Z,12.01
2023-03-09T10:07:42.204Z,11.91
2023-03-09T10:10:32.872Z,11.90
2023-03-09T10:13:39.021Z,11.88
2023-03-09T10:16:35.911Z,11.92
2023-03-09T10:19:39.873Z,11.96
2023-03-09T10:22:27.396Z,12.33
2023-03-09T10:25:17.707Z,12.54
2023-03-09T10:28:14.663Z,12.76
2023-03-09T10:31:17.593Z,12.94
2023-03-09T10:34:26.396Z,13.05
2023-03-09T10:37:18.173Z,13.17
2023-03-09T10:40:15.865Z,13.00
2023-03-09T10:43:02.885Z,13.01
2023-03-09T10:45:49.663Z,13.17
2023-03-09T10:48:36.133Z,13.47
2023-03-09T10:51:40.311Z,13.53
2023-03-09T10:54:39.595Z,13.65
2023-03-09T10:57:31.349Z,13.71
2023-03-09T11:00:18.224Z,13.37
2023-03-09T11:03:04.994Z,13.22
2023-03-09T11:05:51.524Z,13.17
2023-03-09T11:08:55.753Z,13.16
2023-03-09T11:11:48.169Z,13.12
2023-03-09T11:14:42.519Z,13.29
2023-03-09T11:17:39.693Z,13.49
2023-03-09T11:20:30.031Z,13.13
2023-03-09T11:23:34.145Z,13.09
2023-03-09T11:26:32.528Z,13.03
2023-03-09T11:29:30.118Z,13.22
2023-03-09T11:32:17.046Z,12.94
2023-03-09T11:35:04.578Z,12.80
2023-03-09T11:37:57.173Z,12.92
2023-03-09T11:40:45.460Z,13.03
2023-03-09T11:43:37.743Z,12.96
2023-03-09T11:46:25.328Z,13.13
2023-03-09T11:49:25.030Z,13.06
2023-03-09T11:52:22.488Z,13.31
2023-03-09T11:55:16.736Z,13.50
2023-03-09T11:58:09.359Z,13.77
2023-03-09T12:01:13.655Z,13.78
2023-03-09T12:04:02.843Z,13.92
2023-03-09T12:07:04.621Z,14.00
2023-03-09T12:10:00.835Z,14.02
2023-03-09T12:13:07.479Z,13.91
2023-03-09T12:16:01.969Z,13.60
2023-03-09T12:19:19.506Z,13.98
2023-03-09T12:22:14.747Z,14.09
2023-03-09T12:25:17.892Z,13.78
2023-03-09T12:28:16.626Z,13.99
2023-03-09T12:31:03.448Z,14.29
2023-03-09T12:33:49.550Z,14.72
2023-03-09T12:36:41.558Z,15.05
2023-03-09T12:39:35.044Z,14.81
2023-03-09T12:42:36.262Z,14.33
2023-03-09T12:45:26.666Z,13.99
2023-03-09T12:48:28.613Z,13.87
2023-03-09T12:51:36.114Z,13.49
2023-03-09T12:54:25.490Z,13.56
2023-03-09T12:57:18.670Z,13.71
2023-03-09T13:00:28.383Z,13.80
2023-03-09T13:03:18.388Z,13.76
2023-03-09T13:06:31.661Z,13.46
2023-03-09T13:09:40.779Z,13.51
2023-03-09T13:12:39.167Z,13.76
2023-03-09T13:15:28.106Z,13.98
2023-03-09T13:18:20.434Z,13.93
2023-03-09T13:21:58.234Z,13.92
2023-03-09T13:24:45.090Z,13.96
2023-03-09T13:27:35.163Z,13.98
2023-03-09T13:30:28.041Z,13.91
2023-03-09T13:33:26.324Z,13.93
2023-03-09T13:36:17.660Z,13.80
2023-03-09T13:39:15.149Z,13.80
2023-03-09T13:42:05.660Z,13.97
2023-03-09T13:44:54.260Z,14.38
2023-03-09T13:47:41.153Z,14.09
2023-03-09T13:50:33.611Z,14.49
2023-03-09T13:53:28.213Z,14.75
2023-03-09T13:56:15.583Z,14.68
2023-03-09T13:59:02.230Z,14.56
2023-03-09T14:01:49.202Z,14.32
2023-03-09T14:04:45.322Z,14.15
2023-03-09T14:07:56.341Z,13.83
2023-03-09T14:10:42.940Z,14.28
2023-03-09T14:13:29.714Z,14.38
2023-03-09T14:16:18.344Z,14.55
2023-03-09T14:19:05.523Z,14.53
2023-03-09T14:21:53.931Z,14.68
2023-03-09T14:24:40.545Z,14.91
2023-03-09T14:27:33.986Z,14.87
2023-03-09T14:30:32.895Z,14.61
2023-03-09T14:33:24.224Z,14.47
2023-03-09T14:36:19.923Z,14.31
2023-03-09T14:39:24.603Z,14.01
2023-03-09T14:42:19.311Z,13.99
2023-03-09T14:45:06.185Z,13.97
2023-03-09T14:47:57.361Z,14.11
2023-03-09T14:50:45.359Z,14.08
2023-03-09T14:53:31.799Z,14.26
2023-03-09T14:56:17.958Z,14.57
2023-03-09T14:59:19.361Z,14.83
2023-03-09T15:02:08.103Z,14.91
2023-03-09T15:04:55.340Z,15.03
2023-03-09T15:07:41.970Z,14.86
2023-03-09T15:10:29.450Z,14.86
2023-03-09T15:13:15.758Z,14.64
2023-03-09T15:16:02.275Z,14.58
2023-03-09T15:18:48.637Z,14.56
2023-03-09T15:21:35.075Z,14.53
2023-03-09T15:24:23.407Z,14.35
2023-03-09T15:27:10.712Z,14.20
2023-03-09T15:29:57.186Z,14.01
2023-03-09T15:32:45.521Z,13.93
2023-03-09T15:35:32.505Z,14.02
2023-03-09T15:38:19.028Z,14.00
2023-03-09T15:41:07.851Z,14.01
2023-03-09T15:43:54.635Z,13.78
2023-03-09T15:46:41.448Z,13.77
2023-03-09T15:49:27.922Z,13.69
2023-03-09T15:52:14.516Z,13.61
2023-03-09T15:55:01.030Z,13.53
2023-03-09T15:57:49.347Z,13.48
2023-03-09T16:00:39.997Z,13.53
2023-03-09T16:03:31.656Z,13.48
2023-03-09T16:06:22.366Z,13.66
2023-03-09T16:09:09.022Z,13.64
2023-03-09T16:11:55.994Z,13.70
2023-03-09T16:14:42.360Z,13.77
2023-03-09T16:17:29.122Z,13.73
2023-03-09T16:20:16.529Z,13.54
2023-03-09T16:23:02.862Z,13.42
2023-03-09T16:25:54.486Z,13.23
2023-03-09T16:28:41.884Z,12.88
2023-03-09T16:31:29.787Z,12.65
2023-03-09T16:34:15.950Z,12.56
2023-03-09T16:37:06.747Z,11.96
2023-03-09T16:39:53.077Z,12.12
2023-03-09T16:42:39.450Z,12.05
2023-03-09T16:45:25.886Z,11.92
2023-03-09T16:48:12.227Z,11.85
2023-03-09T16:51:01.835Z,11.71
2023-03-09T16:53:49.007Z,11.32
2023-03-09T16:56:36.223Z,11.50
2023-03-09T16:59:22.645Z,11.47
2023-03-09T17:02:10.277Z,11.41
2023-03-09T17:04:56.534Z,11.41
2023-03-09T17:07:43.955Z,11.27
2023-03-09T17:10:30.965Z,11.13
2023-03-09T17:13:17.452Z,11.11
2023-03-09T17:16:04.696Z,10.85
2023-03-09T17:18:55.534Z,10.83
2023-03-09T17:21:42.464Z,10.77
2023-03-09T17:24:30.656Z,10.75
2023-03-09T17:27:17.202Z,10.65
2023-03-09T17:30:04.364Z,10.66
2023-03-09T17:32:51.006Z,10.39
2023-03-09T17:35:40.404Z,10.51
2023-03-09T17:38:26.917Z,10.43
2023-03-09T17:41:13.442Z,10.34
2023-03-09T17:44:00.178Z,10.23
2023-03-09T17:46:47.221Z,10.32
2023-03-09T17:49:33.863Z,10.30
2023-03-09T17:52:20.496Z,10.15
2023-03-09T17:55:07.291Z,10.07
2023-03-09T17:57:53.999Z,10.09
2023-03-09T18:00:40.624Z,9.56
2023-03-09T18:03:26.978Z,9.75
2023-03-09T18:06:18.589Z,9.56
2023-03-09T18:09:05.386Z,9.81
2023-03-09T18:11:51.765Z,9.87
2023-03-09T18:14:37.975Z,9.82
2023-03-09T18:17:24.219Z,9.78
2023-03-09T18:20:11.291Z,9.74
2023-03-09T18:22:57.660Z,9.92
2023-03-09T18:25:44.064Z,9.80
2023-03-09T18:28:30.936Z,9.92
2023-03-09T18:31:17.865Z,9.76
2023-03-09T18:34:04.501Z,10.01
2023-03-09T18:36:51.121Z,9.97
2023-03-09T18:39:37.563Z,9.88
2023-03-09T18:42:27.804Z,9.79
2023-03-09T18:45:14.224Z,9.57
2023-03-09T18:48:01.009Z,9.73
2023-03-09T18:50:52.259Z,9.62
2023-03-09T18:53:38.869Z,9.53
2023-03-09T18:56:25.153Z,9.56
2023-03-09T18:59:15.360Z,9.54
2023-03-09T19:02:04.567Z,9.37
2023-03-09T19:04:51.022Z,9.39
2023-03-09T19:07:37.246Z,9.25
2023-03-09T19:10:23.614Z,9.22
2023-03-09T19:13:10.712Z,9.16
2023-03-09T19:16:02.200Z,9.34
2023-03-09T19:18:50.912Z,9.39
2023-03-09T19:21:38.623Z,9.44
2023-03-09T19:24:24.895Z,9.47
2023-03-09T19:27:11.257Z,9.36
2023-03-09T19:29:58.004Z,9.35
2023-03-09T19:32:45.897Z,9.35
2023-03-09T19:35:32.651Z,9.51
2023-03-09T19:38:18.841Z,9.43
2023-03-09T19:41:07.820Z,9.00
2023-03-09T19:43:55.403Z,9.00
2023-03-09T19:46:47.341Z,9.05
2023-03-09T19:49:33.525Z,9.07
2023-03-09T19:52:20.005Z,9.07
2023-03-09T19:55:07.262Z,9.28
2023-03-09T19:57:53.808Z,9.19
2023-03-09T20:00:40.600Z,9.29
2023-03-09T20:03:27.266Z,9.20
2023-03-09T20:06:14.845Z,9.08
2023-03-09T20:09:06.888Z,9.14
2023-03-09T20:11:53.628Z,9.20
2023-03-09T20:14:40.135Z,9.07
2023-03-09T20:17:26.581Z,8.90
2023-03-09T20:20:13.889Z,8.60
2023-03-09T20:23:00.649Z,8.51
2023-03-09T20:25:47.401Z,8.34
2023-03-09T20:28:35.001Z,8.43
2023-03-09T20:31:28.146Z,8.42
2023-03-09T20:34:15.192Z,8.67
2023-03-09T20:37:02.087Z,8.95
2023-03-09T20:39:50.058Z,8.76
2023-03-09T20:42:37.059Z,8.80
2023-03-09T20:45:23.710Z,9.04
2023-03-09T20:48:09.916Z,9.13
2023-03-09T20:50:57.246Z,9.06
2023-03-09T20:53:43.873Z,9.10
2023-03-09T20:56:30.976Z,8.95
2023-03-09T20:59:17.736Z,9.11
2023-03-09T21:02:04.178Z,9.07
2023-03-09T21:04:51.636Z,9.30
2023-03-09T21:07:38.861Z,9.38
2023-03-09T21:10:25.088Z,9.72
2023-03-09T21:13:13.383Z,9.66
2023-03-09T21:16:00.576Z,9.69
2023-03-09T21:18:49.458Z,9.65
2023-03-09T21:21:35.856Z,9.80
2023-03-09T21:24:22.192Z,9.78
2023-03-09T21:27:08.396Z,9.99
2023-03-09T21:29:55.291Z,10.03
2023-03-09T21:32:42.585Z,10.00
2023-03-09T21:35:29.233Z,9.90
2023-03-09T21:38:16.388Z,9.80
2023-03-09T21:41:05.079Z,9.80
2023-03-09T21:43:53.586Z,9.90
2023-03-09T21:46:40.145Z,9.83
2023-03-09T21:52:20.737Z,9.79
2023-03-09T21:55:07.394Z,9.72
2023-03-09T21:57:57.155Z,9.72
2023-03-09T22:00:44.595Z,9.38
2023-03-09T22:03:31.015Z,9.86
2023-03-09T22:06:24.558Z,9.90
2023-03-09T22:09:11.219Z,10.02
2023-03-09T22:11:58.013Z,9.89
2023-03-09T22:14:44.754Z,10.20
2023-03-09T22:17:31.764Z,10.43
2023-03-09T22:20:18.747Z,10.45
2023-03-09T22:23:05.328Z,10.57
2023-03-09T22:25:51.591Z,10.51
2023-03-09T22:28:38.547Z,10.53
2023-03-09T22:31:25.571Z,10.64
2023-03-09T22:34:12.482Z,10.64
2023-03-09T22:36:59.458Z,10.73
2023-03-09T22:39:48.860Z,10.81
2023-03-09T22:42:37.135Z,10.76
2023-03-09T22:45:23.433Z,10.76
2023-03-09T22:48:09.853Z,10.84
2023-03-09T22:50:57.171Z,10.92
2023-03-09T22:53:45.476Z,10.86
2023-03-09T22:56:31.906Z,10.81
2023-03-09T22:59:18.751Z,10.70
2023-03-09T23:02:05.462Z,10.70
2023-03-09T23:04:51.728Z,10.51
2023-03-09T23:07:37.998Z,10.48
2023-03-09T23:10:24.555Z,10.32
2023-03-09T23:13:11.506Z,10.35
2023-03-09T23:16:08.138Z,10.28
2023-03-09T23:18:55.550Z,10.33
2023-03-09T23:21:41.850Z,10.27
2023-03-09T23:24:28.264Z,10.20
2023-03-09T23:27:14.558Z,10.15
2023-03-09T23:30:00.764Z,10.04
2023-03-09T23:32:47.166Z,9.97
2023-03-09T23:35:33.715Z,9.89
2023-03-09T23:38:20.383Z,9.81
2023-03-09T23:41:12.684Z,9.77
2023-03-09T23:43:59.128Z,9.75
2023-03-09T23:46:45.486Z,9.70
2023-03-09T23:49:31.700Z,9.63
2023-03-09T23:52:18.099Z,9.54
2023-03-09T23:55:05.306Z,9.44
2023-03-09T23:57:51.547Z,9.47
