createdAt,value
2023-04-24T00:00:52.712Z,88.98
2023-04-24T00:01:52.778Z,88.98
2023-04-24T00:02:52.782Z,88.98
2023-04-24T00:03:52.880Z,88.88
2023-04-24T00:04:52.689Z,89.08
2023-04-24T00:05:52.661Z,89.08
2023-04-24T00:06:52.619Z,88.98
2023-04-24T00:07:52.665Z,89.08
2023-04-24T00:08:52.595Z,89.18
2023-04-24T00:09:52.597Z,89.28
2023-04-24T00:10:52.561Z,89.18
2023-04-24T00:11:52.623Z,89.28
2023-04-24T00:12:52.578Z,89.18
2023-04-24T00:13:52.593Z,89.14
2023-04-24T00:14:52.503Z,89.04
2023-04-24T00:15:52.552Z,88.93
2023-04-24T00:16:52.550Z,88.93
2023-04-24T00:17:52.586Z,89.04
2023-04-24T00:18:52.481Z,89.25
2023-04-24T00:19:52.458Z,89.25
2023-04-24T00:20:52.424Z,89.04
2023-04-24T00:21:52.447Z,89.04
2023-04-24T00:22:52.396Z,89.04
2023-04-24T00:23:52.444Z,89.04
2023-04-24T00:24:52.372Z,88.73
2023-04-24T00:25:52.389Z,88.73
2023-04-24T00:26:52.355Z,88.73
2023-04-24T00:27:52.362Z,88.84
2023-04-24T00:28:52.388Z,88.73
2023-04-24T00:29:52.309Z,89.04
2023-04-24T00:30:52.366Z,88.93
2023-04-24T00:31:52.304Z,88.84
2023-04-24T00:32:52.321Z,88.88
2023-04-24T00:33:52.290Z,88.78
2023-04-24T00:34:52.260Z,88.84
2023-04-24T00:35:52.236Z,89.08
2023-04-24T00:36:52.241Z,88.93
2023-04-24T00:37:52.209Z,88.93
2023-04-24T00:38:52.240Z,88.93
2023-04-24T00:39:52.194Z,89.08
2023-04-24T00:40:52.186Z,89.18
2023-04-24T00:41:52.195Z,89.18
2023-04-24T00:42:52.161Z,89.28
2023-04-24T00:43:52.153Z,89.39
2023-04-24T00:44:52.125Z,89.28
2023-04-24T00:45:52.124Z,89.18
2023-04-24T00:46:52.107Z,89.39
2023-04-24T00:47:52.100Z,89.28
2023-04-24T00:48:52.078Z,89.28
2023-04-24T00:49:52.069Z,89.18
2023-04-24T00:50:52.069Z,89.18
2023-04-24T00:51:52.046Z,89.08
2023-04-24T00:52:52.085Z,89.18
2023-04-24T00:53:52.003Z,89.08
2023-04-24T00:54:52.016Z,89.18
2023-04-24T00:55:51.984Z,89.08
2023-04-24T00:56:51.979Z,89.18
2023-04-24T00:57:51.941Z,89.08
2023-04-24T00:58:51.952Z,88.88
2023-04-24T00:59:51.915Z,89.08
2023-04-24T01:00:51.948Z,89.08
2023-04-24T01:01:51.938Z,89.18
2023-04-24T01:02:52.012Z,88.98
2023-04-24T01:03:52.004Z,88.98
2023-04-24T01:04:51.871Z,89.08
2023-04-24T01:05:51.862Z,89.08
2023-04-24T01:06:53.502Z,89.08
2023-04-24T01:07:51.830Z,89.08
2023-04-24T01:08:51.827Z,89.28
2023-04-24T01:09:51.805Z,89.08
2023-04-24T01:10:51.820Z,88.78
2023-04-24T01:11:51.800Z,89.08
2023-04-24T01:12:51.766Z,88.98
2023-04-24T01:13:51.719Z,89.08
2023-04-24T01:14:51.743Z,89.08
2023-04-24T01:15:51.805Z,89.08
2023-04-24T01:16:51.710Z,89.28
2023-04-24T01:17:51.702Z,89.18
2023-04-24T01:18:51.708Z,89.28
2023-04-24T01:19:51.671Z,89.18
2023-04-24T01:20:51.667Z,89.39
2023-04-24T01:21:51.616Z,89.59
2023-04-24T01:22:51.684Z,89.49
2023-04-24T01:23:51.596Z,89.59
2023-04-24T01:24:51.615Z,89.69
2023-04-24T01:25:51.567Z,89.59
2023-04-24T01:26:51.586Z,89.69
2023-04-24T01:27:51.565Z,89.69
2023-04-24T01:28:51.542Z,89.75
2023-04-24T01:29:51.519Z,89.75
2023-04-24T01:30:51.534Z,89.86
2023-04-24T01:31:51.598Z,89.96
2023-04-24T01:32:51.541Z,90.26
2023-04-24T01:33:51.458Z,90.57
2023-04-24T01:34:51.490Z,90.77
2023-04-24T01:35:51.486Z,90.98
2023-04-24T01:36:51.446Z,91.28
2023-04-24T01:37:51.413Z,91.39
2023-04-24T01:38:51.416Z,91.59
2023-04-24T01:39:51.371Z,91.69
2023-04-24T01:40:51.423Z,91.74
2023-04-24T01:41:51.368Z,91.74
2023-04-24T01:42:51.376Z,91.74
2023-04-24T01:43:51.351Z,91.83
2023-04-24T01:44:51.324Z,91.94
2023-04-24T01:45:51.309Z,91.94
2023-04-24T01:46:51.581Z,91.94
2023-04-24T01:47:51.422Z,91.94
2023-04-24T01:48:51.323Z,91.83
2023-04-24T01:49:51.251Z,91.94
2023-04-24T01:50:51.266Z,91.94
2023-04-24T01:51:51.239Z,91.94
2023-04-24T01:52:51.231Z,92.04
2023-04-24T01:53:51.206Z,92.04
2023-04-24T01:54:51.207Z,91.94
2023-04-24T01:55:51.165Z,91.94
2023-04-24T01:56:51.188Z,91.94
2023-04-24T01:57:51.159Z,91.83
2023-04-24T01:58:51.170Z,91.83
2023-04-24T01:59:51.117Z,91.83
2023-04-24T02:00:51.167Z,91.83
2023-04-24T02:01:51.114Z,91.63
2023-04-24T02:02:51.230Z,91.83
2023-04-24T02:03:51.222Z,91.94
2023-04-24T02:04:51.076Z,91.74
2023-04-24T02:05:51.039Z,91.74
2023-04-24T02:06:51.096Z,91.83
2023-04-24T02:07:51.021Z,91.94
2023-04-24T02:08:51.018Z,91.83
2023-04-24T02:09:50.983Z,92.04
2023-04-24T02:10:51.024Z,92.19
2023-04-24T02:11:50.961Z,92.29
2023-04-24T02:12:50.985Z,92.39
2023-04-24T02:13:50.939Z,92.39
2023-04-24T02:14:50.943Z,92.49
2023-04-24T02:15:50.893Z,92.59
2023-04-24T02:16:50.983Z,92.69
2023-04-24T02:17:50.917Z,92.69
2023-04-24T02:18:50.890Z,92.80
2023-04-24T02:19:50.847Z,92.90
2023-04-24T02:20:50.889Z,92.90
2023-04-24T02:21:50.810Z,92.90
2023-04-24T02:22:50.832Z,92.90
2023-04-24T02:23:50.844Z,92.96
2023-04-24T02:24:50.812Z,92.96
2023-04-24T02:25:50.773Z,92.96
2023-04-24T02:26:50.773Z,92.96
2023-04-24T02:27:50.726Z,93.06
2023-04-24T02:28:50.815Z,93.16
2023-04-24T02:29:50.728Z,93.37
2023-04-24T02:30:50.720Z,93.37
2023-04-24T02:31:50.722Z,93.37
2023-04-24T02:32:50.707Z,93.37
2023-04-24T02:33:50.663Z,93.47
2023-04-24T02:34:50.716Z,93.67
2023-04-24T02:35:50.633Z,93.67
2023-04-24T02:36:50.632Z,93.77
2023-04-24T02:37:50.607Z,93.88
2023-04-24T02:38:50.650Z,93.98
2023-04-24T02:39:50.616Z,94.08
2023-04-24T02:40:50.628Z,94.18
2023-04-24T02:41:50.563Z,94.38
2023-04-24T02:42:50.576Z,94.49
2023-04-24T02:43:50.517Z,94.59
2023-04-24T02:44:50.569Z,94.90
2023-04-24T02:45:50.532Z,95.20
2023-04-24T02:46:50.510Z,95.51
2023-04-24T02:47:50.483Z,95.86
2023-04-24T02:48:50.491Z,96.17
2023-04-24T02:49:50.479Z,96.47
2023-04-24T02:50:50.466Z,96.78
2023-04-24T02:51:50.444Z,96.88
2023-04-24T02:52:50.425Z,96.83
2023-04-24T02:53:50.397Z,96.72
2023-04-24T02:54:50.416Z,96.92
2023-04-24T02:55:50.359Z,97.24
2023-04-24T02:56:50.391Z,97.03
2023-04-24T02:57:50.337Z,96.51
2023-04-24T02:58:50.365Z,96.62
2023-04-24T02:59:50.337Z,96.26
2023-04-24T03:00:50.355Z,95.54
2023-04-24T03:01:50.324Z,95.64
2023-04-24T03:02:50.397Z,95.54
2023-04-24T03:03:50.381Z,95.03
2023-04-24T03:04:50.273Z,95.03
2023-04-24T03:05:50.248Z,94.93
2023-04-24T03:06:50.258Z,95.03
2023-04-24T03:07:50.200Z,95.23
2023-04-24T03:08:50.232Z,95.23
2023-04-24T03:09:50.183Z,95.38
2023-04-24T03:10:50.193Z,95.38
2023-04-24T03:11:50.186Z,95.59
2023-04-24T03:12:50.166Z,95.79
2023-04-24T03:13:50.135Z,96.10
2023-04-24T03:14:50.145Z,96.30
2023-04-24T03:15:50.144Z,96.41
2023-04-24T03:16:50.150Z,96.71
2023-04-24T03:17:50.151Z,96.81
2023-04-24T03:18:50.114Z,96.71
2023-04-24T03:19:50.058Z,97.02
2023-04-24T03:20:50.078Z,97.06
2023-04-24T03:21:50.016Z,97.16
2023-04-24T03:22:50.040Z,97.12
2023-04-24T03:23:50.010Z,97.22
2023-04-24T03:24:50.014Z,97.33
2023-04-24T03:25:49.991Z,97.22
2023-04-24T03:26:49.995Z,97.16
2023-04-24T03:27:49.945Z,96.75
2023-04-24T03:28:49.993Z,96.55
2023-04-24T03:29:49.922Z,96.45
2023-04-24T03:30:49.940Z,96.25
2023-04-24T03:31:49.939Z,96.45
2023-04-24T03:32:49.983Z,96.55
2023-04-24T03:33:49.870Z,96.04
2023-04-24T03:34:49.874Z,96.04
2023-04-24T03:35:49.837Z,96.04
2023-04-24T03:36:49.861Z,95.84
2023-04-24T03:37:49.853Z,95.73
2023-04-24T03:38:49.847Z,95.73
2023-04-24T03:39:49.797Z,95.53
2023-04-24T03:40:49.821Z,95.53
2023-04-24T03:41:49.764Z,95.22
2023-04-24T03:42:49.773Z,94.92
2023-04-24T03:43:49.749Z,94.71
2023-04-24T03:44:49.786Z,94.20
2023-04-24T03:45:49.728Z,93.69
2023-04-24T03:46:49.754Z,92.97
2023-04-24T03:47:49.713Z,92.97
2023-04-24T03:48:49.709Z,93.07
2023-04-24T03:49:49.665Z,93.07
2023-04-24T03:50:49.663Z,93.18
2023-04-24T03:51:49.640Z,93.07
2023-04-24T03:52:49.641Z,93.28
2023-04-24T03:53:49.604Z,93.38
2023-04-24T03:54:49.641Z,93.48
2023-04-24T03:55:49.572Z,93.89
2023-04-24T03:56:49.591Z,93.89
2023-04-24T03:57:49.556Z,94.10
2023-04-24T03:58:49.563Z,94.30
2023-04-24T03:59:49.546Z,94.51
2023-04-24T04:00:49.529Z,94.81
2023-04-24T04:01:49.507Z,95.12
2023-04-24T04:02:49.615Z,95.17
2023-04-24T04:03:49.562Z,94.75
2023-04-24T04:04:49.664Z,94.45
2023-04-24T04:05:49.440Z,94.24
2023-04-24T04:06:49.467Z,93.93
2023-04-24T04:07:49.437Z,93.84
2023-04-24T04:08:49.423Z,93.43
2023-04-24T04:09:49.395Z,93.43
2023-04-24T04:10:49.398Z,93.16
2023-04-24T04:11:49.350Z,93.26
2023-04-24T04:12:49.373Z,93.26
2023-04-24T04:13:49.358Z,93.16
2023-04-24T04:14:49.356Z,93.16
2023-04-24T04:15:49.325Z,93.16
2023-04-24T04:16:49.380Z,93.16
2023-04-24T04:17:49.310Z,93.06
2023-04-24T04:18:49.322Z,93.26
2023-04-24T04:19:49.257Z,93.16
2023-04-24T04:20:49.267Z,93.16
2023-04-24T04:21:49.219Z,93.26
2023-04-24T04:22:49.238Z,93.26
2023-04-24T04:23:49.236Z,93.06
2023-04-24T04:24:49.216Z,92.79
2023-04-24T04:25:49.184Z,92.69
2023-04-24T04:26:49.215Z,92.90
2023-04-24T04:27:49.150Z,92.79
2023-04-24T04:28:49.171Z,92.90
2023-04-24T04:29:49.127Z,93.06
2023-04-24T04:30:49.152Z,93.16
2023-04-24T04:31:49.192Z,93.26
2023-04-24T04:32:49.119Z,93.20
2023-04-24T04:33:49.079Z,92.90
2023-04-24T04:34:49.080Z,93.20
2023-04-24T04:35:49.038Z,93.51
2023-04-24T04:36:49.129Z,93.51
2023-04-24T04:37:49.011Z,93.62
2023-04-24T04:38:49.035Z,93.62
2023-04-24T04:39:48.999Z,93.51
2023-04-24T04:40:49.016Z,93.51
2023-04-24T04:41:48.965Z,93.62
2023-04-24T04:42:49.003Z,93.51
2023-04-24T04:43:48.967Z,93.51
2023-04-24T04:44:48.951Z,93.45
2023-04-24T04:45:48.965Z,93.45
2023-04-24T04:46:48.905Z,93.76
2023-04-24T04:47:49.002Z,93.76
2023-04-24T04:48:48.891Z,93.66
2023-04-24T04:49:48.905Z,93.66
2023-04-24T04:50:48.872Z,93.55
2023-04-24T04:51:48.860Z,93.76
2023-04-24T04:52:48.816Z,93.86
2023-04-24T04:53:48.860Z,93.76
2023-04-24T04:54:48.800Z,93.66
2023-04-24T04:55:48.848Z,93.45
2023-04-24T04:56:48.762Z,93.04
2023-04-24T04:57:48.778Z,92.63
2023-04-24T04:58:48.756Z,92.53
2023-04-24T04:59:48.794Z,92.63
2023-04-24T05:00:48.741Z,92.74
2023-04-24T05:01:48.738Z,92.63
2023-04-24T05:02:48.824Z,92.43
2023-04-24T05:03:48.833Z,92.49
2023-04-24T05:04:48.889Z,92.28
2023-04-24T05:05:48.720Z,92.28
2023-04-24T05:06:48.644Z,92.28
2023-04-24T05:07:48.652Z,92.49
2023-04-24T05:08:48.605Z,92.49
2023-04-24T05:09:48.624Z,92.69
2023-04-24T05:10:48.628Z,92.79
2023-04-24T05:11:48.607Z,92.69
2023-04-24T05:12:48.567Z,92.59
2023-04-24T05:13:48.596Z,92.69
2023-04-24T05:14:48.528Z,92.85
2023-04-24T05:15:48.568Z,93.16
2023-04-24T05:16:48.578Z,93.16
2023-04-24T05:17:48.613Z,93.16
2023-04-24T05:18:48.487Z,93.26
2023-04-24T05:19:48.499Z,93.16
2023-04-24T05:20:48.464Z,93.37
2023-04-24T05:21:48.499Z,93.37
2023-04-24T05:22:48.481Z,93.26
2023-04-24T05:23:48.433Z,93.37
2023-04-24T05:24:48.418Z,93.57
2023-04-24T05:25:48.405Z,93.57
2023-04-24T05:26:48.402Z,93.67
2023-04-24T05:27:48.396Z,93.88
2023-04-24T05:28:48.375Z,93.98
2023-04-24T05:29:48.360Z,93.88
2023-04-24T05:30:48.362Z,93.98
2023-04-24T05:31:48.413Z,93.93
2023-04-24T05:32:48.316Z,93.93
2023-04-24T05:33:48.318Z,93.93
2023-04-24T05:34:48.275Z,93.73
2023-04-24T05:35:48.322Z,93.73
2023-04-24T05:36:48.250Z,93.52
2023-04-24T05:37:48.247Z,93.52
2023-04-24T05:38:48.241Z,93.22
2023-04-24T05:39:48.262Z,92.71
2023-04-24T05:40:48.205Z,92.10
2023-04-24T05:41:48.235Z,91.69
2023-04-24T05:42:48.157Z,91.38
2023-04-24T05:43:48.196Z,91.27
2023-04-24T05:44:48.151Z,90.77
2023-04-24T05:45:48.157Z,90.66
2023-04-24T05:46:48.251Z,90.56
2023-04-24T05:47:48.198Z,90.45
2023-04-24T05:48:48.109Z,90.25
2023-04-24T05:49:48.093Z,89.94
2023-04-24T05:50:48.058Z,89.84
2023-04-24T05:51:48.064Z,89.84
2023-04-24T05:52:48.052Z,90.05
2023-04-24T05:53:48.062Z,90.05
2023-04-24T05:54:48.051Z,90.25
2023-04-24T05:55:48.011Z,90.15
2023-04-24T05:56:48.014Z,89.94
2023-04-24T05:57:48.058Z,89.94
2023-04-24T05:58:47.959Z,90.15
2023-04-24T05:59:47.967Z,90.25
2023-04-24T06:00:47.973Z,90.25
2023-04-24T06:01:47.975Z,89.94
2023-04-24T06:02:48.061Z,89.74
2023-04-24T06:03:48.061Z,89.43
2023-04-24T06:04:47.907Z,89.33
2023-04-24T06:05:47.905Z,88.62
2023-04-24T06:06:47.863Z,88.51
2023-04-24T06:07:47.859Z,88.71
2023-04-24T06:08:47.810Z,88.82
2023-04-24T06:09:47.838Z,88.62
2023-04-24T06:10:48.041Z,88.71
2023-04-24T06:11:47.807Z,88.82
2023-04-24T06:12:47.778Z,88.51
2023-04-24T06:13:47.788Z,88.41
2023-04-24T06:14:47.756Z,88.00
2023-04-24T06:15:47.778Z,87.79
2023-04-24T06:16:50.228Z,88.00
2023-04-24T06:17:47.774Z,87.85
2023-04-24T06:18:47.711Z,87.65
2023-04-24T06:19:47.733Z,87.65
2023-04-24T06:20:47.705Z,88.06
2023-04-24T06:21:47.682Z,87.96
2023-04-24T06:22:47.636Z,88.17
2023-04-24T06:23:47.644Z,88.26
2023-04-24T06:24:47.625Z,88.17
2023-04-24T06:25:47.625Z,88.17
2023-04-24T06:26:47.590Z,87.65
2023-04-24T06:27:47.595Z,87.55
2023-04-24T06:28:47.562Z,87.65
2023-04-24T06:29:47.589Z,87.65
2023-04-24T06:30:47.555Z,87.14
2023-04-24T06:31:47.612Z,87.24
2023-04-24T06:32:47.553Z,87.45
2023-04-24T06:33:47.527Z,87.35
2023-04-24T06:34:47.483Z,87.55
2023-04-24T06:35:47.486Z,87.24
2023-04-24T06:36:47.479Z,87.14
2023-04-24T06:37:47.483Z,87.10
2023-04-24T06:38:47.583Z,86.38
2023-04-24T06:39:47.434Z,85.67
2023-04-24T06:40:47.393Z,85.57
2023-04-24T06:41:47.436Z,84.85
2023-04-24T06:42:47.374Z,84.65
2023-04-24T06:43:47.391Z,84.75
2023-04-24T06:44:47.368Z,85.06
2023-04-24T06:45:47.398Z,84.44
2023-04-24T06:46:47.445Z,83.73
2023-04-24T06:47:47.365Z,84.34
2023-04-24T06:48:47.308Z,84.03
2023-04-24T06:49:47.326Z,84.03
2023-04-24T06:50:47.262Z,84.20
2023-04-24T06:51:47.279Z,83.69
2023-04-24T06:52:47.285Z,83.32
2023-04-24T06:53:49.091Z,83.18
2023-04-24T06:54:47.239Z,82.40
2023-04-24T06:55:47.241Z,83.07
2023-04-24T06:56:47.206Z,83.28
2023-04-24T06:57:47.215Z,83.59
2023-04-24T06:58:47.158Z,83.48
2023-04-24T06:59:47.199Z,83.38
2023-04-24T07:00:47.139Z,83.38
2023-04-24T07:01:47.165Z,83.18
2023-04-24T07:02:47.202Z,83.07
2023-04-24T07:03:47.216Z,83.79
2023-04-24T07:04:47.117Z,84.61
2023-04-24T07:05:47.244Z,84.09
2023-04-24T07:06:47.049Z,83.79
2023-04-24T07:07:47.065Z,82.26
2023-04-24T07:08:47.052Z,82.15
2023-04-24T07:09:47.093Z,82.56
2023-04-24T07:10:47.025Z,82.87
2023-04-24T07:11:47.016Z,82.67
2023-04-24T07:12:46.971Z,82.01
2023-04-24T07:13:47.119Z,81.40
2023-04-24T07:14:46.989Z,80.48
2023-04-24T07:15:46.995Z,79.36
2023-04-24T07:16:46.968Z,79.16
2023-04-24T07:17:46.964Z,79.57
2023-04-24T07:18:46.887Z,79.97
2023-04-24T07:19:46.925Z,80.07
2023-04-24T07:20:46.898Z,80.48
2023-04-24T07:21:47.484Z,80.65
2023-04-24T07:22:46.852Z,80.34
2023-04-24T07:23:46.851Z,80.41
2023-04-24T07:24:46.805Z,77.65
2023-04-24T07:25:46.890Z,77.11
2023-04-24T07:26:46.850Z,76.22
2023-04-24T07:27:46.802Z,75.00
2023-04-24T07:28:46.775Z,75.82
2023-04-24T07:29:47.041Z,76.93
2023-04-24T07:30:46.770Z,77.86
2023-04-24T07:31:46.855Z,77.18
2023-04-24T07:32:46.919Z,77.18
2023-04-24T07:33:46.722Z,76.67
2023-04-24T07:34:46.683Z,76.87
2023-04-24T07:35:46.682Z,77.08
2023-04-24T07:36:46.697Z,75.99
2023-04-24T07:37:46.699Z,76.09
2023-04-24T07:38:46.663Z,77.01
2023-04-24T07:39:46.694Z,76.40
2023-04-24T07:40:48.688Z,77.22
2023-04-24T07:41:46.605Z,78.78
2023-04-24T07:42:46.586Z,78.17
2023-04-24T07:43:46.638Z,79.09
2023-04-24T07:44:46.549Z,79.94
2023-04-24T07:45:46.590Z,79.64
2023-04-24T07:46:46.625Z,79.23
2023-04-24T07:47:46.737Z,79.94
2023-04-24T07:48:46.491Z,80.32
2023-04-24T07:49:46.554Z,80.11
2023-04-24T07:50:46.488Z,79.50
2023-04-24T07:51:46.489Z,79.29
2023-04-24T07:52:46.436Z,79.36
2023-04-24T07:53:46.480Z,79.77
2023-04-24T07:54:46.416Z,79.87
2023-04-24T07:55:46.463Z,78.95
2023-04-24T07:56:46.388Z,79.25
2023-04-24T07:57:46.616Z,78.91
2023-04-24T07:58:46.400Z,78.30
2023-04-24T07:59:46.376Z,77.65
2023-04-24T08:00:46.372Z,77.72
2023-04-24T08:01:46.371Z,77.17
2023-04-24T08:02:46.372Z,75.74
2023-04-24T08:03:46.605Z,76.76
2023-04-24T08:04:46.434Z,76.97
2023-04-24T08:05:46.347Z,76.87
2023-04-24T08:06:46.301Z,76.56
2023-04-24T08:07:46.274Z,78.50
2023-04-24T08:08:46.233Z,78.53
2023-04-24T08:09:46.242Z,78.84
2023-04-24T08:10:46.207Z,80.00
2023-04-24T08:11:46.252Z,80.44
2023-04-24T08:12:46.223Z,81.05
2023-04-24T08:13:46.164Z,82.01
2023-04-24T08:14:46.191Z,82.56
2023-04-24T08:15:46.184Z,83.28
2023-04-24T08:16:46.162Z,84.44
2023-04-24T08:17:46.175Z,85.40
2023-04-24T08:18:46.124Z,85.50
2023-04-24T08:19:46.119Z,86.32
2023-04-24T08:20:46.091Z,86.36
2023-04-24T08:21:46.038Z,86.88
2023-04-24T08:22:46.059Z,87.63
2023-04-24T08:23:46.135Z,88.45
2023-04-24T08:24:46.058Z,88.96
2023-04-24T08:25:46.011Z,89.42
2023-04-24T08:26:45.995Z,89.92
2023-04-24T08:27:46.023Z,90.34
2023-04-24T08:28:45.999Z,90.95
2023-04-24T08:29:45.949Z,91.46
2023-04-24T08:30:45.997Z,91.67
2023-04-24T08:31:45.987Z,91.46
2023-04-24T08:32:45.974Z,91.36
2023-04-24T08:33:46.064Z,91.46
2023-04-24T08:34:46.791Z,90.95
2023-04-24T08:35:45.861Z,90.34
2023-04-24T08:36:47.520Z,90.39
2023-04-24T08:37:45.878Z,90.45
2023-04-24T08:38:45.877Z,89.90
2023-04-24T08:39:46.001Z,89.76
2023-04-24T08:40:45.825Z,88.79
2023-04-24T08:41:45.840Z,88.04
2023-04-24T08:42:45.818Z,85.55
2023-04-24T08:43:45.798Z,85.71
2023-04-24T08:44:45.786Z,84.86
2023-04-24T08:45:45.832Z,86.45
2023-04-24T08:46:45.785Z,86.04
2023-04-24T08:47:45.752Z,84.47
2023-04-24T08:48:45.715Z,84.06
2023-04-24T08:49:45.731Z,80.40
2023-04-24T08:50:45.720Z,79.68
2023-04-24T08:51:45.708Z,78.66
2023-04-24T08:52:45.708Z,80.70
2023-04-24T08:53:45.618Z,80.09
2023-04-24T08:54:45.647Z,80.43
2023-04-24T08:55:45.611Z,77.89
2023-04-24T08:56:45.686Z,77.62
2023-04-24T08:57:45.573Z,77.82
2023-04-24T08:58:45.582Z,78.12
2023-04-24T08:59:45.749Z,79.18
2023-04-24T09:00:45.528Z,77.25
2023-04-24T09:01:45.620Z,78.16
2023-04-24T09:02:45.729Z,76.93
2023-04-24T09:03:45.783Z,77.96
2023-04-24T09:04:45.733Z,78.06
2023-04-24T09:05:45.491Z,77.25
2023-04-24T09:06:45.466Z,77.41
2023-04-24T09:07:45.477Z,78.33
2023-04-24T09:08:45.444Z,76.90
2023-04-24T09:09:45.613Z,77.31
2023-04-24T09:10:45.412Z,78.33
2023-04-24T09:11:45.432Z,77.58
2023-04-24T09:12:45.385Z,74.18
2023-04-24T09:13:45.383Z,73.67
2023-04-24T09:14:45.393Z,74.90
2023-04-24T09:15:45.365Z,73.50
2023-04-24T09:16:45.368Z,73.60
2023-04-24T09:17:45.369Z,74.45
2023-04-24T09:18:45.312Z,74.86
2023-04-24T09:19:45.441Z,73.74
2023-04-24T09:20:45.310Z,73.94
2023-04-24T09:21:45.846Z,73.43
2023-04-24T09:22:45.256Z,73.64
2023-04-24T09:23:45.264Z,74.05
2023-04-24T09:24:45.243Z,74.08
2023-04-24T09:25:45.246Z,73.16
2023-04-24T09:26:45.216Z,74.18
2023-04-24T09:27:45.215Z,74.18
2023-04-24T09:28:45.185Z,74.79
2023-04-24T09:29:45.446Z,75.51
2023-04-24T09:30:45.172Z,75.20
2023-04-24T09:31:45.221Z,75.51
2023-04-24T09:32:45.187Z,73.77
2023-04-24T09:33:45.160Z,74.29
2023-04-24T09:34:45.092Z,73.67
2023-04-24T09:35:45.098Z,73.88
2023-04-24T09:36:45.084Z,73.88
2023-04-24T09:37:45.058Z,72.65
2023-04-24T09:38:45.030Z,71.97
2023-04-24T09:39:45.249Z,72.48
2023-04-24T09:40:45.010Z,72.07
2023-04-24T09:41:45.057Z,72.48
2023-04-24T09:42:44.989Z,73.40
2023-04-24T09:43:44.998Z,73.81
2023-04-24T09:44:45.095Z,73.71
2023-04-24T09:45:44.998Z,74.01
2023-04-24T09:46:44.988Z,74.32
2023-04-24T09:47:45.108Z,73.71
2023-04-24T09:48:44.973Z,73.50
2023-04-24T09:49:45.348Z,73.40
2023-04-24T09:50:44.882Z,73.30
2023-04-24T09:51:44.906Z,73.91
2023-04-24T09:52:44.860Z,73.60
2023-04-24T09:53:44.874Z,73.30
2023-04-24T09:54:44.825Z,73.77
2023-04-24T09:55:44.855Z,73.98
2023-04-24T09:56:44.784Z,75.00
2023-04-24T09:57:44.813Z,74.18
2023-04-24T09:58:44.777Z,73.06
2023-04-24T09:59:45.198Z,73.67
2023-04-24T10:00:44.738Z,74.25
2023-04-24T10:01:44.818Z,73.84
2023-04-24T10:02:44.771Z,73.84
2023-04-24T10:03:44.787Z,73.43
2023-04-24T10:04:44.718Z,73.84
2023-04-24T10:05:44.711Z,73.64
2023-04-24T10:06:44.663Z,72.92
2023-04-24T10:07:44.687Z,73.03
2023-04-24T10:08:44.660Z,72.52
2023-04-24T10:09:44.928Z,73.54
2023-04-24T10:10:44.804Z,73.64
2023-04-24T10:11:44.637Z,72.92
2023-04-24T10:12:44.581Z,73.27
2023-04-24T10:13:44.629Z,72.55
2023-04-24T10:14:45.888Z,72.86
2023-04-24T10:15:44.596Z,72.86
2023-04-24T10:16:44.533Z,73.67
2023-04-24T10:17:44.558Z,73.57
2023-04-24T10:18:44.550Z,73.88
2023-04-24T10:19:44.737Z,74.18
2023-04-24T10:20:44.498Z,74.18
2023-04-24T10:21:44.477Z,73.16
2023-04-24T10:22:44.440Z,73.27
2023-04-24T10:23:44.462Z,73.88
2023-04-24T10:24:44.556Z,74.69
2023-04-24T10:25:44.476Z,73.77
2023-04-24T10:26:44.502Z,72.24
2023-04-24T10:27:44.415Z,73.57
2023-04-24T10:28:44.398Z,72.65
2023-04-24T10:29:44.402Z,72.24
2023-04-24T10:30:44.363Z,72.75
2023-04-24T10:31:44.423Z,73.36
2023-04-24T10:32:44.376Z,73.36
2023-04-24T10:33:44.329Z,74.18
2023-04-24T10:34:44.318Z,72.65
2023-04-24T10:35:44.359Z,73.57
2023-04-24T10:36:44.263Z,73.77
2023-04-24T10:37:44.362Z,73.98
2023-04-24T10:38:44.238Z,73.88
2023-04-24T10:39:44.252Z,73.88
2023-04-24T10:40:44.389Z,74.79
2023-04-24T10:41:44.226Z,74.49
2023-04-24T10:42:44.180Z,74.01
2023-04-24T10:43:44.209Z,73.60
2023-04-24T10:44:44.204Z,73.30
2023-04-24T10:45:44.168Z,74.01
2023-04-24T10:46:44.342Z,74.52
2023-04-24T10:47:44.155Z,74.32
2023-04-24T10:48:44.105Z,74.11
2023-04-24T10:49:44.133Z,74.11
2023-04-24T10:50:44.090Z,73.71
2023-04-24T10:51:44.110Z,73.30
2023-04-24T10:52:44.075Z,73.30
2023-04-24T10:53:44.070Z,72.96
2023-04-24T10:54:44.020Z,71.63
2023-04-24T10:55:44.062Z,72.24
2023-04-24T10:56:44.026Z,72.04
2023-04-24T10:57:45.231Z,71.77
2023-04-24T10:58:43.967Z,71.87
2023-04-24T10:59:43.996Z,71.56
2023-04-24T11:00:43.988Z,71.87
2023-04-24T11:01:43.960Z,72.28
2023-04-24T11:02:44.070Z,72.24
2023-04-24T11:03:44.128Z,72.14
2023-04-24T11:04:43.955Z,72.14
2023-04-24T11:05:43.897Z,71.94
2023-04-24T11:06:43.884Z,71.73
2023-04-24T11:07:43.892Z,72.34
2023-04-24T11:08:43.835Z,72.34
2023-04-24T11:09:43.951Z,71.12
2023-04-24T11:10:43.805Z,71.73
2023-04-24T11:11:43.851Z,71.53
2023-04-24T11:12:43.787Z,71.53
2023-04-24T11:13:43.831Z,71.94
2023-04-24T11:14:43.746Z,72.96
2023-04-24T11:15:43.754Z,73.06
2023-04-24T11:16:43.760Z,72.86
2023-04-24T11:17:43.802Z,73.27
2023-04-24T11:18:43.691Z,74.01
2023-04-24T11:19:43.727Z,74.52
2023-04-24T11:20:44.305Z,75.04
2023-04-24T11:21:43.688Z,76.26
2023-04-24T11:22:43.652Z,78.30
2023-04-24T11:23:43.671Z,79.32
2023-04-24T11:24:43.623Z,80.07
2023-04-24T11:25:43.630Z,80.58
2023-04-24T11:26:43.604Z,80.52
2023-04-24T11:27:43.604Z,81.34
2023-04-24T11:28:43.570Z,82.20
2023-04-24T11:29:43.595Z,82.09
2023-04-24T11:30:43.531Z,82.50
2023-04-24T11:31:43.610Z,82.91
2023-04-24T11:32:43.629Z,83.11
2023-04-24T11:33:43.567Z,83.62
2023-04-24T11:34:43.521Z,84.24
2023-04-24T11:35:43.503Z,84.89
2023-04-24T11:36:43.474Z,85.81
2023-04-24T11:37:43.484Z,86.63
2023-04-24T11:38:43.437Z,86.32
2023-04-24T11:39:43.496Z,86.53
2023-04-24T11:40:43.430Z,85.91
2023-04-24T11:41:43.425Z,86.22
2023-04-24T11:42:43.400Z,85.50
2023-04-24T11:43:43.400Z,86.12
2023-04-24T11:44:43.392Z,85.91
2023-04-24T11:45:43.411Z,85.10
2023-04-24T11:46:43.383Z,85.30
2023-04-24T11:47:43.448Z,84.89
2023-04-24T11:48:43.331Z,84.58
2023-04-24T11:49:43.312Z,84.44
2023-04-24T11:50:43.308Z,83.62
2023-04-24T11:51:51.386Z,84.34
2023-04-24T11:52:43.252Z,84.44
2023-04-24T11:53:43.572Z,84.03
2023-04-24T11:54:43.209Z,84.65
2023-04-24T11:55:43.254Z,84.41
2023-04-24T11:56:43.205Z,84.00
2023-04-24T11:57:43.257Z,84.00
2023-04-24T11:58:43.167Z,84.30
2023-04-24T11:59:43.192Z,84.16
2023-04-24T12:00:43.162Z,83.75
2023-04-24T12:01:43.140Z,83.54
2023-04-24T12:02:43.225Z,83.34
2023-04-24T12:03:43.310Z,82.32
2023-04-24T12:04:43.521Z,82.39
2023-04-24T12:05:43.348Z,82.08
2023-04-24T12:06:43.083Z,81.87
2023-04-24T12:07:43.095Z,82.18
2023-04-24T12:08:43.041Z,81.87
2023-04-24T12:09:43.068Z,81.16
2023-04-24T12:10:43.007Z,80.65
2023-04-24T12:11:43.063Z,81.02
2023-04-24T12:12:42.983Z,80.34
2023-04-24T12:13:42.995Z,79.43
2023-04-24T12:14:42.964Z,78.61
2023-04-24T12:15:43.016Z,79.12
2023-04-24T12:16:42.949Z,78.61
2023-04-24T12:17:42.998Z,78.61
2023-04-24T12:18:42.926Z,79.52
2023-04-24T12:19:42.927Z,79.49
2023-04-24T12:20:42.905Z,79.90
2023-04-24T12:21:42.883Z,80.07
2023-04-24T12:22:42.881Z,78.84
2023-04-24T12:23:42.851Z,77.48
2023-04-24T12:24:42.843Z,77.37
2023-04-24T12:25:42.858Z,77.89
2023-04-24T12:26:42.984Z,76.05
2023-04-24T12:27:42.854Z,76.97
2023-04-24T12:28:42.771Z,76.35
2023-04-24T12:29:42.802Z,75.54
2023-04-24T12:30:42.768Z,76.35
2023-04-24T12:31:42.794Z,77.14
2023-04-24T12:32:42.769Z,77.34
2023-04-24T12:33:42.755Z,75.51
2023-04-24T12:34:42.695Z,74.86
2023-04-24T12:35:42.710Z,75.47
2023-04-24T12:36:42.693Z,75.47
2023-04-24T12:37:43.684Z,75.33
2023-04-24T12:38:42.628Z,75.64
2023-04-24T12:39:42.670Z,74.52
2023-04-24T12:40:42.648Z,73.60
2023-04-24T12:41:42.633Z,72.89
2023-04-24T12:42:42.578Z,72.89
2023-04-24T12:43:42.601Z,74.11
2023-04-24T12:44:42.568Z,73.71
2023-04-24T12:45:42.604Z,72.99
2023-04-24T12:46:42.629Z,74.01
2023-04-24T12:47:42.552Z,73.80
2023-04-24T12:48:42.804Z,74.52
2023-04-24T12:49:42.596Z,73.40
2023-04-24T12:50:44.960Z,74.21
2023-04-24T12:51:42.497Z,73.60
2023-04-24T12:52:42.454Z,74.21